﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166478,2024-04-29 08:17:40,45.7435,14.0753,7.7,1.0,,4 km NE di Senozece (SLOVENIA)
166475,2024-04-28 06:53:37,46.0647,14.2057,12.52,1.0,,6 km SE di Gorenja Vas (SLOVENIA)
166396,2024-04-24 13:19:17,45.9532,14.3230,10.69,1.6,,2 km ESE di Vrhnika (SLOVENIA)
166356,2024-04-22 11:22:57,46.0375,14.3497,9.22,1.8,,4 km SE di Polhov Gradec (SLOVENIA)
166341,2024-04-22 00:26:17,46.0100,14.1797,11.48,1.7,,3 km N di Rovte (SLOVENIA)
166293,2024-04-19 21:39:53,46.1028,14.2880,5.66,0.9,,5 km NNO di Polhov Gradec (SLOVENIA)
166291,2024-04-19 21:37:01,46.1133,14.2925,13.09,0.9,,6 km NNO di Polhov Gradec (SLOVENIA)
166252,2024-04-18 02:40:24,46.1087,14.3505,11.05,1.1,,6 km NNE di Polhov Gradec (SLOVENIA)
166186,2024-04-16 08:26:29,45.7418,14.0733,0.001,1.3,,3 km NE di Senozece (SLOVENIA)
166162,2024-04-14 17:05:01,45.9702,14.3525,5.55,0.8,,4 km ENE di Vrhnika (SLOVENIA)
166074,2024-04-10 17:22:26,46.1890,14.4060,9.87,1.4,,1 km NNO di Mavcice (SLOVENIA)
166010,2024-04-08 09:23:46,45.8012,14.3623,8.67,1.8,,1 km N di Cerknica (SLOVENIA)
166008,2024-04-08 09:22:25,45.8165,14.3373,0,1.0,,2 km E di Rakek (SLOVENIA)
165978,2024-04-07 07:44:44,46.0762,14.1152,16.08,0.9,,3 km N di Ziri (SLOVENIA)
166018,2024-04-07 07:03:54,46.0130,14.1830,8.1,1.0,,3 km N di Rovte (SLOVENIA)
166023,2024-04-06 08:41:25,46.0543,14.2052,11.77,1.1,,7 km E di Ziri (SLOVENIA)
165917,2024-04-04 22:47:14,46.0840,14.2740,8.82,1.2,,4 km ONO di Polhov Gradec (SLOVENIA)
165887,2024-04-04 08:27:24,45.8048,14.3502,12.21,1.6,,1 km NO di Cerknica (SLOVENIA)
165925,2024-04-04 01:11:41,45.9993,14.2560,3.6,0.7,,4 km SO di Horjul (SLOVENIA)
165824,2024-04-02 10:22:53,45.9325,14.2955,11.83,1.6,,3 km S di Vrhnika (SLOVENIA)
165813,2024-04-02 02:54:25,45.9715,14.3508,5.2,1.3,,4 km ENE di Vrhnika (SLOVENIA)
165808,2024-04-01 20:07:22,45.7138,14.2090,16.2,1.6,,3 km SE di Prestranek (SLOVENIA)
165888,2024-03-31 12:38:51,45.8050,14.3642,2.67,1.4,,1 km N di Cerknica (SLOVENIA)
165573,2024-03-25 02:34:56,45.8265,14.2678,12.86,0.9,,1 km ESE di Planina pri Rakeku (SLOVENIA)
165569,2024-03-25 00:49:33,46.0932,14.4263,7.64,1.3,,4 km N di Dobrova pri Ljubljani (SLOVENIA)
165551,2024-03-24 06:48:39,46.0433,14.3628,12.76,1.7,,4 km ESE di Polhov Gradec (SLOVENIA)
165541,2024-03-23 11:32:28,45.9382,14.2445,10.15,1.2,,2 km NNE di Logatec (SLOVENIA)
165504,2024-03-21 16:08:15,45.9255,14.2458,8.13,1.1,,1 km NE di Logatec (SLOVENIA)
165527,2024-03-20 22:48:14,45.8322,14.1768,16.8,0.6,,6 km O di Planina pri Rakeku (SLOVENIA)
165452,2024-03-19 09:27:13,45.7452,14.0880,0.01,1.2,,esplosione in cava
165423,2024-03-18 09:50:34,45.8973,14.2823,0.001,1.3,,4 km ESE di Logatec (SLOVENIA)
165488,2024-03-18 09:23:20,45.7417,14.0690,4.27,0.9,,3 km NE di Senozece (SLOVENIA)
165412,2024-03-15 11:03:51,45.7270,14.4388,1.58,0.9,,3 km ONO di Stari Trg pri Lozu (SLOVENIA)
165327,2024-03-15 09:41:16,45.7405,14.0790,0.72,0.9,,4 km NE di Senozece (SLOVENIA)
165280,2024-03-14 10:18:42,45.7980,14.3348,4.41,1.4,,2 km O di Cerknica (SLOVENIA)
165244,2024-03-13 16:11:14,45.9168,14.2442,4.75,1.0,,1 km E di Logatec (SLOVENIA)
165351,2024-03-13 09:28:04,45.7378,14.0908,2.55,1.0,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
165164,2024-03-08 09:30:43,45.7247,14.1065,12.64,1.2,,4 km SSO di Hrusevje pri Postojni (SLOVENIA)
165147,2024-03-07 16:09:44,45.9072,14.2507,8.33,1.2,,2 km SE di Logatec (SLOVENIA)
165077,2024-03-04 10:35:05,45.9512,14.3135,0.001,1.5,,2 km SE di Vrhnika (SLOVENIA)
165061,2024-03-02 20:12:57,46.0658,14.3003,9.77,0.8,,1 km O di Polhov Gradec (SLOVENIA)
165029,2024-03-02 11:02:19,45.8982,14.2248,8,0.5,,2 km SSO di Logatec (SLOVENIA)
164995,2024-03-01 08:15:06,46.0090,14.2715,8.54,1.5,,3 km OSO di Horjul (SLOVENIA)
164976,2024-02-29 12:33:43,45.7385,14.0730,0.01,1.2,,3 km NE di Senozece (SLOVENIA)
164972,2024-02-29 10:23:28,45.9280,14.3090,3.35,1.5,,4 km SSE di Vrhnika (SLOVENIA)
164962,2024-02-28 16:04:04,45.8982,14.2248,0.001,0.3,,2 km SSO di Logatec (SLOVENIA)
164919,2024-02-26 16:07:37,45.9013,14.2518,6.61,0.9,,2 km SE di Logatec (SLOVENIA)
164808,2024-02-22 11:29:16,45.9368,14.3245,8.18,1.5,,4 km SE di Vrhnika (SLOVENIA)
164755,2024-02-19 16:05:11,45.9120,14.2400,8.57,0.9,,1 km SE di Logatec (SLOVENIA)
164754,2024-02-19 13:57:16,46.0773,14.2390,13.08,0.9,,6 km SE di Poljane nad Skofjo Loko (SLOVENIA)
164604,2024-02-17 09:28:40,45.8023,14.3470,11.91,1.2,,1 km ONO di Cerknica (SLOVENIA)
164514,2024-02-14 21:06:15,45.9918,14.4745,8.07,1.0,,5 km SE di Brezovica pri Ljubljani (SLOVENIA)
164487,2024-02-14 10:35:59,45.7395,14.0955,1.78,1.4,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
164486,2024-02-14 09:30:43,45.7405,14.0660,8.32,0.9,,3 km NE di Senozece (SLOVENIA)
164477,2024-02-13 11:16:51,45.7953,14.3358,9.28,1.7,,2 km O di Cerknica (SLOVENIA)
164480,2024-02-12 11:56:21,45.8970,14.2552,7.91,1.0,,3 km SE di Logatec (SLOVENIA)
164406,2024-02-08 03:16:42,46.0927,14.3458,17.5,0.9,,4 km NE di Polhov Gradec (SLOVENIA)
