﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
163992,2024-02-04 03:47:48,46.1107,12.1827,7.8,1.7,,4 km NE di Limana (Belluno)
163839,2024-01-27 05:07:05,46.1220,11.9908,3.27,0.7,,3 km NO di San Gregorio nelle Alpi (Belluno)
163104,2024-01-05 16:52:54,46.0772,12.2150,14.52,0.6,,6 km ESE di Limana (Belluno)
164267,2023-12-05 02:05:17,46.3313,12.0007,0.93,1.3,,3 km SE di Cencenighe Agordino (Belluno)
162254,2023-11-20 01:22:44,46.2127,11.9275,15.3,0.8,,2 km NNO di Sagron Mis (Trento)
163311,2023-10-29 20:42:04,46.0752,12.2130,12.1,0.7,,5 km ESE di Limana (Belluno)
163306,2023-10-28 22:51:29,46.0720,12.2133,12.16,0.7,,6 km ESE di Limana (Belluno)
163305,2023-10-28 22:02:43,46.0907,12.2083,12.55,0.8,,5 km E di Limana (Belluno)
163304,2023-10-28 21:37:55,46.1003,12.2060,10.72,1.1,,5 km ENE di Limana (Belluno)
161761,2023-10-28 21:21:04,46.0827,12.2120,12.18,1.0,,5 km E di Limana (Belluno)
163230,2023-10-25 16:31:59,46.0843,12.1232,6.57,1.0,,1 km NNO di Trichiana (Belluno)
163171,2023-10-15 11:59:51,46.1430,11.9323,8.4,1.1,,6 km S di Sagron Mis (Trento)
161564,2023-09-25 11:28:34,46.1562,12.2732,9.89,0.8,,3 km SSO di Ponte nelle Alpi (Belluno)
160886,2023-09-21 09:45:38,46.1405,12.2118,7.63,1.0,,1 km SO di Belluno (Belluno)
160809,2023-09-18 11:37:13,46.2998,12.2392,6.2,1.1,,6 km ONO di Castello Lavazzo (Belluno)
160347,2023-09-03 16:29:05,46.1858,12.2592,9.82,0.6,,2 km ONO di Ponte nelle Alpi (Belluno)
160228,2023-08-27 20:34:21,46.2262,12.2747,12.27,0.9,,3 km NO di Soverzene (Belluno)
159732,2023-08-06 00:45:27,46.4677,11.9766,50,1.4,,2 km SE di Livinallongo del Col di Lana (Belluno)
159120,2023-07-10 22:47:41,46.4295,11.8778,6.1,1.3,,8 km O di Rocca Pietore (Belluno)
159689,2023-07-06 22:00:14,46.0658,12.0323,6.45,0.8,,2 km SSO di Santa Giustina (Belluno)
158587,2023-06-10 03:34:07,46.1892,12.1925,6.34,1.1,,5 km NNO di Belluno (Belluno)
158443,2023-06-04 17:57:03,46.0310,11.8693,4.95,1.3,,1 km SO di Pedavena (Belluno)
158362,2023-05-31 18:42:52,46.0823,12.1065,4.33,1.4,,2 km ONO di Trichiana (Belluno)
158175,2023-05-10 14:34:42,46.2198,12.0500,3.37,1.3,,4 km SSE di Rivamonte Agordino (Belluno)
157339,2023-04-19 22:12:50,46.4268,11.8472,10.04,0.9,,8 km SE di Canazei (Trento)
156938,2023-03-31 22:09:56,46.0810,12.0243,3.8,0.8,,1 km O di Santa Giustina (Belluno)
156421,2023-03-12 01:45:52,46.0953,12.2227,4.27,1.8,,6 km S di Belluno (Belluno)
156299,2023-03-06 18:13:30,46.2690,12.2212,8.31,0.4,,6 km O di Longarone (Belluno)
156263,2023-03-06 12:31:13,46.2487,12.2155,8.21,2.1,,7 km OSO di Longarone (Belluno)
154961,2023-01-17 05:56:09,46.0422,12.1450,12.73,0.9,,4 km SSE di Trichiana (Belluno)
154842,2023-01-13 00:00:11,46.1238,12.2508,10.05,0.7,,3 km SE di Belluno (Belluno)
154470,2022-12-31 06:15:00,46.1533,12.2485,11.03,0.8,,2 km ENE di Belluno (Belluno)
154339,2022-12-27 12:24:20,46.0683,11.9837,2.11,1.0,,2 km S di Cesiomaggiore (Belluno)
154372,2022-12-26 17:05:42,46.1950,11.8837,5.27,0.7,,4 km ENE di Tonadico (Trento)
154551,2022-12-23 07:32:41,46.1253,12.2170,10.28,0.8,,2 km S di Belluno (Belluno)
153960,2022-12-10 17:12:15,46.0462,11.8278,6.73,0.9,,3 km ESE di Sovramonte (Belluno)
153777,2022-12-04 03:17:44,46.3673,11.7383,10.53,1.7,,6 km E di Moena (Trento)
153977,2022-12-03 16:53:33,46.1513,12.3118,9.99,0.6,,4 km OSO di Pieve d'Alpago (Belluno)
153812,2022-12-02 20:05:43,46.2252,11.9695,6.23,0.8,,1 km ENE di Gosaldo (Belluno)
153537,2022-11-26 07:44:31,46.2548,12.1700,11.34,0.8,,8 km ESE di La Valle Agordina (Belluno)
152798,2022-11-03 02:29:51,46.1422,12.2813,11.58,0.3,,4 km S di Ponte nelle Alpi (Belluno)
152710,2022-11-01 16:05:43,46.2685,12.2697,8.15,0.9,,2 km O di Longarone (Belluno)
151961,2022-09-28 00:33:58,46.1435,12.1682,8.18,1.0,,4 km O di Belluno (Belluno)
150844,2022-08-12 02:04:37,46.2030,12.1817,6.92,0.6,,7 km NNO di Belluno (Belluno)
149945,2022-07-06 09:14:43,46.1148,12.1257,5.37,1.4,,3 km ENE di Sedico (Belluno)
149393,2022-06-11 17:37:36,46.1713,12.0300,5.29,2.1,,5 km NO di Sospirolo (Belluno)
149040,2022-05-26 20:08:38,46.4267,11.9935,1.76,1.5,,1 km ESE di Rocca Pietore (Belluno)
148724,2022-05-11 17:10:21,46.2717,12.2575,10.22,0.8,,3 km O di Longarone (Belluno)
148312,2022-04-25 07:36:52,46.4683,12.0780,5.02,1.2,,4 km ENE di Selva di Cadore (Belluno)
148163,2022-04-20 20:56:06,46.3058,12.3063,4.18,1.1,,2 km N di Castello Lavazzo (Belluno)
147997,2022-04-14 04:23:04,46.1533,12.2473,8.64,0.8,,2 km ENE di Belluno (Belluno)
147894,2022-04-09 23:32:32,46.0452,12.0268,4.11,1.4,,0 km ENE di Lentiai (Belluno)
145908,2022-01-16 19:16:45,46.1533,12.3008,10.38,1.0,,3 km SSE di Ponte nelle Alpi (Belluno)
145662,2022-01-09 16:19:36,46.1810,12.2580,8.94,0.7,,2 km O di Ponte nelle Alpi (Belluno)
144876,2021-12-05 12:02:21,46.2580,12.2325,9.68,0.8,,5 km OSO di Longarone (Belluno)
144377,2021-11-09 20:18:30,46.1250,12.2695,9.78,1.9,,4 km ESE di Belluno (Belluno)
143913,2021-10-17 22:49:09,46.2287,12.1550,10.21,1.0,,9 km SE di La Valle Agordina (Belluno)
143899,2021-10-17 18:43:49,46.2165,12.1537,9.63,0.6,,9 km NNO di Belluno (Belluno)
143896,2021-10-17 18:19:21,46.2077,12.1375,6.9,1.5,,9 km NNE di Sospirolo (Belluno)
143808,2021-10-12 21:00:58,46.1533,12.2675,11.2,0.9,,3 km SSO di Ponte nelle Alpi (Belluno)
143761,2021-10-09 18:04:41,46.2428,12.1280,8.71,0.8,,6 km SE di La Valle Agordina (Belluno)
142667,2021-09-02 09:11:41,46.2787,11.6865,9.17,0.9,,7 km ESE di Predazzo (Trento)
142511,2021-08-31 04:36:48,46.1245,12.2503,8.83,0.8,,3 km SE di Belluno (Belluno)
142317,2021-08-22 10:51:22,46.1202,12.2452,9.57,0.6,,3 km SSE di Belluno (Belluno)
142928,2021-08-10 02:03:48,46.3380,12.3025,4.29,0.4,,2 km NO di Ospitale di Cadore (Belluno)
141782,2021-08-03 06:52:51,46.1498,12.2772,7.72,2.1,,3 km S di Ponte nelle Alpi (Belluno)
141632,2021-07-27 18:14:48,46.0630,11.8407,2.85,0.6,,4 km NO di Pedavena (Belluno)
141611,2021-07-27 06:15:31,46.2787,12.2320,5.94,0.5,,5 km ONO di Longarone (Belluno)
141469,2021-07-21 18:42:29,46.0730,11.8362,7.28,1.6,,4 km ENE di Sovramonte (Belluno)
141445,2021-07-20 00:54:49,46.2755,12.2260,6.84,0.4,,6 km O di Longarone (Belluno)
141169,2021-07-06 16:52:18,46.2502,12.1542,6.72,0.6,,7 km ESE di La Valle Agordina (Belluno)
141202,2021-07-02 23:56:46,46.1375,11.9282,4.87,0.6,,6 km S di Sagron Mis (Trento)
141076,2021-07-01 02:23:08,46.0650,11.8378,5.35,0.7,,4 km ENE di Sovramonte (Belluno)
140983,2021-06-28 11:33:07,46.2455,12.1430,2.93,1.4,,7 km SE di La Valle Agordina (Belluno)
140916,2021-06-22 02:02:06,46.3307,12.2275,3.6,0.2,,4 km ESE di Forno di Zoldo (Belluno)
140914,2021-06-21 21:17:07,46.2720,12.1625,8.83,0.5,,7 km E di La Valle Agordina (Belluno)
140340,2021-05-24 04:29:51,46.0477,11.8233,5.82,0.7,,3 km ESE di Sovramonte (Belluno)
139908,2021-05-04 23:29:49,46.2750,12.3255,4.36,0.2,,2 km SE di Castello Lavazzo (Belluno)
139420,2021-04-15 02:06:48,46.3897,12.2243,7.96,0.5,,4 km SSO di Vodo Cadore (Belluno)
139399,2021-04-14 06:15:19,46.2670,12.3388,0.42,0.8,,3 km OSO di Erto e Casso (Pordenone)
139293,2021-04-07 10:23:28,46.3182,12.2753,8.58,0.8,,4 km OSO di Ospitale di Cadore (Belluno)
139238,2021-04-06 09:42:20,46.1343,12.2627,10.52,1.4,,3 km ESE di Belluno (Belluno)
139211,2021-04-06 06:12:39,46.1338,12.2977,11.66,1.0,,5 km ONO di Farra d'Alpago (Belluno)
139080,2021-03-27 21:49:08,46.2443,12.3467,8.42,0.5,,4 km SSO di Erto e Casso (Pordenone)
138633,2021-03-16 18:26:40,46.0543,11.9137,5.17,0.9,,3 km ENE di Pedavena (Belluno)
138506,2021-03-11 08:08:36,46.0475,11.8232,5.57,0.8,,3 km ESE di Sovramonte (Belluno)
138052,2021-02-26 22:33:02,46.0463,11.8225,6.12,0.4,,3 km ESE di Sovramonte (Belluno)
137873,2021-02-21 04:29:13,46.0677,12.1130,3.93,0.3,,2 km OSO di Trichiana (Belluno)
137670,2021-02-16 07:04:05,46.2130,12.3240,11.94,0.5,,2 km NE di Soverzene (Belluno)
137156,2021-01-31 13:23:37,46.0370,11.7947,11.29,0.9,,2 km N di Fonzaso (Belluno)
137136,2021-01-31 01:09:02,46.1188,12.3038,9.77,1.0,,4 km O di Farra d'Alpago (Belluno)
137117,2021-01-30 09:56:29,46.1197,12.1917,10.53,2.9,,4 km SO di Belluno (Belluno)
136921,2021-01-22 00:32:40,46.0975,12.2788,11.12,0.6,,7 km OSO di Farra d'Alpago (Belluno)
136866,2021-01-09 23:48:27,46.3538,12.2562,2.42,0.4,,4 km SSO di Cibiana di Cadore (Belluno)
136873,2021-01-07 09:57:57,46.2488,12.0190,5.4,0.7,,0 km SO di Rivamonte Agordino (Belluno)
136879,2021-01-05 02:31:31,46.0507,11.7692,9.88,0.4,,2 km OSO di Sovramonte (Belluno)
136827,2020-12-30 04:58:33,46.0358,12.0092,6.15,0.7,,1 km SO di Lentiai (Belluno)
135407,2020-12-27 02:12:57,46.4640,12.2167,5,1.4,,1 km ENE di San Vito di Cadore (Belluno)
136823,2020-12-25 13:01:17,46.0567,11.8257,6.81,1.1,,3 km E di Sovramonte (Belluno)
136822,2020-12-25 04:58:05,46.3473,12.2930,6.55,0.4,,3 km NO di Ospitale di Cadore (Belluno)
135362,2020-12-23 03:06:43,46.1533,12.0795,1.13,0.4,,1 km NNE di Sospirolo (Belluno)
135298,2020-12-20 22:59:46,46.2940,12.3695,9.77,1.0,,2 km N di Erto e Casso (Pordenone)
134915,2020-11-27 02:18:02,46.2277,12.0830,2.78,0.9,,5 km ESE di Rivamonte Agordino (Belluno)
134952,2020-11-26 17:32:49,46.3065,12.2377,7.66,0.6,,6 km ONO di Castello Lavazzo (Belluno)
134781,2020-11-17 05:44:09,46.0563,11.8267,3.57,1.8,,3 km E di Sovramonte (Belluno)
134807,2020-11-17 04:23:37,46.1185,11.7360,9.33,0.9,,4 km S di Canal San Bovo (Trento)
134659,2020-11-11 09:44:53,46.0742,11.9213,7.22,1.3,,5 km NE di Pedavena (Belluno)
134448,2020-10-31 20:18:26,46.1822,11.9733,4.93,0.6,,3 km ESE di Sagron Mis (Trento)
134276,2020-10-22 09:02:36,46.2937,11.6898,7.23,0.9,,7 km ESE di Predazzo (Trento)
134125,2020-10-13 22:30:35,46.1287,12.1080,6.6,0.7,,3 km NNE di Sedico (Belluno)
134102,2020-10-11 17:25:55,46.0495,11.8250,6.75,1.0,,3 km ESE di Sovramonte (Belluno)
134098,2020-10-08 20:10:43,46.0497,11.8253,5.31,0.7,,3 km ESE di Sovramonte (Belluno)
134097,2020-10-08 19:30:17,46.0435,11.8248,5.14,0.7,,3 km ESE di Sovramonte (Belluno)
133970,2020-10-06 22:53:31,46.1222,12.1353,5.98,0.3,,4 km N di Limana (Belluno)
133808,2020-09-27 01:21:25,46.1743,11.9598,6.32,0.9,,3 km SSE di Sagron Mis (Trento)
133596,2020-09-15 19:24:15,46.0598,11.8330,5.17,1.4,,4 km E di Sovramonte (Belluno)
133511,2020-09-11 10:03:25,46.1378,12.1582,9.87,1.0,,5 km O di Belluno (Belluno)
133489,2020-09-08 13:56:09,46.0083,11.9302,9.34,0.3,,2 km ESE di Feltre (Belluno)
133455,2020-09-05 02:54:00,46.1415,12.2722,9.26,0.4,,4 km E di Belluno (Belluno)
133252,2020-08-29 04:37:27,46.1500,11.8185,8.67,0.7,,1 km ESE di Mezzano (Trento)
133242,2020-08-28 00:31:04,46.0480,11.8267,3.39,0.3,,3 km ESE di Sovramonte (Belluno)
132704,2020-08-09 18:57:05,46.0523,11.8263,6.49,1.1,,3 km E di Sovramonte (Belluno)
132696,2020-08-09 14:59:57,46.0688,11.8330,4.61,2.3,,4 km ENE di Sovramonte (Belluno)
132406,2020-07-26 02:48:35,46.2630,12.2540,9.76,0.1,,4 km O di Longarone (Belluno)
132363,2020-07-24 23:47:35,46.0520,11.8328,5.62,1.1,,4 km E di Sovramonte (Belluno)
131911,2020-07-09 21:59:30,46.0815,11.8048,2.01,1.1,,3 km NNE di Sovramonte (Belluno)
131752,2020-07-03 00:51:07,46.1802,12.3073,10.96,0.8,,2 km E di Ponte nelle Alpi (Belluno)
131615,2020-06-25 13:17:58,46.0473,11.7780,5.6,0.8,,1 km SSO di Sovramonte (Belluno)
130812,2020-05-17 17:50:33,46.0518,11.8257,5.45,0.6,,3 km ESE di Sovramonte (Belluno)
130817,2020-05-15 17:27:41,46.0517,11.8248,5.07,1.1,,3 km ESE di Sovramonte (Belluno)
130559,2020-05-07 23:42:00,46.0460,11.8230,7.28,0.5,,3 km ESE di Sovramonte (Belluno)
130560,2020-05-07 20:26:45,46.0500,11.8287,5.8,0.8,,3 km ESE di Sovramonte (Belluno)
130433,2020-05-05 03:21:13,46.0402,11.8242,5.26,0.3,,3 km NE di Fonzaso (Belluno)
130437,2020-05-04 07:55:06,46.0383,11.8305,5.46,0.5,,3 km NE di Fonzaso (Belluno)
130439,2020-05-04 03:18:59,46.0608,11.8213,4.18,0.7,,3 km E di Sovramonte (Belluno)
130365,2020-05-04 03:06:16,46.0490,11.8263,6.05,1.1,,3 km ESE di Sovramonte (Belluno)
130359,2020-05-04 01:08:22,46.0610,11.8285,4.6,1.8,,3 km E di Sovramonte (Belluno)
130349,2020-05-03 22:22:38,46.0573,11.8232,3.74,2.1,,3 km E di Sovramonte (Belluno)
130108,2020-04-26 16:09:18,46.0477,11.8272,4.87,0.6,,3 km ESE di Sovramonte (Belluno)
130092,2020-04-25 20:03:14,46.3297,12.2727,8.57,1.1,,4 km O di Ospitale di Cadore (Belluno)
130090,2020-04-25 10:10:43,46.0647,11.8353,0.84,1.7,,4 km ENE di Sovramonte (Belluno)
130014,2020-04-18 16:15:44,46.0415,11.8318,6.48,0.6,,4 km NE di Fonzaso (Belluno)
129910,2020-04-18 14:17:11,46.1447,11.8718,7.57,0.8,,4 km SE di Transacqua (Trento)
130025,2020-04-16 10:31:57,46.1737,12.0897,14.83,0.6,,4 km NNE di Sospirolo (Belluno)
130622,2020-04-11 02:27:25,46.0623,12.0152,5.04,0.4,,2 km NNO di Lentiai (Belluno)
130623,2020-04-10 23:26:37,46.0488,11.8272,4.08,0.7,,3 km ESE di Sovramonte (Belluno)
130634,2020-04-09 09:05:14,46.0458,11.8307,5,0.7,,4 km ESE di Sovramonte (Belluno)
129550,2020-04-02 20:28:37,46.0512,11.8292,5.97,1.1,,3 km ESE di Sovramonte (Belluno)
129531,2020-04-02 02:18:04,46.0523,11.8292,5.75,0.8,,3 km E di Sovramonte (Belluno)
129547,2020-04-01 18:50:50,46.2845,12.1675,8.61,0.3,,7 km S di Forno di Zoldo (Belluno)
129497,2020-03-29 08:33:03,46.0602,11.8285,8.06,0.9,,3 km E di Sovramonte (Belluno)
129494,2020-03-28 02:38:12,46.0603,11.8317,6.57,0.6,,3 km E di Sovramonte (Belluno)
129410,2020-03-28 00:12:27,46.0537,11.8212,6.74,1.4,,3 km E di Sovramonte (Belluno)
129382,2020-03-26 03:59:59,46.0512,11.8258,6.14,1.1,,3 km ESE di Sovramonte (Belluno)
129348,2020-03-24 13:35:48,46.1698,11.8193,5.53,1.2,,1 km SO di Fiera di Primiero (Trento)
129345,2020-03-20 23:21:48,46.0423,11.8355,5.47,0.5,,3 km O di Pedavena (Belluno)
129129,2020-03-18 22:18:16,46.0490,11.8302,5.44,0.4,,3 km ESE di Sovramonte (Belluno)
129128,2020-03-18 17:52:07,46.0453,11.8315,6.33,0.6,,4 km ESE di Sovramonte (Belluno)
129056,2020-03-16 20:27:36,46.0430,11.8288,6.14,0.9,,4 km ESE di Sovramonte (Belluno)
129026,2020-03-15 11:16:23,46.0477,11.8290,7.36,1.2,,3 km ESE di Sovramonte (Belluno)
128975,2020-03-12 04:57:41,46.0490,11.8028,8.93,0.8,,2 km SE di Sovramonte (Belluno)
128971,2020-03-11 21:21:48,46.0473,11.8282,5.23,0.9,,3 km ESE di Sovramonte (Belluno)
128983,2020-03-11 13:29:32,46.0432,11.8282,7.61,1.0,,4 km ESE di Sovramonte (Belluno)
128984,2020-03-11 13:12:57,46.0457,11.8282,5.62,0.9,,3 km ESE di Sovramonte (Belluno)
128985,2020-03-11 13:03:09,46.0420,11.8287,4.35,0.9,,4 km NE di Fonzaso (Belluno)
128992,2020-03-11 02:28:45,46.0513,11.8263,6.65,0.8,,3 km ESE di Sovramonte (Belluno)
128994,2020-03-10 22:51:55,46.0510,11.8350,7.4,1.0,,4 km ESE di Sovramonte (Belluno)
129071,2020-03-07 22:31:05,46.0475,11.8332,5.5,0.7,,4 km ESE di Sovramonte (Belluno)
129072,2020-03-07 05:49:46,46.0445,11.8337,3.64,0.6,,4 km O di Pedavena (Belluno)
128893,2020-03-07 04:43:50,46.0417,11.8265,3.05,0.8,,3 km NE di Fonzaso (Belluno)
128890,2020-03-07 02:54:19,46.0558,11.8353,5.77,1.3,,4 km E di Sovramonte (Belluno)
129125,2020-03-06 23:39:49,46.0457,11.8333,4.57,0.6,,4 km ONO di Pedavena (Belluno)
129123,2020-03-06 22:51:48,46.0492,11.8317,3.97,0.6,,4 km ESE di Sovramonte (Belluno)
129122,2020-03-06 22:12:46,46.0498,11.8307,6.69,0.8,,3 km ESE di Sovramonte (Belluno)
128881,2020-03-06 21:26:09,46.0493,11.8328,6.92,0.8,,4 km ESE di Sovramonte (Belluno)
128876,2020-03-06 21:19:32,46.0495,11.8308,2.15,2.0,,3 km ESE di Sovramonte (Belluno)
128872,2020-03-06 21:17:26,46.0495,11.8318,4.63,1.6,,4 km ESE di Sovramonte (Belluno)
129121,2020-03-06 20:42:02,46.0495,11.8378,4.3,0.9,,3 km ONO di Pedavena (Belluno)
128870,2020-03-06 20:04:45,46.0443,11.8268,7.93,0.8,,3 km ESE di Sovramonte (Belluno)
128866,2020-03-06 19:44:41,46.0600,11.8343,4.96,1.5,,4 km E di Sovramonte (Belluno)
129120,2020-03-06 19:30:11,46.0485,11.8312,5.2,0.7,,4 km ESE di Sovramonte (Belluno)
128863,2020-03-06 19:26:15,46.0517,11.8345,4.09,1.5,,4 km E di Sovramonte (Belluno)
128856,2020-03-06 19:21:18,46.0618,11.8293,4.09,2.9,,3 km E di Sovramonte (Belluno)
128855,2020-03-06 18:13:31,46.0485,11.8305,7.35,0.9,,3 km ESE di Sovramonte (Belluno)
129075,2020-03-06 13:41:45,46.0412,11.8272,8.32,1.0,,3 km NE di Fonzaso (Belluno)
129073,2020-03-06 13:18:08,46.0482,11.8307,7.35,1.2,,4 km ESE di Sovramonte (Belluno)
128839,2020-03-05 19:46:30,46.0487,11.8295,5.78,1.0,,3 km ESE di Sovramonte (Belluno)
128823,2020-03-05 07:26:03,46.0302,11.7875,8.35,1.5,,2 km NNO di Fonzaso (Belluno)
128833,2020-03-05 06:11:54,46.0443,11.8293,6.55,0.9,,4 km ESE di Sovramonte (Belluno)
128829,2020-03-05 06:07:45,46.0628,11.8367,4.31,1.9,,4 km E di Sovramonte (Belluno)
128832,2020-03-05 06:03:02,46.0425,11.8313,4.11,0.8,,4 km NE di Fonzaso (Belluno)
128816,2020-03-05 05:57:46,46.0500,11.8315,9.5,2.6,,4 km ESE di Sovramonte (Belluno)
128804,2020-03-03 19:44:18,46.0532,11.8348,4.62,1.5,,4 km E di Sovramonte (Belluno)
128764,2020-02-28 21:02:40,46.2915,12.3340,7,1.0,,2 km ENE di Castello Lavazzo (Belluno)
128725,2020-02-27 13:48:49,46.1185,12.1218,4.87,1.2,,3 km NE di Sedico (Belluno)
128575,2020-02-20 02:40:16,46.0477,11.8268,6.62,0.6,,3 km ESE di Sovramonte (Belluno)
128520,2020-02-18 02:26:47,46.0443,11.8053,10.56,0.6,,2 km SE di Sovramonte (Belluno)
128564,2020-02-18 00:44:51,46.3132,12.2938,1.95,0.7,,3 km SO di Ospitale di Cadore (Belluno)
128471,2020-02-15 00:38:29,46.1533,12.2935,11.44,1.3,,3 km SSE di Ponte nelle Alpi (Belluno)
128458,2020-02-14 12:40:07,46.0543,11.8262,4.86,1.4,,3 km E di Sovramonte (Belluno)
128455,2020-02-14 12:37:30,46.0493,11.8298,4.45,1.3,,3 km ESE di Sovramonte (Belluno)
128373,2020-02-10 22:02:41,46.2603,11.9780,6.31,1.3,,2 km OSO di Voltago Agordino (Belluno)
128429,2020-02-10 20:14:46,46.2713,12.0022,9.13,0.7,,0 km OSO di Voltago Agordino (Belluno)
128430,2020-02-10 20:09:14,46.2845,11.9852,8.23,0.7,,2 km NO di Voltago Agordino (Belluno)
128431,2020-02-10 20:02:15,46.2543,11.9903,7.79,0.8,,2 km SSO di Voltago Agordino (Belluno)
128370,2020-02-10 19:43:44,46.2548,11.9890,6.8,1.4,,2 km SO di Voltago Agordino (Belluno)
128226,2020-01-31 03:08:35,46.2353,12.0877,6.66,0.5,,5 km ESE di Rivamonte Agordino (Belluno)
128160,2020-01-30 02:31:08,46.2287,12.1043,3.43,0.4,,6 km SSE di La Valle Agordina (Belluno)
127134,2019-12-12 01:55:46,46.1835,12.3255,7.52,0.2,,3 km SE di Soverzene (Belluno)
126461,2019-11-24 21:26:08,46.1630,12.2655,12.09,0.9,,2 km SSO di Ponte nelle Alpi (Belluno)
126464,2019-11-23 19:33:40,46.1767,11.8060,5.33,0.9,,2 km O di Fiera di Primiero (Trento)
126465,2019-11-23 11:53:11,46.1390,11.6473,12.37,0.8,,7 km OSO di Canal San Bovo (Trento)
126413,2019-11-21 05:16:02,46.2582,12.3360,3.5,0.9,,3 km ESE di Longarone (Belluno)
126360,2019-11-18 02:34:08,46.2607,12.3270,3.35,0.3,,2 km ESE di Longarone (Belluno)
126280,2019-11-07 22:40:21,46.1603,11.8155,10.14,0.9,,1 km NE di Mezzano (Trento)
126281,2019-11-07 16:18:55,46.1587,11.8105,10.35,1.0,,1 km NNE di Mezzano (Trento)
126282,2019-11-07 01:44:33,46.1710,11.8017,3.94,0.8,,2 km NNO di Mezzano (Trento)
125888,2019-10-24 20:56:43,46.0912,12.2788,11.17,0.5,,7 km OSO di Farra d'Alpago (Belluno)
125582,2019-10-10 11:02:41,46.0523,11.8342,4.27,0.5,,4 km E di Sovramonte (Belluno)
125548,2019-10-09 01:47:50,46.2475,11.9817,8.53,0.3,,3 km O di Rivamonte Agordino (Belluno)
125496,2019-10-08 14:06:35,46.2512,11.9815,6.61,1.5,,3 km SO di Voltago Agordino (Belluno)
125522,2019-10-08 11:51:13,46.2487,12.0207,6.53,0.1,,0 km SSO di Rivamonte Agordino (Belluno)
125524,2019-10-07 16:46:17,46.2517,12.2267,11.7,0.3,,6 km OSO di Longarone (Belluno)
125384,2019-09-30 19:21:22,46.3357,12.3317,6.95,1.3,,1 km NE di Ospitale di Cadore (Belluno)
125249,2019-09-23 01:11:32,46.2878,12.2442,9.1,0.3,,5 km ONO di Longarone (Belluno)
125037,2019-09-19 14:04:45,46.2477,11.6933,5.8,0.6,,10 km SE di Predazzo (Trento)
125013,2019-09-18 19:36:26,46.3415,12.0932,7.01,0.8,,5 km SO di Zoldo Alto (Belluno)
124994,2019-09-16 19:03:07,46.2892,11.9485,4.75,0.1,,5 km ONO di Voltago Agordino (Belluno)
124993,2019-09-16 15:09:28,46.2537,12.0075,6.02,0.2,,1 km ONO di Rivamonte Agordino (Belluno)
124962,2019-09-15 17:14:01,46.2623,11.9982,6.77,0.1,,1 km SSO di Voltago Agordino (Belluno)
124964,2019-09-15 05:54:54,46.2968,11.9425,1.63,0.1,,5 km O di Taibon Agordino (Belluno)
124965,2019-09-15 04:09:51,46.2713,11.9575,7.04,0.1,,4 km O di Voltago Agordino (Belluno)
124966,2019-09-15 04:04:50,46.2880,11.9527,5.38,0.0,,4 km ONO di Voltago Agordino (Belluno)
124890,2019-09-11 06:48:51,46.0760,12.1797,6.82,0.5,,3 km ESE di Limana (Belluno)
124859,2019-09-10 02:07:08,46.1533,12.3020,9.86,0.4,,3 km SSE di Ponte nelle Alpi (Belluno)
124848,2019-09-07 10:48:16,46.1628,11.8265,13.81,0.5,,1 km S di Fiera di Primiero (Trento)
124810,2019-09-06 15:26:37,46.3913,12.1180,7.73,1.4,,2 km NNO di Zoldo Alto (Belluno)
124789,2019-09-04 06:20:42,46.2768,12.2422,8.36,0.3,,5 km O di Longarone (Belluno)
124751,2019-09-03 19:33:15,46.2652,12.2520,8.69,0.5,,4 km O di Longarone (Belluno)
124700,2019-09-02 06:41:46,46.2928,12.2945,7,0.8,,1 km NO di Castello Lavazzo (Belluno)
124714,2019-08-28 18:38:32,46.1733,11.7943,6.74,0.3,,2 km NNO di Mezzano (Trento)
124724,2019-08-19 18:14:29,46.1037,12.1718,3.65,0.4,,3 km NE di Limana (Belluno)
124745,2019-08-16 10:26:33,46.3322,12.1840,6.75,0.3,,2 km S di Forno di Zoldo (Belluno)
124747,2019-08-16 02:56:43,46.1237,12.1215,8.75,0.4,,3 km NE di Sedico (Belluno)
124089,2019-07-31 23:26:32,46.0772,12.1708,7.09,0.3,,2 km SE di Limana (Belluno)
124048,2019-07-26 03:52:07,46.0762,12.1663,7.31,0.3,,2 km SE di Limana (Belluno)
123871,2019-07-24 00:14:56,46.0817,12.1723,7.91,0.7,,2 km ESE di Limana (Belluno)
123869,2019-07-23 23:10:43,46.0950,12.1603,7.79,0.8,,1 km ENE di Limana (Belluno)
123865,2019-07-23 23:04:52,46.0878,12.1842,3.49,1.6,,3 km E di Limana (Belluno)
123898,2019-07-23 21:18:40,46.0733,12.1645,8.28,0.5,,2 km SE di Limana (Belluno)
123896,2019-07-23 17:12:03,46.0883,12.1742,3.26,0.5,,2 km E di Limana (Belluno)
123893,2019-07-23 03:41:45,46.0967,12.1697,0.65,0.1,,2 km ENE di Limana (Belluno)
123892,2019-07-23 00:30:37,46.0853,12.1737,4.94,0.2,,2 km ESE di Limana (Belluno)
123826,2019-07-22 17:35:29,46.0877,12.1765,4.49,0.7,,2 km E di Limana (Belluno)
123821,2019-07-22 13:00:41,46.0942,12.1940,6.7,0.9,,4 km E di Limana (Belluno)
123816,2019-07-22 11:58:43,46.0903,12.1987,6.93,1.9,,4 km E di Limana (Belluno)
