﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161680,2023-09-28 11:12:53,44.8778,11.2805,12.02,2.0,,5 km NNO di Finale Emilia (Modena)
159478,2023-07-28 18:46:10,44.8335,11.2715,17.43,2.4,,2 km O di Finale Emilia (Modena)
164496,2023-07-28 04:17:39,44.8607,11.3042,12.56,2.0,,3 km NNE di Finale Emilia (Modena)
158875,2023-06-27 01:37:57,44.7735,11.3833,17.85,2.0,,2 km S di Sant'Agostino (Ferrara)
158300,2023-05-29 01:50:00,44.7433,11.4328,30,2.0,,0 km SSO di Galliera (Bologna)
155090,2023-01-26 23:05:19,44.7488,11.2510,22.26,2.1,,4 km NO di Cento (Ferrara)
154190,2022-12-21 11:23:02,44.8322,11.7360,36.44,2.6,,6 km NO di Masi Torello (Ferrara)
153627,2022-11-29 05:04:49,44.7858,11.3933,11.08,2.0,,1 km SE di Sant'Agostino (Ferrara)
152284,2022-10-07 15:39:55,44.8350,11.4007,11.6,2.0,,5 km ONO di Mirabello (Ferrara)
151794,2022-09-22 06:50:42,44.8252,11.4010,26.08,1.9,,4 km NNE di Sant'Agostino (Ferrara)
151568,2022-09-10 06:25:17,44.7993,11.2210,17.47,2.1,,6 km ENE di Camposanto (Modena)
151374,2022-08-27 22:47:26,44.8158,11.2752,14.94,2.0,,2 km SO di Finale Emilia (Modena)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
149580,2022-06-19 00:22:51,44.8503,11.7963,16.97,1.7,,5 km O di Formignana (Ferrara)
148123,2022-04-19 14:59:55,44.7570,11.5802,22.96,1.9,,6 km NE di Malalbergo (Bologna)
147702,2022-04-02 12:00:51,44.7322,11.3498,21.82,1.9,,4 km ENE di Pieve di Cento (Bologna)
146439,2022-02-06 21:11:58,44.8598,11.3303,13.93,2.2,,4 km NE di Finale Emilia (Modena)
145116,2021-12-19 19:45:04,44.8583,11.4952,10.95,2.4,,2 km N di Vigarano Mainarda (Ferrara)
144420,2021-11-12 00:31:36,44.8530,11.3257,10.92,1.7,,3 km NE di Finale Emilia (Modena)
144166,2021-10-29 15:47:04,44.9328,11.5978,21.19,2.2,,2 km NE di Occhiobello (Rovigo)
143694,2021-10-07 21:46:12,44.6810,11.2500,20.14,1.8,,4 km O di Castello d'Argile (Bologna)
143329,2021-09-26 05:58:31,44.7575,11.3042,15.96,1.9,,4 km NNE di Cento (Ferrara)
139274,2021-04-07 16:22:49,44.6608,11.6998,16.61,2.4,,5 km NNE di Molinella (Bologna)
137277,2021-02-05 09:17:09,44.7078,11.5895,10.41,2.4,,5 km ESE di Malalbergo (Bologna)
134138,2020-10-17 02:35:04,44.5427,11.6595,46.72,2.3,,8 km NNE di Medicina (Bologna)
132883,2020-08-16 23:47:52,44.7427,11.3765,14,2.2,,5 km O di Galliera (Bologna)
132868,2020-08-16 22:44:17,44.5055,11.6620,50,2.1,,4 km NNE di Medicina (Bologna)
132867,2020-08-16 22:42:37,44.5859,11.7169,50,2.3,,5 km SE di Molinella (Bologna)
132837,2020-08-15 22:34:43,44.8417,11.5475,28,1.8,,4 km E di Vigarano Mainarda (Ferrara)
130670,2020-05-16 19:47:58,44.9708,11.4952,17.63,2.0,,3 km NNE di Gaiba (Rovigo)
130554,2020-05-11 10:33:58,44.9270,11.6763,27.12,2.1,,1 km S di Canaro (Rovigo)
129504,2020-03-31 09:53:29,44.8448,11.5062,0.28,1.9,,1 km ENE di Vigarano Mainarda (Ferrara)
129498,2020-03-31 09:35:15,44.8408,11.4148,12.05,2.9,,4 km ONO di Mirabello (Ferrara)
129333,2020-03-24 06:55:31,44.8563,11.7705,37.64,2.1,,6 km SO di Copparo (Ferrara)
129307,2020-03-22 22:47:42,44.8757,11.3240,10.47,1.9,,5 km NNE di Finale Emilia (Modena)
129306,2020-03-22 22:38:20,44.8708,11.3183,11.57,1.9,,5 km NNE di Finale Emilia (Modena)
127278,2019-12-23 23:09:30,44.5825,11.8893,13.72,2.3,,5 km SE di Argenta (Ferrara)
125729,2019-10-19 03:25:50,44.8647,11.6933,34.1,2.3,,7 km ENE di Ferrara (Ferrara)
124770,2019-09-05 02:03:56,44.7158,11.4693,35.9,1.9,,4 km SE di Galliera (Bologna)
122990,2019-06-16 18:10:42,44.7597,11.4112,15.05,1.7,,2 km NO di Galliera (Bologna)
122989,2019-06-16 16:48:15,44.7280,11.3923,18.41,1.9,,3 km NNO di San Pietro in Casale (Bologna)
2019_00455,2019-03-13 14:22:19,44.8560,11.3060,14.4,2.5,,Finale Emilia Nord, Emilia
2018_01965,2018-11-13 06:31:26,44.9010,11.3260,20.9,2.0,,Finale Emilia Nord, Emilia
2018_01632,2018-09-15 08:01:16,44.8390,11.3310,17.2,2.4,,Bondeno, Romagna
2018_01531,2018-08-21 13:26:04,44.8410,11.4110,15.9,2.2,,Bondeno, Romagna
2018_01489,2018-08-13 20:04:32,44.6950,11.8490,13.9,2.6,,Ostellato, Romagna
2018_01307,2018-08-02 09:18:10,44.7760,11.3420,16.6,2.0,,S.Agostino, Romagna
2018_00837,2018-05-11 16:22:28,44.6720,11.8330,17.2,2.4,,Ostellato, Romagna
2018_00569,2018-04-07 18:27:08,44.7910,11.3640,19.3,2.1,,S.Agostino, Romagna
2018_00557,2018-04-05 10:55:31,44.8240,11.2810,14.3,1.9,,Finale Emilia Sud, Emilia
2018_00403,2018-03-07 15:10:37,44.7510,11.2270,18.3,2.0,,Finale Emilia Sud, Emilia
2018_00143,2018-02-01 01:02:36,44.5890,11.7270,33.3,2.9,,Cosandolo, Romagna
2017_01345,2017-08-14 00:06:37,44.9150,11.4050,16.1,2.8,,Bondeno, Romagna
2017_01155,2017-07-07 04:47:27,44.7680,11.3800,16.7,2.7,,S.Agostino, Romagna
2017_01135,2017-07-03 02:14:15,44.7570,11.2580,16.8,2.5,,Finale Emilia Sud, Emilia
2017_01101,2017-06-24 12:22:28,44.9410,11.3700,16.3,2.1,,Ficarolo, Veneto
2017_00956,2017-05-29 16:56:55,44.9070,11.3560,17.3,2.2,,Bondeno, Romagna
2017_00874,2017-05-16 02:04:59,44.7940,11.4330,15.4,2.2,,S.Agostino, Romagna
2017_00834,2017-05-10 00:48:52,44.8100,11.4200,17.4,2.1,,S.Agostino, Romagna
2017_00820,2017-05-07 00:15:40,44.8170,11.4020,14.8,2.7,,S.Agostino, Romagna
2017_00819,2017-05-06 23:26:13,44.8140,11.4390,17,2.6,,S.Agostino, Romagna
2017_00768,2017-04-29 15:02:11,44.8700,11.4480,16.1,2.7,,Bondeno, Romagna
2017_00752,2017-04-26 19:15:31,44.8000,11.4130,13.6,3.4,,S.Agostino, Romagna
2017_00751,2017-04-26 16:46:08,44.7990,11.4100,19.2,3.6,,S.Agostino, Romagna
2017_00743,2017-04-24 07:06:56,44.9350,11.4120,21.5,2.5,,Ficarolo, Veneto
2017_00731,2017-04-20 19:29:51,44.8210,11.3030,13.6,2.4,,Finale Emilia Sud, Emilia
2017_00698,2017-04-13 22:00:19,44.9010,11.3070,15.3,2.0,,Finale Emilia Nord, Emilia
2017_00656,2017-04-07 20:46:34,44.8980,11.5760,12.2,2.1,,Vigarano Mainarda, Romagna
2017_00650,2017-04-06 19:54:10,44.8500,11.3930,18.5,2.2,,Bondeno, Romagna
2017_00360,2017-03-02 12:22:48,44.8750,11.3440,13.3,2.4,,Bondeno, Romagna
2017_00304,2017-02-20 00:43:24,44.8680,11.3930,15.1,2.3,,Bondeno, Romagna
2016_02039,2016-12-31 21:54:52,44.7220,11.5370,19.2,2.5,,Malalbergo, Emilia
2016_02030,2016-12-28 04:37:32,44.9280,11.4340,14.4,2.3,,Ficarolo, Veneto
2016_01371,2016-08-27 04:42:58,44.7160,11.2180,23.6,2.6,,Cento, Romagna
2016_01093,2016-07-04 18:37:01,44.8800,11.2930,11.7,2.2,,Finale Emilia Nord, Emilia
2016_00919,2016-05-31 23:23:34,44.7970,11.3400,7.7,2.1,,S.Agostino, Romagna
2016_00891,2016-05-28 03:31:40,44.8700,11.2660,16.8,3.5,,Finale Emilia Nord, Emilia
2016_00877,2016-05-25 20:45:50,44.7780,11.4700,11.5,2.6,,Poggio Renatico, Romagna
2016_00819,2016-05-16 19:26:18,44.8360,11.4530,13.1,3.0,,Bondeno, Romagna
2016_00619,2016-04-20 11:10:34,44.8030,11.2700,17,2.4,,Finale Emilia Sud, Emilia
2016_00597,2016-04-15 12:22:00,44.8730,11.2910,8.8,2.2,,Finale Emilia Nord, Emilia
2016_00454,2016-03-25 10:44:48,44.7250,11.5240,17.4,2.7,,Malalbergo, Emilia
2016_00338,2016-03-01 22:18:19,44.7970,11.4130,3,2.1,,S.Agostino, Romagna
2016_00105,2016-01-20 21:45:03,44.8120,11.3670,17.1,2.2,,S.Agostino, Romagna
2016_00102,2016-01-20 13:24:16,44.8610,11.3040,12.4,2.7,,Finale Emilia Nord, Emilia
