﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161048,2023-09-30 16:23:09,44.6218,12.0473,6.4,2.0,,13 km N di Alfonsine (Ravenna)
161028,2023-09-30 02:52:06,44.5472,12.1153,14.3,2.7,,7 km NE di Alfonsine (Ravenna)
161019,2023-09-29 23:24:59,44.5285,12.0910,26.5,2.8,,5 km NE di Alfonsine (Ravenna)
159490,2023-07-28 19:58:44,44.5118,12.2907,35.62,2.4,,13 km NE di Ravenna (Ravenna)
157411,2023-04-22 12:49:00,44.6278,11.9972,2,1.8,,13 km E di Argenta (Ferrara)
149916,2022-07-05 18:35:05,44.6935,12.0003,18.16,2.7,,7 km SE di Ostellato (Ferrara)
127943,2020-01-24 23:17:07,44.5093,12.3911,30,2.8,,18 km NE di Ravenna (Ravenna)
127278,2019-12-23 23:09:30,44.5825,11.8893,13.72,2.3,,5 km SE di Argenta (Ferrara)
2019_00520,2019-03-22 22:30:55,44.1950,12.1070,8.3,2.8,,Forlimpopoli, Romagna
2019_00519,2019-03-22 22:26:21,44.1980,12.1040,11.2,2.4,,Forlimpopoli, Romagna
2019_00104,2019-01-25 21:02:02,44.3090,11.9980,20.3,3.1,,Filetto, Romagna
2019_00080,2019-01-20 23:24:16,44.2410,12.3430,38.7,2.4,,Cesenatico, Romagna
2019_00056,2019-01-15 03:57:28,44.3150,12.3250,23,2.3,,Castiglione, Romagna
2019_00055,2019-01-15 03:44:12,44.3090,12.2550,34.3,2.2,,Castiglione, Romagna
2019_00053,2019-01-14 23:29:07,44.3020,12.2980,32.6,3.3,,Castiglione, Romagna
2019_00052,2019-01-14 23:03:55,44.3580,12.3740,16,4.8,,Adriatico, ????
2017_02056,2017-12-28 19:21:01,44.3230,11.8990,30.6,2.2,,Faenza, Romagna
2017_01584,2017-09-17 13:02:37,44.2430,11.9500,13.2,2.5,,Castrocaro, Romagna
2017_01561,2017-09-13 15:03:53,44.2490,11.9850,12.3,2.8,,Forli', Romagna
2017_01534,2017-09-09 18:12:30,44.5770,12.0780,12.3,3.4,,S.Alberto, Romagna
2017_00913,2017-05-22 15:52:35,44.2750,12.0430,7.9,2.6,,Filetto, Romagna
2017_00912,2017-05-22 15:24:31,44.2570,12.0430,9.5,3.1,,Filetto, Romagna
2017_00076,2017-01-20 01:45:44,44.2550,11.9100,22,3.0,,Faenza, Romagna
2017_00053,2017-01-14 11:24:36,44.5520,12.3310,34.3,3.0,,Adriatico, ????
2016_01952,2016-12-11 21:54:00,44.5700,11.9460,16.9,2.8,,Conselice, Romagna
2016_01351,2016-08-22 06:49:40,44.3310,11.9920,3.9,3.0,,Filetto, Romagna
2016_01349,2016-08-22 05:05:30,44.2620,12.0090,17.2,2.4,,Filetto, Romagna
2016_01119,2016-07-10 21:55:33,44.4340,12.1330,8.3,2.6,,Ravenna N.O., Romagna
2016_01118,2016-07-10 21:53:35,44.4420,12.1730,7.8,2.8,,Ravenna N.O., Romagna
2016_00537,2016-04-07 18:25:57,44.5360,12.0680,13.1,3.6,,Alfonsine, Romagna
2016_00475,2016-03-30 01:52:59,44.5890,12.4680,52.9,2.2,,Adriatico, ????
2015_01199,2015-07-08 19:20:01,44.4310,12.1770,17.4,2.9,,Ravenna N.O., Romagna
2015_00647,2015-04-28 01:19:25,44.3190,12.1420,69.8,2.9,,S.Pietro In Vincoli, Romagna
2015_00626,2015-04-24 15:02:54,44.2890,12.0250,29.7,4.1,,Filetto, Romagna
2013_01541,2013-12-05 18:49:24,44.2520,11.9080,33.9,2.7,,Faenza, Romagna
2013_00903,2013-07-15 17:05:38,44.3630,12.2310,39.1,2.7,,Ravenna S.E., Romagna
2013_00392,2013-04-04 20:34:21,44.5950,11.9690,32.8,2.9,,Longastrino, Romagna
2013_00367,2013-03-30 00:36:51,44.3030,11.8530,16.1,2.5,,Faenza, Romagna
2013_00111,2013-02-06 20:14:04,44.2500,12.0120,61.6,3.1,,Forli', Romagna
2013_00110,2013-02-06 01:36:51,44.2370,12.1460,36,3.7,,Forlimpopoli, Romagna
2012_01587,2012-08-13 02:14:41,44.3450,12.0200,30.3,2.4,,Russi-Bagnacavallo, Romagna
2012_01515,2012-07-06 09:13:08,44.5270,12.0270,18.6,3.0,,Alfonsine, Romagna
2012_01306,2012-06-09 18:51:15,44.3030,11.9730,29.9,2.7,,Filetto, Romagna
2012_01261,2012-06-08 01:11:40,44.4040,12.1750,54.6,2.8,,Ravenna S.O., Romagna
2012_01244,2012-06-06 04:08:32,44.4920,12.2530,69.9,4.5,,Ravenna N.E., Romagna
2012_00204,2012-02-25 01:14:52,44.6150,11.9410,24.2,1.9,,Argenta, Romagna
2011_01369,2011-08-17 14:13:31,44.4620,12.5240,17.5,2.5,,Adriatico, ????
2010_00746,2010-09-01 14:09:14,44.4930,12.0460,37,2.6,,Fusignano, Romagna
2010_00593,2010-06-30 02:06:15,44.2870,12.0210,28.1,2.6,,Filetto, Romagna
2010_00305,2010-03-27 19:48:22,44.6810,12.0410,10.4,2.8,,S.Giovanni, Romagna
2010_00298,2010-03-25 00:14:45,44.6790,12.1180,16.5,2.7,,Comacchio, Romagna
2009_00706,2009-09-01 22:07:13,44.5960,12.0720,32,3.1,,Longastrino, Romagna
2009_00698,2009-08-31 06:25:42,44.3490,12.0440,38.4,3.2,,Russi-Bagnacavallo, Romagna
2009_00318,2009-04-17 02:37:11,44.2490,11.9340,32.5,2.5,,Castrocaro, Romagna
2009_00300,2009-04-09 18:09:52,44.2700,11.9250,31.2,3.1,,Faenza, Romagna
2009_00297,2009-04-07 21:15:12,44.2420,11.9320,33.1,2.9,,Castrocaro, Romagna
2009_00294,2009-04-07 08:45:34,44.2510,11.9960,31.7,2.8,,Filetto, Romagna
2009_00291,2009-04-06 00:07:23,44.2510,11.9200,27.3,2.8,,Faenza, Romagna
2009_00290,2009-04-05 22:13:45,44.2520,11.9100,32.2,2.5,,Faenza, Romagna
2009_00288,2009-04-05 22:02:58,44.2510,11.9440,32.5,2.5,,Faenza, Romagna
2007_00106,2007-02-14 23:10:55,44.4100,12.0310,26.2,3.5,,Russi-Bagnacavallo, Romagna
2000_00258,2000-05-01 02:28:43,44.4830,11.9040,9.7,3.7,,Lugo, Romagna
1988_00561,1988-02-16 23:47:39,44.3940,12.1350,14.3,3.0,,Ravenna S.O., Romagna
1984_00776,1984-08-05 13:34:50,44.6050,12.4460,43.7,3.2,,Adriatico, ????
