﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
162532,2023-12-09 14:20:22,45.0217,11.4225,5.89,1.8,,3 km OSO di Trecenta (Rovigo)
161716,2023-10-26 02:43:54,44.9877,11.4188,19.58,1.9,,1 km ONO di Salara (Rovigo)
156844,2023-03-31 17:30:15,45.0257,11.7383,21.27,2.1,,2 km N di Arqua' Polesine (Rovigo)
156125,2023-02-25 23:30:17,45.1808,11.5647,19.46,1.6,,2 km OSO di Ponso (Padova)
154190,2022-12-21 11:23:02,44.8322,11.7360,36.44,2.6,,6 km NO di Masi Torello (Ferrara)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
149580,2022-06-19 00:22:51,44.8503,11.7963,16.97,1.7,,5 km O di Formignana (Ferrara)
148123,2022-04-19 14:59:55,44.7570,11.5802,22.96,1.9,,6 km NE di Malalbergo (Bologna)
147463,2022-03-22 22:45:03,44.8403,11.9182,46.86,2.0,,3 km NE di Tresigallo (Ferrara)
145116,2021-12-19 19:45:04,44.8583,11.4952,10.95,2.4,,2 km N di Vigarano Mainarda (Ferrara)
144166,2021-10-29 15:47:04,44.9328,11.5978,21.19,2.2,,2 km NE di Occhiobello (Rovigo)
136995,2021-01-23 17:42:19,45.1980,11.8462,17.31,1.4,,2 km SE di Tribano (Padova)
132837,2020-08-15 22:34:43,44.8417,11.5475,28,1.8,,4 km E di Vigarano Mainarda (Ferrara)
130670,2020-05-16 19:47:58,44.9708,11.4952,17.63,2.0,,3 km NNE di Gaiba (Rovigo)
130554,2020-05-11 10:33:58,44.9270,11.6763,27.12,2.1,,1 km S di Canaro (Rovigo)
129504,2020-03-31 09:53:29,44.8448,11.5062,0.28,1.9,,1 km ENE di Vigarano Mainarda (Ferrara)
129333,2020-03-24 06:55:31,44.8563,11.7705,37.64,2.1,,6 km SO di Copparo (Ferrara)
128620,2020-02-22 00:39:36,45.0830,11.6162,8.3,1.8,,1 km E di Lendinara (Rovigo)
128110,2020-01-29 00:52:07,45.1935,11.9372,18.72,2.5,,3 km SSE di Arre (Padova)
127095,2019-12-11 03:49:47,44.9880,11.5940,14.89,1.9,,1 km OSO di Pincara (Rovigo)
126861,2019-12-02 02:12:01,45.1903,11.8530,17.95,1.3,,2 km ONO di Bagnoli di Sopra (Padova)
126209,2019-11-09 22:46:54,45.0943,11.7265,15.66,1.9,,5 km SSE di Vescovana (Padova)
125729,2019-10-19 03:25:50,44.8647,11.6933,34.1,2.3,,7 km ENE di Ferrara (Ferrara)
123732,2019-07-06 00:51:20,45.0097,11.4148,17.07,1.3,,3 km NNO di Salara (Rovigo)
123439,2019-06-25 01:14:26,44.9540,11.9280,12.54,1.4,,5 km SE di Crespino (Rovigo)
2018_02173,2018-12-22 09:15:54,45.0290,11.9350,18.1,2.5,,Villadose, Veneto
2018_02128,2018-12-14 08:27:25,45.0260,11.7200,14.8,1.9,,Rovigo, Veneto
2018_02121,2018-12-12 03:51:44,45.0380,11.7580,16.5,2.2,,Rovigo, Veneto
2018_01551,2018-08-27 17:48:11,45.1150,11.4570,19.4,1.8,,Badia Polesine, Veneto
2018_01316,2018-08-04 10:23:58,44.9690,11.4150,20.7,2.0,,Ficarolo, Veneto
2018_00684,2018-04-23 03:17:38,44.9600,11.7580,12.9,2.6,,Polesella, Veneto
2018_00683,2018-04-23 03:16:00,44.9640,11.7490,13.4,2.8,,Polesella, Veneto
2018_00486,2018-03-23 13:12:12,44.7990,11.9440,18.9,2.4,,Migliarino, Romagna
2018_00159,2018-02-03 13:18:12,45.0350,11.6180,19.3,2.1,,Lendinara, Veneto
2017_01345,2017-08-14 00:06:37,44.9150,11.4050,16.1,2.8,,Bondeno, Romagna
2017_00768,2017-04-29 15:02:11,44.8700,11.4480,16.1,2.7,,Bondeno, Romagna
2017_00743,2017-04-24 07:06:56,44.9350,11.4120,21.5,2.5,,Ficarolo, Veneto
2017_00656,2017-04-07 20:46:34,44.8980,11.5760,12.2,2.1,,Vigarano Mainarda, Romagna
2016_02030,2016-12-28 04:37:32,44.9280,11.4340,14.4,2.3,,Ficarolo, Veneto
2016_02000,2016-12-22 01:34:42,44.9660,11.3920,18.7,3.4,,Ficarolo, Veneto
2016_00819,2016-05-16 19:26:18,44.8360,11.4530,13.1,3.0,,Bondeno, Romagna
2015_02367,2015-12-17 12:48:16,45.0220,11.8650,39.9,2.2,,Villadose, Veneto
2015_02045,2015-10-30 19:45:56,45.2150,11.7960,18.9,2.1,,Monselice, Veneto
2015_01685,2015-09-03 11:34:32,44.8590,11.4790,17.7,2.7,,Vigarano Mainarda, Romagna
2015_01617,2015-08-29 08:30:34,45.1460,11.8990,16.5,2.2,,Anguillara Veneta, Veneto
2015_01486,2015-08-10 06:34:40,44.8530,11.4860,15.3,2.3,,Vigarano Mainarda, Romagna
2015_00533,2015-04-09 16:29:36,44.8670,11.5660,13.3,2.1,,Vigarano Mainarda, Romagna
2015_00429,2015-03-22 12:08:40,44.9020,12.1260,25.2,2.0,,Mezzogoro, Romagna
2013_00670,2013-06-05 06:37:58,44.9760,11.4290,17.4,2.2,,Ficarolo, Veneto
2013_00529,2013-05-04 05:11:09,44.8830,11.4040,19.9,3.7,,Bondeno, Romagna
2013_00015,2013-01-05 21:26:55,45.1360,11.6270,12.1,3.3,,S.Urbano, Veneto
2012_01659,2012-09-16 23:31:36,44.8430,11.4440,20.7,2.2,,Bondeno, Romagna
