﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166475,2024-04-28 06:53:37,46.0647,14.2057,12.52,1.0,,6 km SE di Gorenja Vas (SLOVENIA)
166421,2024-04-26 08:29:25,46.0468,13.6510,2.95,1.2,,3 km SE di Anhovo (SLOVENIA)
166409,2024-04-25 10:18:52,45.9848,13.6516,0,1.1,,2 km N di Solkan (SLOVENIA)
166396,2024-04-24 13:19:17,45.9532,14.3230,10.69,1.6,,2 km ESE di Vrhnika (SLOVENIA)
166377,2024-04-23 19:04:25,46.1460,13.7058,5.96,1.0,,3 km OSO di Most na Soci (SLOVENIA)
166356,2024-04-22 11:22:57,46.0375,14.3497,9.22,1.8,,4 km SE di Polhov Gradec (SLOVENIA)
166341,2024-04-22 00:26:17,46.0100,14.1797,11.48,1.7,,3 km N di Rovte (SLOVENIA)
166293,2024-04-19 21:39:53,46.1028,14.2880,5.66,0.9,,5 km NNO di Polhov Gradec (SLOVENIA)
166291,2024-04-19 21:37:01,46.1133,14.2925,13.09,0.9,,6 km NNO di Polhov Gradec (SLOVENIA)
166280,2024-04-19 08:14:31,46.0402,13.6487,1.13,1.1,,3 km SSE di Anhovo (SLOVENIA)
166183,2024-04-15 07:20:56,46.1743,14.0298,12.59,1.0,,6 km SE di Podbrdo (SLOVENIA)
166162,2024-04-14 17:05:01,45.9702,14.3525,5.55,0.8,,4 km ENE di Vrhnika (SLOVENIA)
166087,2024-04-12 10:20:46,45.9605,13.6532,0.001,1.3,,1 km NE di Nova Gorica (SLOVENIA)
166083,2024-04-12 08:29:24,46.0443,13.6422,7.49,1.2,,2 km SSE di Anhovo (SLOVENIA)
166100,2024-04-11 22:31:28,46.1373,13.9125,11.52,0.8,,4 km ESE di Grahovo ob Baci (SLOVENIA)
166048,2024-04-09 10:59:21,46.0580,13.6457,0.001,1.1,,2 km ESE di Anhovo (SLOVENIA)
165978,2024-04-07 07:44:44,46.0762,14.1152,16.08,0.9,,3 km N di Ziri (SLOVENIA)
166018,2024-04-07 07:03:54,46.0130,14.1830,8.1,1.0,,3 km N di Rovte (SLOVENIA)
166023,2024-04-06 08:41:25,46.0543,14.2052,11.77,1.1,,7 km E di Ziri (SLOVENIA)
165917,2024-04-04 22:47:14,46.0840,14.2740,8.82,1.2,,4 km ONO di Polhov Gradec (SLOVENIA)
165893,2024-04-04 10:59:46,46.0230,13.6842,7,1.4,,3 km NNE di Grgar (SLOVENIA)
165925,2024-04-04 01:11:41,45.9993,14.2560,3.6,0.7,,4 km SO di Horjul (SLOVENIA)
165922,2024-04-03 10:12:28,46.1648,13.9025,12.14,0.7,,3 km ENE di Grahovo ob Baci (SLOVENIA)
165931,2024-04-02 20:59:50,46.1477,13.9428,11.69,0.7,,5 km ONO di Cerkno (SLOVENIA)
165824,2024-04-02 10:22:53,45.9325,14.2955,11.83,1.6,,3 km S di Vrhnika (SLOVENIA)
165813,2024-04-02 02:54:25,45.9715,14.3508,5.2,1.3,,4 km ENE di Vrhnika (SLOVENIA)
165603,2024-03-26 10:03:52,45.7812,13.9920,30,0.9,,2 km SSE di Podnanos (SLOVENIA)
165551,2024-03-24 06:48:39,46.0433,14.3628,12.76,1.7,,4 km ESE di Polhov Gradec (SLOVENIA)
165541,2024-03-23 11:32:28,45.9382,14.2445,10.15,1.2,,2 km NNE di Logatec (SLOVENIA)
165504,2024-03-21 16:08:15,45.9255,14.2458,8.13,1.1,,1 km NE di Logatec (SLOVENIA)
165527,2024-03-20 22:48:14,45.8322,14.1768,16.8,0.6,,6 km O di Planina pri Rakeku (SLOVENIA)
165423,2024-03-18 09:50:34,45.8973,14.2823,0.001,1.3,,4 km ESE di Logatec (SLOVENIA)
165289,2024-03-14 12:29:38,46.0520,13.6477,0.21,1.2,,2 km SE di Anhovo (SLOVENIA)
165244,2024-03-13 16:11:14,45.9168,14.2442,4.75,1.0,,1 km E di Logatec (SLOVENIA)
165147,2024-03-07 16:09:44,45.9072,14.2507,8.33,1.2,,2 km SE di Logatec (SLOVENIA)
165146,2024-03-07 11:36:20,46.0085,13.6355,13.06,1.1,,3 km ONO di Grgar (SLOVENIA)
165137,2024-03-07 06:35:57,46.1577,13.7427,5.38,1.2,,1 km NO di Most na Soci (SLOVENIA)
165084,2024-03-05 13:00:26,46.0745,13.6655,1.76,1.2,,3 km SE di Kanal (SLOVENIA)
165077,2024-03-04 10:35:05,45.9512,14.3135,0.001,1.5,,2 km SE di Vrhnika (SLOVENIA)
166368,2024-03-03 05:12:32,46.0658,13.9002,10.88,0.6,,8 km ENE di Cepovan (SLOVENIA)
165061,2024-03-02 20:12:57,46.0658,14.3003,9.77,0.8,,1 km O di Polhov Gradec (SLOVENIA)
165029,2024-03-02 11:02:19,45.8982,14.2248,8,0.5,,2 km SSO di Logatec (SLOVENIA)
165057,2024-03-02 03:23:42,46.2297,13.8862,8.56,0.6,,7 km ONO di Podbrdo (SLOVENIA)
165013,2024-03-02 00:44:16,46.2162,13.7670,0.95,1.0,,4 km NNE di Tolmin (SLOVENIA)
164995,2024-03-01 08:15:06,46.0090,14.2715,8.54,1.5,,3 km OSO di Horjul (SLOVENIA)
164972,2024-02-29 10:23:28,45.9280,14.3090,3.35,1.5,,4 km SSE di Vrhnika (SLOVENIA)
164962,2024-02-28 16:04:04,45.8982,14.2248,0.001,0.3,,2 km SSO di Logatec (SLOVENIA)
164951,2024-02-28 11:29:23,46.0648,13.6531,0.001,0.7,,2 km E di Anhovo (SLOVENIA)
164970,2024-02-28 10:56:23,45.9438,13.6597,0.01,1.5,,2 km SSE di Nova Gorica (SLOVENIA)
164919,2024-02-26 16:07:37,45.9013,14.2518,6.61,0.9,,2 km SE di Logatec (SLOVENIA)
164808,2024-02-22 11:29:16,45.9368,14.3245,8.18,1.5,,4 km SE di Vrhnika (SLOVENIA)
164737,2024-02-20 23:47:11,46.0148,13.6043,11.68,0.4,,2 km ENE di Kojsko v Brdih (SLOVENIA)
164736,2024-02-20 22:51:23,46.0148,13.6062,11.23,0.3,,2 km ENE di Kojsko v Brdih (SLOVENIA)
164755,2024-02-19 16:05:11,45.9120,14.2400,8.57,0.9,,1 km SE di Logatec (SLOVENIA)
164754,2024-02-19 13:57:16,46.0773,14.2390,13.08,0.9,,6 km SE di Poljane nad Skofjo Loko (SLOVENIA)
164578,2024-02-16 12:59:29,46.0470,13.6583,1.08,1.3,,3 km SE di Anhovo (SLOVENIA)
164493,2024-02-14 11:59:24,46.0510,13.6492,2.06,1.0,,2 km SE di Anhovo (SLOVENIA)
164480,2024-02-12 11:56:21,45.8970,14.2552,7.91,1.0,,3 km SE di Logatec (SLOVENIA)
164479,2024-02-12 09:37:06,45.7470,14.0313,15.14,1.1,,3 km NNO di Senozece (SLOVENIA)
164406,2024-02-08 03:16:42,46.0927,14.3458,17.5,0.9,,4 km NE di Polhov Gradec (SLOVENIA)
164088,2024-02-06 12:02:21,46.0540,13.6545,2.01,1.1,,2 km ESE di Anhovo (SLOVENIA)
164045,2024-02-05 10:44:34,45.9743,13.6670,0.96,1.3,,1 km ENE di Solkan (SLOVENIA)
163967,2024-02-02 11:59:30,46.0510,13.6440,7,1.2,,2 km SE di Anhovo (SLOVENIA)
163953,2024-02-01 21:14:36,46.1020,14.3257,12.96,0.7,,4 km N di Polhov Gradec (SLOVENIA)
163950,2024-02-01 20:55:10,46.1068,14.3117,3.49,1.8,,5 km N di Polhov Gradec (SLOVENIA)
163964,2024-02-01 15:35:44,46.2500,13.9140,8.39,0.6,,4 km SO di Bohinjska Bistrica (SLOVENIA)
163941,2024-02-01 12:59:28,46.0475,13.6605,7,1.1,,3 km SE di Anhovo (SLOVENIA)
163980,2024-01-31 14:31:26,46.0467,14.1950,17.92,1.1,,6 km E di Ziri (SLOVENIA)
163910,2024-01-31 09:37:08,45.7472,14.0270,13.64,1.0,,3 km NNO di Senozece (SLOVENIA)
163897,2024-01-30 14:55:55,45.9103,14.1877,9.59,1.8,,4 km OSO di Logatec (SLOVENIA)
163880,2024-01-30 11:57:49,45.9558,14.3270,6.43,1.4,,2 km ESE di Vrhnika (SLOVENIA)
163917,2024-01-30 09:34:30,45.7468,14.0410,13.49,1.0,,3 km N di Senozece (SLOVENIA)
163866,2024-01-29 18:47:17,45.9083,14.1792,19.43,1.0,,4 km SE di Hotedrsica (SLOVENIA)
163845,2024-01-29 10:55:37,45.9848,13.6516,0,0.9,,2 km N di Solkan (SLOVENIA)
163840,2024-01-27 14:31:58,46.1247,14.2305,9.75,0.7,,3 km E di Poljane nad Skofjo Loko (SLOVENIA)
163838,2024-01-26 23:32:32,46.0275,13.6182,15.48,0.5,,4 km NE di Kojsko v Brdih (SLOVENIA)
163779,2024-01-26 13:00:15,46.0525,13.6510,2.19,1.1,,2 km SE di Anhovo (SLOVENIA)
163746,2024-01-25 15:17:50,45.9372,13.7140,10.98,1.9,,3 km ONO di Sempas (SLOVENIA)
163731,2024-01-25 12:59:27,46.0567,13.6478,2.39,1.2,,2 km ESE di Anhovo (SLOVENIA)
163722,2024-01-25 11:45:16,46.0377,14.2503,12.48,2.0,,4 km ONO di Horjul (SLOVENIA)
163712,2024-01-25 07:54:21,45.8990,14.1674,8,0.6,,4 km SSE di Hotedrsica (SLOVENIA)
163596,2024-01-18 14:31:46,45.9063,14.1967,7.19,1.3,,3 km OSO di Logatec (SLOVENIA)
163579,2024-01-17 07:24:10,46.0983,14.2777,4.88,0.9,,5 km NO di Polhov Gradec (SLOVENIA)
163593,2024-01-16 08:48:58,45.9607,14.3280,8.59,1.6,,2 km E di Vrhnika (SLOVENIA)
163325,2024-01-15 13:50:02,45.9223,14.1905,8.29,1.6,,3 km O di Logatec (SLOVENIA)
163301,2024-01-15 09:29:29,46.0575,13.6400,2.34,1.4,,1 km SE di Anhovo (SLOVENIA)
163268,2024-01-12 11:56:38,45.7970,14.2085,5.76,1.5,,2 km NNO di Postojna (SLOVENIA)
163170,2024-01-11 10:32:00,46.0520,13.6513,0.88,1.4,,2 km SE di Anhovo (SLOVENIA)
163345,2024-01-10 01:15:58,46.1082,13.6968,13.89,0.8,,5 km ONO di Kal nad Kanalom (SLOVENIA)
163157,2024-01-09 10:46:08,45.9708,13.7083,19.24,1.2,,3 km O di Trnovo pri Gorici (SLOVENIA)
163095,2024-01-08 02:44:09,46.0880,14.2185,20.19,1.3,,4 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
163052,2024-01-05 20:57:32,46.0675,14.2952,15.95,1.1,,2 km ONO di Polhov Gradec (SLOVENIA)
163051,2024-01-05 17:38:41,46.1377,13.6467,13.59,1.1,,4 km SSE di Drenchia (Udine)
163041,2024-01-05 08:33:42,46.0002,14.2785,12.05,1.2,,3 km SO di Horjul (SLOVENIA)
165481,2023-12-31 06:31:40,46.0668,13.6425,10.51,0.4,,1 km ENE di Anhovo (SLOVENIA)
162873,2023-12-29 00:12:52,45.9963,14.2432,11.21,1.8,,5 km ENE di Rovte (SLOVENIA)
162863,2023-12-28 12:59:41,46.0565,13.6538,0.44,1.4,,2 km ESE di Anhovo (SLOVENIA)
165339,2023-12-25 10:11:09,46.2627,13.8800,8.61,0.6,,6 km SO di Srednja Vas v Bohinju (SLOVENIA)
162777,2023-12-25 06:27:44,46.0570,13.7028,13.55,1.7,,5 km SO di Kal nad Kanalom (SLOVENIA)
165328,2023-12-25 02:35:21,45.7720,14.0380,3.75,0.7,,6 km ESE di Podnanos (SLOVENIA)
162731,2023-12-22 11:18:09,45.9063,14.2080,0.001,1.5,,2 km OSO di Logatec (SLOVENIA)
164202,2023-12-21 20:49:57,46.0872,13.8240,12.15,0.7,,4 km SSE di Slap ob Idrijci (SLOVENIA)
162721,2023-12-21 20:49:10,46.0875,13.8232,11.88,0.9,,4 km SSE di Slap ob Idrijci (SLOVENIA)
162712,2023-12-21 12:59:22,46.0522,13.6732,0.001,1.4,,4 km ESE di Anhovo (SLOVENIA)
162727,2023-12-21 11:50:32,45.9523,14.3368,0.001,1.5,,3 km ESE di Vrhnika (SLOVENIA)
162729,2023-12-20 15:02:10,45.9315,14.2390,7.93,1.1,,2 km NNE di Logatec (SLOVENIA)
162669,2023-12-15 11:56:45,45.9223,14.1873,0.001,1.4,,3 km ESE di Hotedrsica (SLOVENIA)
162631,2023-12-14 20:05:50,46.0962,14.3042,7.72,1.4,,4 km NNO di Polhov Gradec (SLOVENIA)
162627,2023-12-14 12:59:13,46.0513,13.6543,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
162617,2023-12-14 10:06:08,46.1312,13.9038,0.01,1.1,,4 km SE di Grahovo ob Baci (SLOVENIA)
162591,2023-12-12 09:21:13,45.7485,13.9822,0.01,1.1,,5 km S di Podnanos (SLOVENIA)
162594,2023-12-11 12:04:29,45.9340,14.1933,0.01,1.0,,4 km ONO di Logatec (SLOVENIA)
162593,2023-12-11 11:23:44,46.1197,13.8985,0.01,1.1,,5 km SSE di Grahovo ob Baci (SLOVENIA)
164028,2023-12-11 07:57:09,45.9042,14.1970,0.01,1.3,,3 km OSO di Logatec (SLOVENIA)
162592,2023-12-11 07:56:23,45.9033,14.2483,0.01,1.2,,2 km SE di Logatec (SLOVENIA)
162554,2023-12-10 03:01:33,46.0640,13.6355,7.74,0.5,,1 km E di Anhovo (SLOVENIA)
162534,2023-12-10 01:35:04,46.0773,14.3403,6.84,1.0,,2 km NE di Polhov Gradec (SLOVENIA)
162557,2023-12-09 02:38:47,45.9908,14.2697,13.07,0.9,,4 km NO di Vrhnika (SLOVENIA)
162562,2023-12-09 02:11:22,46.1295,13.7258,7,0.9,,3 km SO di Most na Soci (SLOVENIA)
162556,2023-12-07 15:56:20,45.9062,14.1872,7.9,1.4,,4 km OSO di Logatec (SLOVENIA)
162497,2023-12-07 12:59:20,46.0550,13.6480,0.54,1.3,,2 km SE di Anhovo (SLOVENIA)
162492,2023-12-07 10:25:27,45.9085,14.2438,2.11,1.3,,1 km SE di Logatec (SLOVENIA)
162574,2023-12-05 09:50:33,45.9190,13.6355,7,1.5,,1 km SSO di Sempeter pri Gorici (SLOVENIA)
162571,2023-12-04 12:09:53,45.9140,14.1928,7.05,1.6,,3 km O di Logatec (SLOVENIA)
162570,2023-12-04 12:00:14,46.1273,13.9348,15.36,0.9,,5 km O di Cerkno (SLOVENIA)
162569,2023-12-04 07:30:16,46.1687,13.6865,13.95,0.7,,5 km OSO di Tolmin (SLOVENIA)
162389,2023-11-30 10:57:49,45.9530,14.3147,1.47,1.6,,2 km SE di Vrhnika (SLOVENIA)
162434,2023-11-29 14:03:30,45.9247,14.1955,3.37,1.5,,3 km ONO di Logatec (SLOVENIA)
162435,2023-11-29 10:48:38,45.9177,13.6355,1.99,1.1,,1 km SSO di Sempeter pri Gorici (SLOVENIA)
162351,2023-11-27 11:09:14,45.9237,14.3150,2.72,1.6,,4 km O di Borovnica (SLOVENIA)
162337,2023-11-26 14:23:52,45.8768,14.1535,10.96,1.5,,6 km S di Hotedrsica (SLOVENIA)
162277,2023-11-22 20:21:01,46.1217,14.0308,8.72,2.0,,3 km ESE di Cerkno (SLOVENIA)
162264,2023-11-22 14:29:55,45.8998,14.1938,7.57,1.5,,4 km OSO di Logatec (SLOVENIA)
162250,2023-11-21 15:44:45,46.0260,14.2200,10.5,1.7,,5 km NNE di Rovte (SLOVENIA)
162256,2023-11-20 10:04:32,45.9177,14.2013,9,1.4,,3 km O di Logatec (SLOVENIA)
162211,2023-11-19 18:26:24,46.2127,13.7573,3.94,0.7,,3 km NNE di Tolmin (SLOVENIA)
162175,2023-11-17 13:22:47,45.9177,14.1863,11.19,1.7,,4 km ESE di Hotedrsica (SLOVENIA)
162173,2023-11-17 11:58:52,45.9410,14.2475,10.9,1.1,,3 km NNE di Logatec (SLOVENIA)
162160,2023-11-16 13:01:06,46.0555,13.6470,1.58,1.2,,2 km SE di Anhovo (SLOVENIA)
163574,2023-11-15 11:31:42,45.9090,14.1828,7.24,1.4,,4 km SE di Hotedrsica (SLOVENIA)
163552,2023-11-13 12:44:14,45.9563,14.2427,7.19,1.0,,4 km O di Vrhnika (SLOVENIA)
163549,2023-11-13 07:29:52,45.8553,14.1972,8.72,1.3,,5 km ONO di Planina pri Rakeku (SLOVENIA)
162040,2023-11-09 12:59:22,46.0488,13.6477,1.13,1.1,,2 km SE di Anhovo (SLOVENIA)
162038,2023-11-09 11:57:40,45.9143,14.2422,8.48,1.1,,1 km ESE di Logatec (SLOVENIA)
162067,2023-11-09 09:02:26,45.9315,14.3102,4.15,1.3,,4 km SSE di Vrhnika (SLOVENIA)
162061,2023-11-09 08:55:26,46.0607,14.1962,15.09,1.1,,6 km SE di Gorenja Vas (SLOVENIA)
162025,2023-11-08 12:59:23,46.0532,13.6355,1.13,1.2,,1 km SSE di Anhovo (SLOVENIA)
162020,2023-11-08 12:14:58,45.7552,14.0515,13.64,1.4,,4 km N di Senozece (SLOVENIA)
162006,2023-11-08 09:26:09,45.7460,14.0543,15.66,1.3,,3 km NNE di Senozece (SLOVENIA)
162018,2023-11-07 15:58:35,45.9113,14.2503,9.76,1.2,,1 km ESE di Logatec (SLOVENIA)
161960,2023-11-07 12:59:25,46.0948,13.7135,1.38,1.3,,3 km ONO di Kal nad Kanalom (SLOVENIA)
161957,2023-11-07 10:48:11,45.9563,13.6355,0.79,1.5,,1 km O di Nova Gorica (SLOVENIA)
161814,2023-11-01 14:00:40,45.9233,13.7802,9.98,1.5,,1 km N di Crnice (SLOVENIA)
161808,2023-11-01 12:13:00,45.8558,14.1020,16.88,1.4,,8 km ESE di Col (SLOVENIA)
161745,2023-10-28 10:59:04,45.9112,14.2440,4.82,1.3,,1 km SE di Logatec (SLOVENIA)
161722,2023-10-26 11:59:21,46.0533,13.6490,0.39,1.4,,2 km SE di Anhovo (SLOVENIA)
161719,2023-10-26 09:47:43,45.9303,14.2922,1.35,1.6,,4 km S di Vrhnika (SLOVENIA)
163231,2023-10-25 23:16:19,46.1772,13.8640,10.27,0.6,,2 km N di Grahovo ob Baci (SLOVENIA)
161689,2023-10-24 15:11:45,46.0943,13.6930,13.14,1.6,,4 km E di Kanal (SLOVENIA)
161780,2023-10-24 12:30:19,45.9218,14.2035,8.3,1.2,,2 km ONO di Logatec (SLOVENIA)
161640,2023-10-23 12:06:24,45.9117,14.1988,8.24,1.1,,3 km OSO di Logatec (SLOVENIA)
161578,2023-10-20 04:06:30,46.1000,13.6905,13.51,1.3,,4 km ENE di Kanal (SLOVENIA)
163181,2023-10-18 14:47:49,45.9267,14.2597,11.63,1.1,,2 km ENE di Logatec (SLOVENIA)
161566,2023-10-18 11:59:49,46.0573,13.6557,1.58,1.4,,2 km ESE di Anhovo (SLOVENIA)
161397,2023-10-12 11:59:19,46.0517,13.6550,1.66,1.3,,2 km SE di Anhovo (SLOVENIA)
161438,2023-10-12 10:39:44,45.9227,14.1915,6.22,1.3,,3 km O di Logatec (SLOVENIA)
161436,2023-10-12 08:40:15,45.7445,14.0453,14.55,0.9,,3 km N di Senozece (SLOVENIA)
161357,2023-10-11 10:15:58,45.9448,13.6509,0,0.9,,1 km S di Nova Gorica (SLOVENIA)
161392,2023-10-11 08:58:39,46.0168,14.2545,9.27,1.1,,4 km O di Horjul (SLOVENIA)
161363,2023-10-10 15:23:02,45.9263,14.2457,9.21,0.8,,1 km NE di Logatec (SLOVENIA)
161328,2023-10-10 10:59:35,45.9312,14.2978,1.73,1.6,,4 km S di Vrhnika (SLOVENIA)
161320,2023-10-09 08:15:32,45.9192,14.1890,9.67,1.3,,4 km O di Logatec (SLOVENIA)
161187,2023-10-05 11:59:24,46.0537,13.6555,0.42,1.3,,2 km ESE di Anhovo (SLOVENIA)
161120,2023-10-03 23:12:08,46.1497,14.0460,12.79,1.9,,4 km ENE di Cerkno (SLOVENIA)
161150,2023-10-03 23:09:22,46.1610,14.0302,16.43,0.7,,4 km NE di Cerkno (SLOVENIA)
161117,2023-10-03 23:05:26,46.1590,14.0423,14.11,2.0,,5 km NE di Cerkno (SLOVENIA)
161139,2023-10-03 13:51:50,45.9073,14.1903,9.42,1.3,,4 km OSO di Logatec (SLOVENIA)
161042,2023-09-30 09:04:34,46.2038,13.7568,2.96,0.8,,2 km NNE di Tolmin (SLOVENIA)
161036,2023-09-30 08:43:25,46.0537,14.2075,9.37,1.1,,7 km E di Ziri (SLOVENIA)
161004,2023-09-29 11:59:29,46.0533,13.6465,0.48,1.4,,2 km SE di Anhovo (SLOVENIA)
160998,2023-09-29 08:49:34,45.9770,13.6543,0.0001,1.3,,1 km NNE di Solkan (SLOVENIA)
161683,2023-09-28 12:48:57,45.9010,14.1898,0.0001,1.2,,4 km OSO di Logatec (SLOVENIA)
160951,2023-09-26 15:07:36,45.9315,14.2430,10.68,1.2,,2 km NNE di Logatec (SLOVENIA)
161642,2023-09-26 14:42:45,45.9082,14.1985,8.95,1.3,,3 km OSO di Logatec (SLOVENIA)
161584,2023-09-25 13:16:54,45.9157,14.1980,3.13,1.2,,3 km O di Logatec (SLOVENIA)
161583,2023-09-25 11:59:29,46.0583,13.6453,0.0001,1.1,,1 km ESE di Anhovo (SLOVENIA)
160933,2023-09-25 09:25:50,45.9235,14.3163,11.35,1.5,,4 km O di Borovnica (SLOVENIA)
161551,2023-09-23 05:56:24,46.1103,13.6925,14.77,1.1,,5 km ENE di Kanal (SLOVENIA)
160906,2023-09-23 02:04:30,46.0963,13.6902,12.87,1.2,,4 km ENE di Kanal (SLOVENIA)
161516,2023-09-21 21:54:59,46.0188,13.7473,13.14,0.8,,5 km N di Trnovo pri Gorici (SLOVENIA)
161514,2023-09-21 12:19:20,45.9195,14.1950,10.08,1.2,,3 km O di Logatec (SLOVENIA)
160880,2023-09-20 17:30:21,45.7787,13.8980,3.42,1.3,,5 km ENE di Dutovlje (SLOVENIA)
161449,2023-09-20 13:10:10,45.8345,14.2648,4.26,0.8,,1 km NE di Planina pri Rakeku (SLOVENIA)
161448,2023-09-20 12:02:07,46.0903,13.6987,11.87,0.6,,4 km O di Kal nad Kanalom (SLOVENIA)
161444,2023-09-20 07:43:18,45.9182,14.1937,0.0001,1.2,,3 km O di Logatec (SLOVENIA)
160834,2023-09-19 09:51:46,45.7495,14.0643,0.0001,1.5,,4 km NNE di Senozece (SLOVENIA)
160810,2023-09-18 11:59:54,46.0742,13.6802,0.0001,1.3,,4 km ESE di Kanal (SLOVENIA)
160754,2023-09-17 05:56:21,46.1012,13.6928,12.15,0.5,,4 km ENE di Kanal (SLOVENIA)
160753,2023-09-17 05:55:39,46.0977,13.6808,13.6,0.7,,3 km ENE di Kanal (SLOVENIA)
160721,2023-09-14 21:01:29,46.0937,13.7142,11.07,0.7,,3 km ONO di Kal nad Kanalom (SLOVENIA)
160720,2023-09-14 20:53:32,46.0903,13.7040,11.42,0.6,,3 km O di Kal nad Kanalom (SLOVENIA)
160719,2023-09-14 20:24:24,46.0983,13.6893,12.41,1.7,,4 km ENE di Kanal (SLOVENIA)
160714,2023-09-14 20:23:26,46.1043,13.7116,0,2.2,,3 km NO di Kal nad Kanalom (SLOVENIA)
160706,2023-09-14 04:09:31,46.0952,13.6955,12.41,0.8,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160723,2023-09-13 20:28:02,46.0943,13.6875,12.63,0.5,,4 km E di Kanal (SLOVENIA)
160703,2023-09-13 20:17:58,46.0937,13.6992,13.61,1.5,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160689,2023-09-13 16:59:29,46.1013,14.0553,15.8,1.0,,2 km NNE di Sovodenj (SLOVENIA)
160647,2023-09-12 10:20:39,45.9383,14.3118,7.05,1.5,,3 km SSE di Vrhnika (SLOVENIA)
160632,2023-09-12 01:48:15,46.0993,13.7005,13.18,0.6,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160629,2023-09-12 00:50:06,46.0967,13.6977,11.61,0.7,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160625,2023-09-11 16:14:23,46.0905,13.6967,13.03,0.8,,4 km O di Kal nad Kanalom (SLOVENIA)
160621,2023-09-11 15:24:38,46.0925,13.6987,13.74,1.2,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160617,2023-09-11 15:22:25,46.0830,13.7060,14.67,2.2,,3 km O di Kal nad Kanalom (SLOVENIA)
160614,2023-09-11 15:20:10,46.0870,13.7062,14.35,1.8,,3 km O di Kal nad Kanalom (SLOVENIA)
160609,2023-09-11 14:56:13,46.0962,13.6985,13.05,0.9,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160606,2023-09-11 14:52:48,46.1015,13.6947,13.26,1.3,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160604,2023-09-11 14:36:41,46.0993,13.6888,12.9,0.8,,4 km ENE di Kanal (SLOVENIA)
160648,2023-09-11 14:35:27,46.1023,13.6850,14.1,0.5,,4 km ENE di Kanal (SLOVENIA)
160602,2023-09-11 14:32:12,46.0903,13.6932,14.18,1.6,,4 km E di Kanal (SLOVENIA)
160600,2023-09-11 14:24:03,46.0963,13.6695,15.82,1.1,,2 km ENE di Kanal (SLOVENIA)
160595,2023-09-11 14:14:08,46.0952,13.7008,13.34,2.0,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160593,2023-09-11 14:01:39,46.1000,13.6902,13.8,0.9,,4 km ENE di Kanal (SLOVENIA)
160591,2023-09-11 13:59:51,46.0928,13.6853,13.96,1.9,,4 km E di Kanal (SLOVENIA)
160587,2023-09-11 13:57:38,46.0940,13.6915,13.58,2.2,,4 km E di Kanal (SLOVENIA)
160683,2023-09-11 13:56:11,46.0960,13.6878,13.4,1.0,,4 km ENE di Kanal (SLOVENIA)
160684,2023-09-11 13:47:50,46.0988,13.7012,13.47,0.7,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160586,2023-09-11 13:39:24,46.0962,13.6993,11.87,1.2,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160583,2023-09-11 13:38:19,46.0950,13.6898,14.07,2.0,,4 km E di Kanal (SLOVENIA)
160579,2023-09-11 13:32:22,46.0920,13.6958,12.66,1.4,,4 km O di Kal nad Kanalom (SLOVENIA)
160578,2023-09-11 13:31:08,46.0907,13.6953,13.08,1.2,,4 km O di Kal nad Kanalom (SLOVENIA)
160577,2023-09-11 13:28:08,46.1010,13.6853,12.33,1.1,,4 km ENE di Kanal (SLOVENIA)
160572,2023-09-11 13:24:18,46.0960,13.6942,14.28,2.4,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160565,2023-09-11 13:21:26,46.0923,13.6967,14.9,3.6,,4 km O di Kal nad Kanalom (SLOVENIA)
160487,2023-09-08 14:30:01,45.8948,14.2032,2.85,1.5,,3 km SO di Logatec (SLOVENIA)
160481,2023-09-08 11:59:22,46.0517,13.6447,0.001,1.4,,2 km SE di Anhovo (SLOVENIA)
160459,2023-09-07 17:22:30,45.9190,14.2612,11.57,1.1,,2 km E di Logatec (SLOVENIA)
160444,2023-09-07 12:06:12,46.0562,13.6390,0.25,1.1,,1 km SE di Anhovo (SLOVENIA)
160419,2023-09-06 12:41:28,45.7453,14.0588,13.82,1.2,,3 km NNE di Senozece (SLOVENIA)
160380,2023-09-05 11:59:53,46.0530,13.6397,1.25,1.1,,2 km SE di Anhovo (SLOVENIA)
160434,2023-09-05 10:03:11,45.9093,14.1915,0.001,1.6,,3 km OSO di Logatec (SLOVENIA)
160401,2023-09-04 07:48:51,45.9185,14.2007,0.001,1.3,,3 km O di Logatec (SLOVENIA)
160285,2023-08-31 11:59:33,46.0532,13.6408,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
160276,2023-08-31 09:57:03,45.9377,13.6355,3.99,1.4,,1 km NNO di Sempeter pri Gorici (SLOVENIA)
160280,2023-08-30 17:48:35,45.8317,14.0127,10.97,1.1,,4 km ESE di Vipava (SLOVENIA)
