﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
156410,2023-03-11 12:59:35,46.4582,10.0527,10.18,1.5,,11 km SO di Livigno (Sondrio)
154068,2022-12-08 01:52:35,46.4777,10.1992,9.4,0.5,,7 km O di Valdidentro (Sondrio)
154019,2022-12-06 21:55:26,46.5598,10.2010,8,0.4,,6 km ENE di Livigno (Sondrio)
153991,2022-12-05 08:00:19,46.5598,10.2097,9.93,0.4,,6 km ENE di Livigno (Sondrio)
153879,2022-12-05 04:51:53,46.4767,10.1918,9.82,0.8,,8 km O di Valdidentro (Sondrio)
153804,2022-12-05 04:22:28,46.4975,10.1710,14.41,1.7,,5 km SSE di Livigno (Sondrio)
153981,2022-12-04 20:04:03,46.5570,10.2090,8.44,0.4,,6 km ENE di Livigno (Sondrio)
153980,2022-12-04 18:50:06,46.5578,10.2113,9.8,0.2,,6 km ENE di Livigno (Sondrio)
151248,2022-09-01 11:57:50,46.8382,9.9251,0,3.7,,14 km S di Sankt Gallenkirch (AUSTRIA)
151213,2022-08-30 17:55:29,46.5797,10.3220,6.44,1.1,,10 km NNE di Valdidentro (Sondrio)
145646,2022-01-08 17:55:41,46.5362,10.2698,7.58,1.2,,6 km NNO di Valdidentro (Sondrio)
139924,2021-05-05 17:51:25,46.5495,10.2800,5.66,1.6,,7 km N di Valdidentro (Sondrio)
137295,2021-02-07 03:14:50,46.5908,10.3027,4.47,1.0,,11 km N di Valdidentro (Sondrio)
134621,2020-11-10 12:53:31,46.7793,9.6943,0,3.4,,ND
123930,2019-07-25 01:50:09,46.5518,10.2912,1.18,0.7,,7 km N di Valdidentro (Sondrio)
2019_00824,2019-05-20 03:57:27,46.6700,9.9210,11.7,1.9,,S-Chanf, Svizzera
2019_00813,2019-05-18 12:42:40,46.6350,9.9530,11.1,1.6,,Brail, Svizzera
2019_00744,2019-05-03 03:29:55,46.6220,9.8290,11.3,1.5,,Bergun, Svizzera
2019_00617,2019-04-09 19:46:19,46.5750,10.0870,11.2,1.2,,Livigno, Lombardia
2019_00613,2019-04-08 23:01:39,46.5830,10.0720,9.1,1.2,,Passo Di Cassana, Lombardia
2019_00611,2019-04-08 19:42:36,46.5750,10.0890,13.5,1.8,,Livigno, Lombardia
2019_00552,2019-03-28 04:01:57,46.6970,10.2360,11.1,1.2,,P.Tauru, Svizzera
2019_00439,2019-03-10 05:16:00,46.5440,10.2910,7.3,1.8,,S.Giacomo Di Fraele, Lombardia
2019_00377,2019-02-24 02:49:13,46.6200,9.6820,10.1,2.1,,Bergun, Svizzera
2018_02114,2018-12-11 12:35:25,46.5880,10.1980,7.5,1.4,,Ponte Del Gallo, Lombardia
2018_02113,2018-12-11 11:12:41,46.5940,10.2030,8.4,1.3,,Ponte Del Gallo, Lombardia
2018_02086,2018-12-04 23:00:42,46.7160,10.0360,14.9,2.0,,Delras, Svizzera
2018_01889,2018-10-31 04:58:18,46.6880,10.1500,15.9,1.3,,P.Lasch., Svizzera
2018_01808,2018-10-15 23:31:14,46.5770,9.7640,6.5,1.5,,Samedan, Svizzera
2018_01673,2018-09-21 23:27:30,46.5170,9.9530,13.5,1.6,,Passo Di Cassana, Lombardia
2018_01671,2018-09-21 22:59:00,46.5380,9.9570,9.5,1.9,,Passo Di Cassana, Lombardia
2018_01659,2018-09-20 03:41:53,46.6970,10.2690,10.5,1.7,,P.Tauru, Svizzera
2018_01617,2018-09-13 08:47:14,46.5560,9.8260,7.6,2.5,,Samedan, Svizzera
