﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166568,2024-05-04 16:29:19,45.7552,10.7893,6.03,1.0,,2 km OSO di Malcesine (Verona)
166509,2024-05-01 15:49:07,45.8558,10.9263,12.42,2.6,,4 km SE di Nago-Torbole (Trento)
166363,2024-04-23 00:26:18,45.8433,11.0052,12.5,1.6,,2 km ESE di Mori (Trento)
166130,2024-04-13 18:04:40,45.8217,10.9680,13.52,1.2,,1 km ENE di Brentonico (Trento)
166111,2024-04-13 05:07:14,45.8193,10.9350,9.43,1.5,,2 km O di Brentonico (Trento)
165782,2024-03-30 01:56:49,45.9557,10.7257,7.94,0.7,,5 km ESE di Lardaro (Trento)
165494,2024-03-21 02:43:27,46.0515,10.5970,4.68,1.0,,9 km O di Villa Rendena (Trento)
163578,2024-01-17 06:36:29,45.8597,11.0125,12.55,0.9,,3 km ENE di Mori (Trento)
163334,2024-01-15 17:53:34,45.9073,10.9163,14.8,1.2,,3 km ESE di Arco (Trento)
163022,2024-01-04 10:38:52,45.8972,10.9035,12.46,1.7,,2 km NNE di Nago-Torbole (Trento)
162910,2023-12-30 11:04:37,46.0228,10.7340,6.12,1.1,,1 km S di Bolbeno (Trento)
162521,2023-12-06 23:14:55,45.8852,10.6917,8.48,0.7,,1 km SSE di Tiarno di Sotto (Trento)
162457,2023-12-06 16:55:44,45.8547,10.9315,13.38,2.8,,4 km O di Mori (Trento)
162343,2023-11-27 06:52:47,45.9878,10.8827,6.19,1.1,,4 km ESE di Fiave' (Trento)
162314,2023-11-24 18:15:05,46.0797,10.5767,2.73,1.0,,11 km O di Villa Rendena (Trento)
162313,2023-11-24 18:10:24,46.0778,10.5752,3.77,1.0,,11 km O di Villa Rendena (Trento)
162279,2023-11-23 01:44:37,46.0740,10.5607,5.64,1.4,,12 km O di Villa Rendena (Trento)
162019,2023-11-07 04:25:04,45.9852,10.9628,10.19,0.5,,1 km SO di Cavedine (Trento)
161975,2023-11-04 14:08:26,45.8912,10.5952,11.14,0.9,,0 km ONO di Condino (Trento)
161864,2023-11-04 12:01:32,45.8920,10.5990,11.14,1.5,,0 km NNO di Condino (Trento)
161861,2023-11-04 06:06:39,45.8185,10.9808,11.92,1.4,,2 km E di Brentonico (Trento)
161813,2023-11-01 13:50:16,45.9222,10.9305,3.32,1.3,,4 km E di Arco (Trento)
161480,2023-10-15 01:02:45,45.9563,10.7165,8.64,0.9,,5 km ESE di Lardaro (Trento)
161176,2023-10-05 07:17:16,46.2607,10.6775,6.95,1.4,,4 km SSO di Vermiglio (Trento)
161156,2023-10-04 15:32:45,46.2617,10.6607,12.69,1.1,,5 km SSO di Vermiglio (Trento)
160738,2023-09-15 22:21:31,46.1432,10.5625,2.96,1.3,,14 km SSE di Ponte di Legno (Brescia)
160735,2023-09-15 16:55:10,46.1408,10.5622,4.27,2.0,,14 km ONO di Pelugo (Trento)
160699,2023-09-13 20:10:42,45.8123,10.5105,7.48,2.5,,3 km ONO di Bondone (Trento)
160539,2023-09-11 00:35:04,45.8468,10.9280,14.6,0.7,,4 km O di Mori (Trento)
160544,2023-09-10 19:12:59,45.8802,10.9232,5.36,0.5,,2 km OSO di Ronzo-Chienis (Trento)
160559,2023-09-08 23:45:11,46.0415,10.6435,9.07,1.2,,6 km NO di Breguzzo (Trento)
160545,2023-09-08 01:24:21,46.0407,10.6577,8.72,0.5,,5 km OSO di Villa Rendena (Trento)
160429,2023-09-06 02:31:01,45.8760,10.9882,8.26,0.7,,2 km OSO di Isera (Trento)
160440,2023-09-05 07:27:57,45.8372,10.5122,8.79,0.7,,4 km ENE di Bagolino (Brescia)
160431,2023-09-05 04:37:14,46.0407,10.6603,8.2,0.8,,5 km OSO di Villa Rendena (Trento)
160363,2023-09-05 03:44:28,46.0320,10.6520,10.93,1.5,,4 km NO di Breguzzo (Trento)
159959,2023-08-13 20:53:26,45.8087,10.8152,13.01,1.3,,2 km ESE di Limone sul Garda (Brescia)
164085,2023-07-28 13:58:29,45.8842,10.9453,9.12,1.2,,1 km SSO di Ronzo-Chienis (Trento)
159314,2023-07-23 07:05:50,46.0238,10.7233,5.43,1.1,,1 km S di Tione di Trento (Trento)
159359,2023-07-22 14:17:55,45.8182,10.5205,10.85,1.4,,3 km ONO di Bondone (Trento)
159158,2023-07-12 17:11:01,46.0283,10.7213,6.38,1.1,,1 km SSO di Tione di Trento (Trento)
159147,2023-07-12 16:09:59,45.7370,10.7697,6.7,2.0,,4 km N di Brenzone (Verona)
159146,2023-07-12 13:25:01,45.8515,10.9275,14.99,1.0,,4 km O di Mori (Trento)
159124,2023-07-11 14:20:18,46.0283,10.7238,6.48,2.3,,1 km S di Tione di Trento (Trento)
159682,2023-07-05 21:17:17,46.0308,10.6508,10.78,0.8,,4 km NO di Breguzzo (Trento)
159353,2023-06-09 17:32:21,45.9798,10.9453,3.08,0.6,,1 km N di Drena (Trento)
158450,2023-06-05 10:03:28,45.9060,10.8962,13.23,1.2,,2 km SE di Arco (Trento)
158386,2023-06-02 02:18:24,45.9008,10.8942,14.72,1.3,,2 km SSE di Arco (Trento)
158502,2023-05-26 04:22:07,46.0575,10.5790,3.77,1.0,,10 km O di Villa Rendena (Trento)
157959,2023-04-29 20:23:54,45.9537,10.7228,10.67,0.7,,5 km ESE di Lardaro (Trento)
157725,2023-04-15 23:48:19,45.8747,10.9895,7.9,0.6,,2 km SO di Isera (Trento)
157152,2023-04-12 20:47:54,45.8210,10.9433,13.73,1.0,,1 km ONO di Brentonico (Trento)
157146,2023-04-12 13:22:49,46.0222,10.4407,7.05,1.7,,5 km E di Paspardo (Brescia)
157103,2023-04-11 05:53:10,45.8515,10.6925,11.44,1.2,,4 km SSE di Tiarno di Sopra (Trento)
157102,2023-04-11 05:42:25,45.8540,10.6932,13.3,1.0,,4 km SSE di Tiarno di Sopra (Trento)
157625,2023-04-08 11:27:58,45.8507,10.5972,5.97,0.9,,1 km E di Storo (Trento)
157013,2023-04-07 02:20:27,45.9745,10.9157,12.87,0.9,,2 km NNE di Dro (Trento)
156931,2023-04-04 04:08:42,45.9243,10.6997,11.07,1.7,,3 km NO di Concei (Trento)
156754,2023-03-28 01:02:25,45.9005,11.0292,11.82,0.8,,1 km SSE di Nogaredo (Trento)
156799,2023-03-26 18:35:23,45.8552,10.9262,15.37,0.7,,4 km SE di Nago-Torbole (Trento)
156628,2023-03-22 14:32:46,45.9467,10.7060,11.41,1.5,,4 km SE di Lardaro (Trento)
156624,2023-03-22 05:51:07,45.9377,10.6957,11.09,1.3,,4 km E di Pieve di Bono (Trento)
156621,2023-03-21 20:33:22,45.9758,10.9217,13.34,1.3,,2 km NNE di Dro (Trento)
156384,2023-03-09 13:30:53,45.8940,10.5815,9.55,0.8,,1 km O di Brione (Trento)
156288,2023-03-05 04:14:44,45.8858,10.9003,8.77,0.3,,1 km NE di Nago-Torbole (Trento)
155315,2023-02-04 12:00:48,45.8497,10.9307,15.43,0.9,,4 km O di Mori (Trento)
155026,2023-01-22 17:07:34,45.8008,10.5183,8.08,1.3,,3 km OSO di Bondone (Trento)
154960,2023-01-17 04:24:29,45.9057,10.9147,12.42,0.7,,3 km ESE di Arco (Trento)
155622,2023-01-16 13:36:30,45.9590,10.7182,8.23,0.6,,5 km ESE di Lardaro (Trento)
155424,2023-01-08 19:54:23,46.1253,10.4382,5.74,1.1,,6 km NNE di Saviore dell'Adamello (Brescia)
155224,2023-01-06 04:39:04,45.9023,10.8930,5.31,0.4,,2 km SSE di Arco (Trento)
154489,2022-12-31 18:15:19,45.8052,10.9440,12.86,1.0,,2 km SO di Brentonico (Trento)
154618,2022-12-24 23:11:27,45.9498,10.7435,9.85,0.4,,5 km NNE di Concei (Trento)
154597,2022-12-24 04:55:53,45.8510,10.9258,15.56,0.4,,4 km SE di Nago-Torbole (Trento)
154041,2022-12-13 18:34:34,45.7873,10.4802,3.05,1.4,,3 km NNO di Anfo (Brescia)
153723,2022-12-02 03:41:30,45.8473,10.5285,7.13,1.6,,4 km O di Storo (Trento)
153665,2022-11-25 12:10:01,46.0455,10.9250,5.18,0.6,,4 km SSE di San Lorenzo in Banale (Trento)
153293,2022-11-18 03:59:46,46.0292,10.4510,3.89,1.2,,6 km E di Paspardo (Brescia)
153252,2022-11-15 01:39:46,45.9825,10.6245,7,1.3,,3 km ONO di Lardaro (Trento)
153072,2022-11-11 09:48:20,45.8498,10.9188,16.29,0.8,,4 km SE di Nago-Torbole (Trento)
152861,2022-11-05 20:22:07,46.0323,10.4425,5.41,1.1,,5 km E di Paspardo (Brescia)
152810,2022-11-04 12:56:40,45.7837,10.5640,11.36,1.6,,3 km SSE di Bondone (Trento)
152850,2022-11-04 07:05:26,45.9022,10.9453,9.13,0.8,,1 km NNO di Ronzo-Chienis (Trento)
152787,2022-11-04 01:19:21,45.9070,10.9137,12.99,1.0,,3 km ESE di Arco (Trento)
152763,2022-11-01 14:27:10,45.8383,10.8643,2.51,1.2,,5 km SSO di Nago-Torbole (Trento)
152685,2022-10-29 14:18:09,46.0307,10.4362,3.4,1.1,,5 km E di Paspardo (Brescia)
152608,2022-10-25 23:39:46,45.8945,10.6443,8.94,0.9,,2 km ONO di Tiarno di Sopra (Trento)
152493,2022-10-23 13:21:10,45.7707,10.6303,10.84,0.9,,2 km SE di Magasa (Brescia)
152466,2022-10-21 10:46:55,45.9352,10.7122,10.6,1.5,,4 km NNO di Concei (Trento)
152088,2022-09-30 07:31:42,45.8478,10.5405,11.05,1.1,,3 km O di Storo (Trento)
151960,2022-09-27 17:18:09,45.7490,10.5570,4.65,1.7,,1 km ESE di Capovalle (Brescia)
151819,2022-09-20 22:08:56,45.8277,10.8363,3.79,0.4,,4 km ENE di Limone sul Garda (Brescia)
151638,2022-09-16 08:12:03,45.8208,10.8503,2.29,1.4,,5 km E di Limone sul Garda (Brescia)
151611,2022-09-14 02:46:40,45.9198,10.8620,9.78,0.5,,2 km ONO di Arco (Trento)
151442,2022-09-04 10:19:39,45.8268,10.6205,6.79,0.9,,4 km SE di Storo (Trento)
151239,2022-08-31 20:56:36,45.8468,10.6588,13.58,1.2,,5 km SSO di Tiarno di Sopra (Trento)
151205,2022-08-30 05:08:13,45.9245,10.7057,10.68,0.9,,3 km NO di Concei (Trento)
150765,2022-08-07 22:46:49,45.9677,10.9155,11.66,1.3,,1 km NNE di Dro (Trento)
150507,2022-07-30 23:02:16,45.8405,10.5628,10.37,1.3,,2 km SO di Storo (Trento)
150205,2022-07-18 00:15:22,45.7622,10.6763,7.19,1.0,,4 km NO di Tignale (Brescia)
150064,2022-07-12 06:40:54,45.7638,10.6662,8.54,1.7,,4 km ESE di Magasa (Brescia)
149984,2022-07-08 06:03:15,45.8393,10.6037,9.64,2.1,,2 km ESE di Storo (Trento)
149176,2022-06-02 20:48:03,45.8443,10.9353,15.23,0.9,,3 km NNO di Brentonico (Trento)
148409,2022-04-29 21:03:53,46.0513,10.5792,3.7,1.1,,10 km O di Villa Rendena (Trento)
148186,2022-04-22 03:13:26,45.9175,10.9453,10.3,0.5,,3 km N di Ronzo-Chienis (Trento)
147789,2022-04-05 20:59:51,45.9800,10.7343,7.78,1.3,,4 km ESE di Bondo (Trento)
147469,2022-03-23 00:19:27,46.0085,10.7288,7.66,0.9,,2 km E di Breguzzo (Trento)
147390,2022-03-20 09:36:25,45.8385,10.9542,15.17,0.8,,2 km N di Brentonico (Trento)
147122,2022-03-06 12:32:16,45.9917,10.8275,9.62,1.0,,2 km SO di Fiave' (Trento)
146863,2022-02-24 08:44:48,45.8925,10.5930,7.05,1.5,,0 km SE di Brione (Trento)
146574,2022-02-11 15:10:51,45.8670,10.7063,10.77,1.2,,3 km SO di Pieve di Ledro (Trento)
146441,2022-02-06 23:01:07,45.8603,11.0100,13.54,2.2,,3 km ENE di Mori (Trento)
146291,2022-02-01 18:34:32,46.0598,10.5523,3.16,1.1,,12 km E di Saviore dell'Adamello (Brescia)
145794,2022-01-12 18:07:51,45.9910,10.8270,6.72,1.3,,2 km SO di Fiave' (Trento)
145616,2022-01-07 19:22:21,45.8407,10.5722,9.08,1.3,,1 km SSO di Storo (Trento)
145478,2022-01-01 02:51:09,45.8682,10.7052,11.19,1.0,,3 km SSE di Tiarno di Sotto (Trento)
145286,2021-12-26 12:53:55,46.1337,10.5432,2.42,1.1,,12 km ENE di Saviore dell'Adamello (Brescia)
145147,2021-12-20 23:35:59,45.9140,10.9110,13.01,2.0,,2 km E di Arco (Trento)
145046,2021-12-17 02:10:42,45.8537,11.0088,14.17,2.1,,2 km E di Mori (Trento)
144618,2021-11-20 20:02:48,45.8600,10.9177,17.06,0.8,,3 km SE di Nago-Torbole (Trento)
143760,2021-10-08 21:48:21,46.0425,10.5112,5.15,0.7,,9 km ESE di Saviore dell'Adamello (Brescia)
143646,2021-10-05 14:19:48,46.0413,10.5532,3.73,1.4,,11 km NO di Roncone (Trento)
143207,2021-09-21 17:26:15,46.0112,10.4715,2.05,0.3,,8 km ESE di Paspardo (Brescia)
143121,2021-09-18 17:15:46,45.9142,10.8157,0.62,0.5,,1 km OSO di Tenno (Trento)
143124,2021-09-17 08:17:21,46.0450,10.5703,2.94,0.8,,10 km NO di Roncone (Trento)
143055,2021-09-16 17:30:10,45.9173,10.8553,1.52,0.5,,2 km E di Tenno (Trento)
143035,2021-09-15 07:17:07,45.8923,10.9020,7,0.3,,2 km NNE di Nago-Torbole (Trento)
142893,2021-09-11 01:17:25,45.8448,10.9263,14.1,0.4,,4 km NO di Brentonico (Trento)
142897,2021-09-10 17:46:27,45.9000,10.8570,3.18,0.5,,2 km NE di Riva del Garda (Trento)
142670,2021-09-04 19:29:42,46.0528,10.5612,2.75,0.8,,11 km NO di Roncone (Trento)
144124,2021-09-03 08:16:35,45.9073,10.9453,13.21,0.2,,2 km N di Ronzo-Chienis (Trento)
142569,2021-08-31 15:52:00,45.9880,10.4265,2.24,0.5,,6 km ESE di Ceto (Brescia)
142566,2021-08-31 01:42:15,45.9933,10.4148,1.05,0.3,,5 km E di Ceto (Brescia)
142529,2021-08-30 16:58:37,45.9612,10.8473,5.38,0.7,,5 km NNE di Tenno (Trento)
142399,2021-08-25 19:32:15,45.9050,10.8727,0.36,0.5,,1 km SSO di Arco (Trento)
142408,2021-08-25 01:01:09,46.0452,10.7407,7.63,0.7,,1 km NNO di Zuclo (Trento)
142344,2021-08-23 21:16:59,45.8407,10.6613,8.87,0.5,,5 km S di Tiarno di Sopra (Trento)
142347,2021-08-21 15:24:03,45.9185,10.6920,9.68,1.0,,3 km N di Tiarno di Sotto (Trento)
142352,2021-08-19 07:23:38,45.9185,10.7220,9.95,0.4,,2 km NNO di Concei (Trento)
142995,2021-08-13 07:48:19,45.9103,10.7078,10.04,0.7,,2 km ONO di Concei (Trento)
142826,2021-08-09 19:33:41,45.9115,10.8727,4.25,0.4,,1 km SO di Arco (Trento)
142824,2021-08-09 07:38:04,45.8375,10.8485,3.1,0.7,,5 km ENE di Limone sul Garda (Brescia)
142793,2021-08-06 10:09:02,45.8598,10.9513,13.79,0.6,,2 km ONO di Mori (Trento)
142787,2021-08-04 19:35:24,45.9163,10.8142,2.19,0.6,,1 km OSO di Tenno (Trento)
142700,2021-08-03 02:08:00,45.7462,10.8228,7.4,0.6,,2 km SSE di Malcesine (Verona)
142693,2021-08-02 19:32:24,45.9023,10.8983,7.01,0.5,,2 km SE di Arco (Trento)
141736,2021-07-30 21:14:19,46.0228,10.4167,0.6,0.6,,4 km ESE di Paspardo (Brescia)
141693,2021-07-29 20:53:00,46.0713,10.6023,2.26,0.4,,8 km O di Villa Rendena (Trento)
141669,2021-07-28 19:30:51,45.9117,10.8798,3.81,0.4,,1 km SSO di Arco (Trento)
141478,2021-07-22 01:31:09,46.0452,10.5612,4.36,0.9,,11 km NO di Roncone (Trento)
141462,2021-07-20 19:34:43,45.9040,10.9632,10.02,0.4,,2 km NNE di Ronzo-Chienis (Trento)
141370,2021-07-15 19:31:57,45.8920,10.9080,9.19,0.2,,2 km NE di Nago-Torbole (Trento)
141345,2021-07-13 11:12:10,45.8553,10.9357,15.43,0.9,,3 km O di Mori (Trento)
141234,2021-07-09 01:01:13,45.8553,10.9487,14.7,1.2,,2 km O di Mori (Trento)
141194,2021-07-06 18:12:07,45.8985,10.8922,5.14,0.4,,2 km SSE di Arco (Trento)
141165,2021-07-04 11:04:48,46.1295,10.5495,1.37,0.8,,13 km ENE di Saviore dell'Adamello (Brescia)
141096,2021-07-03 00:48:49,45.9128,10.8005,12.02,1.1,,3 km OSO di Tenno (Trento)
141094,2021-07-02 23:35:53,45.8553,10.9047,14.67,0.8,,3 km SSE di Nago-Torbole (Trento)
141203,2021-07-02 18:03:06,45.9060,10.8193,1.31,0.3,,2 km SO di Tenno (Trento)
141204,2021-07-02 14:16:02,45.7500,10.5852,10.14,0.9,,1 km SO di Valvestino (Brescia)
141167,2021-07-02 01:08:24,46.0553,10.5695,4.46,0.8,,11 km O di Villa Rendena (Trento)
141080,2021-07-01 19:33:00,45.8998,10.8958,5.65,0.4,,2 km SSE di Arco (Trento)
141034,2021-06-30 21:39:49,45.9825,10.7088,5.45,0.5,,2 km SE di Bondo (Trento)
141021,2021-06-29 04:09:09,46.1953,10.5623,12.34,0.9,,8 km SSE di Ponte di Legno (Brescia)
141002,2021-06-27 12:58:36,45.8642,10.6677,15.44,0.7,,3 km S di Tiarno di Sopra (Trento)
140894,2021-06-23 17:28:24,45.8528,10.9052,14.75,0.6,,3 km SSE di Nago-Torbole (Trento)
140900,2021-06-23 03:54:36,45.8298,10.9845,15.79,0.7,,2 km SSE di Mori (Trento)
140875,2021-06-20 16:09:05,45.8245,10.8658,12.61,0.2,,6 km ENE di Limone sul Garda (Brescia)
140874,2021-06-20 15:54:49,45.9497,10.9222,5.86,0.4,,2 km SE di Dro (Trento)
140797,2021-06-17 19:33:14,45.8815,10.9707,6.12,0.4,,2 km ESE di Ronzo-Chienis (Trento)
140597,2021-06-07 17:35:53,46.1255,10.8683,5.54,1.6,,6 km NNO di Dorsino (Trento)
140653,2021-06-05 02:24:58,45.8308,10.9108,13.66,0.2,,4 km ONO di Brentonico (Trento)
140652,2021-06-05 00:28:41,45.8482,11.0010,12.6,0.6,,2 km ESE di Mori (Trento)
140638,2021-06-04 03:36:04,45.9780,10.8277,9.34,0.1,,3 km SSO di Fiave' (Trento)
140375,2021-05-27 16:36:16,45.9113,10.8715,13.09,1.0,,1 km SO di Arco (Trento)
140370,2021-05-26 18:04:59,45.7965,10.8765,5.64,0.5,,6 km NE di Malcesine (Verona)
140338,2021-05-24 02:53:15,45.8945,10.6915,11.56,0.6,,0 km ENE di Tiarno di Sotto (Trento)
140330,2021-05-23 23:56:35,46.0020,10.4395,2.46,0.6,,6 km ESE di Paspardo (Brescia)
140262,2021-05-20 21:06:13,45.7898,10.5947,1.08,0.7,,2 km ONO di Magasa (Brescia)
140240,2021-05-18 08:10:26,46.0688,10.5745,3.78,0.6,,11 km O di Villa Rendena (Trento)
140206,2021-05-14 01:44:25,46.0565,10.5447,2.52,0.7,,11 km ESE di Saviore dell'Adamello (Brescia)
140061,2021-05-12 09:21:38,45.8248,10.5057,11.01,0.6,,3 km E di Bagolino (Brescia)
140010,2021-05-10 23:52:09,45.8912,10.6590,6.53,0.8,,1 km ONO di Tiarno di Sopra (Trento)
140004,2021-05-08 17:20:30,46.0247,10.5298,3.13,0.6,,11 km NO di Daone (Trento)
139768,2021-04-27 02:32:51,45.9718,10.7205,7.47,0.5,,4 km SE di Bondo (Trento)
139638,2021-04-21 09:38:25,46.0938,10.6957,6.73,0.7,,2 km ONO di Pelugo (Trento)
139571,2021-04-19 19:18:13,45.8768,10.7487,9.87,0.6,,2 km SE di Pieve di Ledro (Trento)
139569,2021-04-19 02:48:12,46.0380,10.5865,3.03,0.6,,9 km NO di Roncone (Trento)
139532,2021-04-18 03:21:20,45.7540,10.6613,10.01,0.7,,5 km SE di Magasa (Brescia)
139397,2021-04-13 22:03:44,46.1183,10.3885,5.52,0.7,,4 km NNO di Saviore dell'Adamello (Brescia)
139265,2021-04-04 19:05:31,45.8547,10.6832,10,0.4,,4 km SSE di Tiarno di Sopra (Trento)
138857,2021-03-24 21:27:04,45.7795,10.5680,14.49,1.2,,3 km NO di Valvestino (Brescia)
138850,2021-03-24 21:03:40,45.7730,10.5673,14.55,2.5,,3 km ONO di Valvestino (Brescia)
138823,2021-03-22 05:09:46,45.7577,10.5750,1.49,0.8,,2 km O di Valvestino (Brescia)
138759,2021-03-21 02:24:15,45.8800,10.5865,6.31,1.3,,1 km SO di Condino (Trento)
138728,2021-03-19 20:46:52,45.8512,10.9278,14.11,0.8,,4 km O di Mori (Trento)
138648,2021-03-16 22:27:09,45.9843,10.8730,5.61,1.3,,3 km SE di Fiave' (Trento)
138399,2021-03-07 11:21:46,45.8395,10.6498,9.79,0.6,,6 km ESE di Storo (Trento)
138005,2021-02-28 05:35:00,45.7988,10.8263,5.37,1.0,,3 km ESE di Limone sul Garda (Brescia)
138050,2021-02-25 20:57:06,46.0443,10.5560,1.19,0.5,,11 km NO di Roncone (Trento)
137961,2021-02-24 21:51:39,45.8317,10.6368,8.53,0.4,,5 km ESE di Storo (Trento)
137960,2021-02-24 21:33:54,45.8372,10.6435,9.17,0.6,,5 km ESE di Storo (Trento)
137933,2021-02-24 18:58:20,45.8315,10.6523,10.91,1.0,,6 km ESE di Storo (Trento)
137872,2021-02-21 09:24:06,46.0137,10.7313,8.43,1.0,,2 km S di Bolbeno (Trento)
137874,2021-02-21 03:21:59,46.0263,10.5803,4.9,0.5,,8 km NO di Roncone (Trento)
137668,2021-02-16 12:40:19,46.0518,10.5838,4.86,0.7,,10 km O di Villa Rendena (Trento)
137669,2021-02-16 06:33:31,46.0385,10.5785,7.58,0.7,,9 km NO di Roncone (Trento)
137154,2021-01-31 00:18:25,45.9167,10.9278,4.7,0.6,,3 km NNO di Ronzo-Chienis (Trento)
137021,2021-01-26 22:41:51,46.0363,10.5962,6.88,1.1,,8 km NO di Roncone (Trento)
136958,2021-01-24 08:08:39,45.9373,11.0622,10.44,1.1,,1 km NO di Nomi (Trento)
136991,2021-01-23 12:21:20,45.8537,10.7180,11.81,0.9,,4 km SSO di Pieve di Ledro (Trento)
136944,2021-01-23 11:28:34,45.8480,10.7223,5.5,1.4,,5 km OSO di Molina di Ledro (Trento)
136747,2021-01-17 07:26:06,45.8517,10.9270,14.69,1.5,,4 km SE di Nago-Torbole (Trento)
136840,2021-01-16 22:03:09,45.8505,10.9312,15.29,0.5,,4 km O di Mori (Trento)
136864,2021-01-13 00:39:05,45.9272,10.7153,10.92,0.7,,3 km NNO di Concei (Trento)
136871,2021-01-07 20:23:53,45.8790,10.5882,4.3,0.3,,1 km SO di Condino (Trento)
136875,2021-01-07 00:40:06,45.8835,10.5848,6.31,0.6,,1 km SSO di Brione (Trento)
136832,2021-01-01 03:10:51,46.0402,10.5658,6.04,0.5,,10 km NO di Roncone (Trento)
135212,2020-12-15 20:11:16,45.8225,10.5648,8.16,0.1,,2 km NNE di Bondone (Trento)
135211,2020-12-15 08:50:26,45.9123,10.9453,9.01,0.6,,3 km N di Ronzo-Chienis (Trento)
135191,2020-12-12 01:14:11,45.8410,10.5758,6.86,0.5,,1 km SSO di Storo (Trento)
135086,2020-12-04 04:49:59,46.0767,10.5558,5.05,0.2,,12 km E di Saviore dell'Adamello (Brescia)
135098,2020-12-04 01:58:56,46.0910,10.5753,2.39,1.1,,11 km ONO di Villa Rendena (Trento)
135031,2020-12-03 04:49:14,46.0908,10.5742,1.45,0.4,,11 km ONO di Villa Rendena (Trento)
135030,2020-12-03 03:34:12,46.0122,10.4990,2.42,0.8,,10 km ESE di Paspardo (Brescia)
135015,2020-12-02 01:51:52,46.0335,10.5573,2.71,0.6,,10 km ONO di Roncone (Trento)
135008,2020-12-01 23:42:43,46.0437,10.5652,4.09,1.0,,10 km NO di Roncone (Trento)
135007,2020-12-01 21:44:46,46.0393,10.5592,2.27,0.6,,11 km NO di Roncone (Trento)
134995,2020-11-30 15:09:15,45.7770,10.6043,6.54,0.8,,1 km OSO di Magasa (Brescia)
134962,2020-11-21 02:39:06,45.9762,10.4685,2.28,0.4,,9 km ESE di Ceto (Brescia)
134590,2020-11-09 01:09:01,45.8428,11.0003,12.46,0.7,,2 km ESE di Mori (Trento)
134550,2020-11-02 07:44:20,46.0400,10.7472,8.54,0.8,,1 km N di Zuclo (Trento)
134415,2020-10-29 23:44:00,46.0245,10.4345,2.2,0.7,,5 km E di Paspardo (Brescia)
134414,2020-10-29 19:03:07,46.0543,10.5528,3.47,0.4,,12 km NO di Roncone (Trento)
134396,2020-10-28 05:02:11,46.0383,10.5418,3.5,0.2,,12 km ONO di Roncone (Trento)
134350,2020-10-27 18:00:57,45.8870,10.7837,9.79,0.8,,2 km NNE di Molina di Ledro (Trento)
134232,2020-10-20 23:52:57,46.1255,10.5422,1.97,0.3,,12 km ENE di Saviore dell'Adamello (Brescia)
134137,2020-10-17 01:21:01,45.7770,10.5930,2.45,0.8,,2 km OSO di Magasa (Brescia)
133988,2020-10-07 01:46:29,46.0458,10.5517,1.91,0.6,,11 km NO di Roncone (Trento)
133951,2020-10-06 09:13:48,45.7770,10.6017,2.46,1.2,,1 km OSO di Magasa (Brescia)
133950,2020-10-05 20:19:47,45.8883,10.8605,5.78,0.6,,1 km E di Riva del Garda (Trento)
133928,2020-10-02 21:52:32,46.0137,10.4250,3.96,1.1,,5 km ESE di Paspardo (Brescia)
133892,2020-10-01 07:21:15,45.7770,10.5870,3.92,0.4,,2 km NNO di Valvestino (Brescia)
133848,2020-09-29 02:13:05,46.1237,10.5722,5.44,0.8,,12 km ONO di Pelugo (Trento)
133839,2020-09-29 01:48:37,46.1192,10.5803,3.7,1.1,,12 km ONO di Pelugo (Trento)
133847,2020-09-29 00:26:06,46.1398,10.5630,2.46,0.8,,14 km ONO di Pelugo (Trento)
133734,2020-09-22 19:47:33,46.0667,10.5342,7,0.3,,10 km E di Saviore dell'Adamello (Brescia)
133718,2020-09-20 22:39:39,46.0157,10.4842,1.92,0.6,,9 km E di Paspardo (Brescia)
133713,2020-09-19 23:29:40,46.0680,10.5582,2.15,0.6,,12 km O di Villa Rendena (Trento)
133711,2020-09-19 16:36:53,45.7540,10.7252,7.92,0.7,,2 km N di Tignale (Brescia)
133710,2020-09-19 14:45:22,45.8860,10.8217,6.34,0.6,,2 km O di Riva del Garda (Trento)
133708,2020-09-18 09:21:45,45.8900,10.8982,9.07,0.6,,2 km NNE di Nago-Torbole (Trento)
133645,2020-09-17 20:31:15,45.8705,10.8348,6.3,1.4,,2 km SSO di Riva del Garda (Trento)
133638,2020-09-16 04:53:29,45.8588,10.5557,8.61,0.9,,2 km ONO di Storo (Trento)
133637,2020-09-16 01:50:39,45.8797,10.8982,5.97,0.5,,1 km ENE di Nago-Torbole (Trento)
133604,2020-09-15 02:41:38,45.8888,10.8990,10.69,0.2,,1 km NNE di Nago-Torbole (Trento)
133585,2020-09-14 21:42:09,46.0473,10.5520,3.28,0.7,,12 km NO di Roncone (Trento)
133617,2020-09-12 15:17:49,45.8935,10.9453,4.89,0.5,,1 km NO di Ronzo-Chienis (Trento)
133618,2020-09-12 00:51:27,46.0482,10.5157,5.46,0.3,,9 km ESE di Saviore dell'Adamello (Brescia)
133619,2020-09-11 19:15:33,46.0162,10.4757,3.85,0.4,,8 km E di Paspardo (Brescia)
133620,2020-09-11 18:52:51,46.0368,10.5022,3.97,0.6,,9 km ESE di Saviore dell'Adamello (Brescia)
133626,2020-09-10 18:38:30,45.9723,10.7173,5.49,0.5,,4 km SSE di Bondo (Trento)
133350,2020-09-03 01:46:45,46.0165,10.4255,3.6,1.4,,4 km ESE di Paspardo (Brescia)
