﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166073,2024-04-10 14:26:25,46.3410,10.3252,4.69,0.7,,1 km N di Sondalo (Sondrio)
166068,2024-04-10 07:13:10,46.5972,10.5152,3.47,0.9,,2 km O di Stelvio (Bolzano)
166030,2024-04-09 07:05:07,46.5850,10.5010,7.99,0.9,,4 km OSO di Stelvio (Bolzano)
166011,2024-04-08 11:09:23,46.6000,10.5087,9.38,0.9,,3 km O di Stelvio (Bolzano)
165525,2024-03-20 10:24:42,46.3080,10.3242,3.97,0.7,,3 km S di Sondalo (Sondrio)
165409,2024-03-16 20:39:45,46.3158,10.7023,3.9,0.8,,2 km NNE di Vermiglio (Trento)
165346,2024-03-13 03:53:20,46.5290,10.7053,8.71,0.5,,7 km SO di Martello (Bolzano)
165345,2024-03-13 03:14:05,46.5305,10.7050,8.28,0.4,,7 km OSO di Martello (Bolzano)
166371,2024-03-03 08:16:36,46.6815,10.6433,11.08,0.6,,5 km ENE di Sluderno (Bolzano)
164907,2024-02-27 00:08:40,46.4368,10.5528,6.79,0.7,,10 km ESE di Valfurva (Sondrio)
164622,2024-02-18 06:55:36,46.4061,10.2947,8,0.8,,5 km OSO di Valdisotto (Sondrio)
163928,2024-02-01 00:39:54,46.6817,10.6537,2.07,0.9,,6 km ENE di Sluderno (Bolzano)
162644,2023-12-16 18:01:50,46.4147,10.6008,3.84,1.1,,10 km NO di Peio (Trento)
162577,2023-12-11 22:27:41,46.6887,10.5785,9.87,1.2,,3 km E di Malles Venosta (Bolzano)
162529,2023-12-09 12:51:07,46.5715,10.3710,7.34,1.2,,11 km SO di Tubre (Bolzano)
162568,2023-12-08 00:11:53,46.5642,10.4067,6.52,0.5,,10 km SSO di Tubre (Bolzano)
162433,2023-12-02 20:49:59,46.4718,10.5595,6.89,0.9,,10 km E di Valfurva (Sondrio)
162338,2023-11-26 18:52:47,46.5777,10.3717,8.27,1.2,,10 km SO di Tubre (Bolzano)
162362,2023-11-25 21:43:47,46.2860,10.2992,10.78,0.6,,2 km SE di Grosio (Sondrio)
162319,2023-11-25 10:51:00,46.5813,10.3750,7.82,1.3,,10 km SO di Tubre (Bolzano)
162317,2023-11-25 10:49:38,46.5795,10.3683,8.17,1.7,,10 km SO di Tubre (Bolzano)
162299,2023-11-24 08:46:21,46.5770,10.3817,5.61,1.0,,10 km SO di Tubre (Bolzano)
162292,2023-11-23 21:02:52,46.2608,10.3185,4.61,1.2,,5 km E di Mazzo di Valtellina (Sondrio)
162144,2023-11-14 21:04:25,46.5838,10.7080,3.76,1.2,,4 km S di Lasa (Bolzano)
163553,2023-11-13 12:49:43,46.5362,10.4562,6.79,0.8,,9 km NNE di Valfurva (Sondrio)
161976,2023-11-04 13:46:30,46.4602,10.3747,12.04,0.8,,1 km SSE di Bormio (Sondrio)
161798,2023-10-31 12:01:13,46.4795,10.7285,5.43,1.3,,10 km SSO di Martello (Bolzano)
161590,2023-10-19 00:58:33,46.5178,10.3915,3.09,0.5,,6 km NNE di Bormio (Sondrio)
161456,2023-10-13 16:46:44,46.5237,10.7502,6.15,1.1,,5 km SSO di Martello (Bolzano)
161176,2023-10-05 07:17:16,46.2607,10.6775,6.95,1.4,,4 km SSO di Vermiglio (Trento)
161156,2023-10-04 15:32:45,46.2617,10.6607,12.69,1.1,,5 km SSO di Vermiglio (Trento)
164404,2023-08-21 15:29:25,46.5090,10.3937,7,1.4,,5 km NNE di Bormio (Sondrio)
159736,2023-08-06 05:07:45,46.6787,10.6532,9.73,1.5,,5 km ENE di Sluderno (Bolzano)
159755,2023-08-05 15:27:53,46.4678,10.5125,8.2,1.4,,7 km E di Valfurva (Sondrio)
159754,2023-08-05 15:22:05,46.4753,10.5168,1.52,0.8,,7 km ENE di Valfurva (Sondrio)
160160,2023-07-20 22:11:10,46.5063,10.4083,3.87,1.1,,5 km NNE di Bormio (Sondrio)
160116,2023-07-18 07:21:35,46.5262,10.4623,4.96,1.0,,8 km NNE di Valfurva (Sondrio)
159145,2023-07-12 09:31:27,46.4695,10.5705,6.7,1.6,,11 km E di Valfurva (Sondrio)
159567,2023-06-27 10:17:15,46.5207,10.4675,6.48,1.1,,8 km NNE di Valfurva (Sondrio)
159563,2023-06-27 09:42:25,46.5245,10.4607,7.2,1.0,,8 km NNE di Valfurva (Sondrio)
158866,2023-06-23 05:38:17,46.5278,10.4637,4.3,1.2,,8 km NNE di Valfurva (Sondrio)
158782,2023-06-19 10:12:37,46.4823,10.4957,3.45,0.9,,6 km ENE di Valfurva (Sondrio)
158653,2023-06-13 10:47:36,46.5265,10.4615,4.52,0.5,,8 km NNE di Valfurva (Sondrio)
158550,2023-05-31 01:18:34,46.6072,10.4345,10.51,0.3,,5 km SSO di Tubre (Bolzano)
158497,2023-05-25 14:18:24,46.4777,10.3443,16.37,0.9,,2 km ONO di Bormio (Sondrio)
158052,2023-05-09 03:33:25,46.2580,10.4805,9.09,1.0,,1 km NE di Temu' (Brescia)
157931,2023-04-26 19:13:44,46.3623,10.8260,7.14,0.6,,5 km SSO di Rabbi (Trento)
157913,2023-04-26 07:27:59,46.5798,10.4115,7.4,0.5,,8 km SSO di Tubre (Bolzano)
157470,2023-04-25 11:26:16,46.5638,10.4145,6,1.1,,10 km SSO di Tubre (Bolzano)
157455,2023-04-25 11:24:30,46.5785,10.4025,7.98,1.2,,9 km SSO di Tubre (Bolzano)
157239,2023-04-17 01:15:30,46.5678,10.4118,6.93,1.1,,9 km SSO di Tubre (Bolzano)
157778,2023-04-17 01:08:33,46.4777,10.5023,11.19,0.3,,6 km ENE di Valfurva (Sondrio)
157722,2023-04-14 19:28:35,46.6180,10.3973,3.83,0.5,,6 km OSO di Tubre (Bolzano)
157642,2023-04-10 04:21:24,46.3895,10.1177,13.37,0.6,,16 km NO di Grosio (Sondrio)
157623,2023-04-08 09:04:46,46.3700,10.6095,3.22,0.9,,7 km ONO di Peio (Trento)
156671,2023-03-22 17:13:02,46.6180,10.3952,12.1,1.0,,6 km OSO di Tubre (Bolzano)
156666,2023-03-22 04:25:37,46.3510,10.3818,3.56,0.6,,5 km ENE di Sondalo (Sondrio)
157302,2023-03-21 02:36:56,46.3585,10.8203,3.99,0.5,,4 km NNO di Commezzadura (Trento)
156427,2023-03-12 13:54:59,46.6238,10.5160,7,1.5,,4 km NO di Stelvio (Bolzano)
157149,2023-03-12 10:03:42,46.6265,10.5215,7,1.0,,4 km NNO di Stelvio (Bolzano)
156981,2023-03-10 07:43:15,46.6180,10.5512,7,0.5,,2 km N di Stelvio (Bolzano)
156381,2023-03-09 08:12:31,46.4197,10.4008,6.15,1.2,,4 km ESE di Valdisotto (Sondrio)
156177,2023-03-01 07:28:08,46.4088,10.1035,13.26,1.9,,15 km S di Livigno (Sondrio)
156203,2023-03-01 05:14:49,46.3977,10.1440,12.72,0.9,,15 km NO di Grosio (Sondrio)
156952,2023-02-27 19:45:56,46.5650,10.3298,11.02,0.4,,9 km NNE di Valdidentro (Sondrio)
156184,2023-02-13 20:16:27,46.4845,10.8273,5.64,0.6,,9 km N di Rabbi (Trento)
155761,2023-02-13 05:31:04,46.4735,10.8332,7.25,0.5,,8 km N di Rabbi (Trento)
155265,2023-02-03 06:29:43,46.2438,10.5198,1.42,0.9,,2 km SSE di Ponte di Legno (Brescia)
155575,2023-01-11 20:20:35,46.6162,10.3747,23.15,0.4,,8 km OSO di Tubre (Bolzano)
155509,2023-01-07 19:36:41,46.6248,10.4178,11.01,0.6,,4 km OSO di Tubre (Bolzano)
154549,2023-01-01 19:32:51,46.6313,10.5102,8.36,0.5,,4 km ESE di Tubre (Bolzano)
154344,2022-12-21 00:24:01,46.5780,10.5777,0.78,0.3,,3 km SE di Stelvio (Bolzano)
154216,2022-12-16 15:18:20,46.4777,10.3747,12.63,0.2,,1 km N di Bormio (Sondrio)
154215,2022-12-16 05:33:32,46.3098,10.1642,0.94,1.1,,8 km ONO di Grosotto (Sondrio)
154084,2022-12-08 22:23:13,46.4557,10.1793,9.25,0.6,,10 km OSO di Valdidentro (Sondrio)
154071,2022-12-08 06:00:00,46.4602,10.1967,7.38,1.0,,8 km OSO di Valdidentro (Sondrio)
154068,2022-12-08 01:52:35,46.4777,10.1992,9.4,0.5,,7 km O di Valdidentro (Sondrio)
153972,2022-12-07 07:12:35,46.4553,10.2042,5.17,0.8,,8 km OSO di Valdidentro (Sondrio)
154019,2022-12-06 21:55:26,46.5598,10.2010,8,0.4,,6 km ENE di Livigno (Sondrio)
154016,2022-12-06 18:59:09,46.4670,10.1803,9.56,0.5,,9 km SSE di Livigno (Sondrio)
153865,2022-12-06 06:58:36,46.4640,10.1882,9.93,1.1,,9 km OSO di Valdidentro (Sondrio)
154009,2022-12-05 16:21:01,46.4570,10.2093,10.66,0.6,,7 km OSO di Valdidentro (Sondrio)
154006,2022-12-05 12:07:09,46.4620,10.2003,9.43,0.9,,8 km OSO di Valdidentro (Sondrio)
154005,2022-12-05 12:05:28,46.4637,10.1948,7.47,0.8,,8 km OSO di Valdidentro (Sondrio)
154004,2022-12-05 11:45:57,46.4630,10.1895,8.18,0.5,,8 km OSO di Valdidentro (Sondrio)
154003,2022-12-05 11:17:31,46.4667,10.2043,9.13,0.6,,7 km OSO di Valdidentro (Sondrio)
153991,2022-12-05 08:00:19,46.5598,10.2097,9.93,0.4,,6 km ENE di Livigno (Sondrio)
153879,2022-12-05 04:51:53,46.4767,10.1918,9.82,0.8,,8 km O di Valdidentro (Sondrio)
153804,2022-12-05 04:22:28,46.4975,10.1710,14.41,1.7,,5 km SSE di Livigno (Sondrio)
153981,2022-12-04 20:04:03,46.5570,10.2090,8.44,0.4,,6 km ENE di Livigno (Sondrio)
153980,2022-12-04 18:50:06,46.5578,10.2113,9.8,0.2,,6 km ENE di Livigno (Sondrio)
153978,2022-12-03 18:38:11,46.3333,10.2967,3.14,1.0,,2 km O di Sondalo (Sondrio)
153257,2022-11-15 09:35:34,46.4032,10.5740,2.25,0.8,,11 km ONO di Peio (Trento)
153176,2022-11-13 22:50:59,46.5187,10.6862,7.5,0.6,,9 km SO di Martello (Bolzano)
153220,2022-11-12 21:14:15,46.3762,10.3803,0.29,0.7,,6 km SSE di Valdisotto (Sondrio)
153102,2022-11-12 01:40:06,46.5112,10.7482,8.04,1.1,,7 km SSO di Martello (Bolzano)
152866,2022-11-06 11:13:27,46.5382,10.4568,5.82,0.5,,9 km NNE di Valfurva (Sondrio)
152350,2022-10-16 15:18:02,46.3902,10.2965,3.79,0.7,,6 km SO di Valdisotto (Sondrio)
152437,2022-10-16 13:27:00,46.5583,10.4782,9.04,0.3,,7 km SO di Stelvio (Bolzano)
152436,2022-10-16 03:21:20,46.4988,10.7275,2.5,0.7,,8 km SSO di Martello (Bolzano)
152279,2022-10-12 21:50:22,46.3867,10.3000,4.01,0.3,,7 km SO di Valdisotto (Sondrio)
152287,2022-10-08 03:49:25,46.4778,10.7283,7.48,0.8,,11 km SSO di Martello (Bolzano)
151909,2022-09-26 10:06:53,46.6548,10.5745,6.92,1.4,,1 km SO di Sluderno (Bolzano)
151922,2022-09-25 17:24:57,46.4002,10.5798,4.65,0.6,,10 km ONO di Peio (Trento)
151948,2022-09-25 15:16:43,46.4075,10.5880,6.49,1.0,,10 km NO di Peio (Trento)
151901,2022-09-25 14:41:01,46.4063,10.5818,4.47,1.0,,11 km NO di Peio (Trento)
151899,2022-09-25 14:39:21,46.4122,10.5812,5.66,1.2,,11 km NO di Peio (Trento)
151740,2022-09-19 12:32:49,46.4025,10.8300,10.88,1.0,,1 km O di Rabbi (Trento)
151652,2022-09-16 12:31:23,46.6582,10.5727,7.99,1.4,,1 km SO di Sluderno (Bolzano)
151213,2022-08-30 17:55:29,46.5797,10.3220,6.44,1.1,,10 km NNE di Valdidentro (Sondrio)
151096,2022-08-23 19:37:29,46.5573,10.7983,6.1,0.7,,1 km SE di Martello (Bolzano)
151067,2022-08-23 06:34:54,46.5530,10.7917,8.02,2.2,,2 km SSE di Martello (Bolzano)
150380,2022-07-24 16:23:57,46.2582,10.3167,9.39,1.1,,5 km E di Mazzo di Valtellina (Sondrio)
149867,2022-07-03 05:18:44,46.5578,10.4818,10.3,0.5,,7 km SO di Stelvio (Bolzano)
149625,2022-06-20 18:46:59,46.5077,10.4400,9.78,1.3,,6 km NNE di Valfurva (Sondrio)
149443,2022-06-13 22:46:15,46.4573,10.4990,7.43,1.0,,6 km E di Valfurva (Sondrio)
149433,2022-06-13 11:31:41,46.3900,10.8462,4.94,1.4,,1 km S di Rabbi (Trento)
149402,2022-06-11 18:11:57,46.4460,10.2183,3.97,0.8,,7 km SO di Valdidentro (Sondrio)
149250,2022-06-05 18:37:24,46.4413,10.2410,9.02,1.8,,7 km SO di Valdidentro (Sondrio)
148228,2022-04-23 02:15:53,46.4872,10.6280,9.06,1.1,,14 km SSE di Stelvio (Bolzano)
147719,2022-04-03 13:32:53,46.2650,10.3457,1.38,0.9,,5 km ONO di Vezza d'Oglio (Brescia)
147619,2022-03-29 05:33:05,46.2557,10.4645,6.88,2.5,,1 km NNO di Temu' (Brescia)
147045,2022-03-03 03:40:56,46.4562,10.4953,5.65,0.7,,5 km E di Valfurva (Sondrio)
146364,2022-02-04 18:07:01,46.6018,10.4630,3.41,0.6,,5 km S di Tubre (Bolzano)
145779,2022-01-12 04:34:32,46.5770,10.3272,7.02,1.8,,10 km NNE di Valdidentro (Sondrio)
145646,2022-01-08 17:55:41,46.5362,10.2698,7.58,1.2,,6 km NNO di Valdidentro (Sondrio)
145446,2021-12-30 15:41:18,46.5145,10.4823,7.5,0.7,,8 km NE di Valfurva (Sondrio)
144588,2021-11-19 18:45:06,46.4317,10.3245,6.33,1.1,,2 km O di Valdisotto (Sondrio)
144216,2021-11-01 08:08:52,46.5250,10.7523,7.78,1.2,,5 km SSO di Martello (Bolzano)
143792,2021-10-11 13:09:27,46.5398,10.4567,7.87,0.3,,9 km NNE di Valfurva (Sondrio)
143762,2021-10-09 23:12:08,46.3848,10.3095,4.32,0.7,,6 km NNO di Sondalo (Sondrio)
143759,2021-10-08 17:30:07,46.5357,10.6200,3.07,0.3,,9 km SE di Stelvio (Bolzano)
143454,2021-09-29 03:57:51,46.4197,10.7142,11.63,1.1,,8 km NNE di Peio (Trento)
143542,2021-09-28 10:25:04,46.3793,10.6832,3.86,0.8,,3 km NNO di Peio (Trento)
143371,2021-09-24 01:35:07,46.3515,10.8088,4.32,0.2,,4 km N di Mezzana (Trento)
143208,2021-09-22 08:50:56,46.4435,10.2258,7.61,1.8,,7 km SO di Valdidentro (Sondrio)
142994,2021-09-14 01:54:29,46.3895,10.7272,11.28,0.2,,5 km NNE di Peio (Trento)
142887,2021-09-11 15:40:04,46.5290,10.7308,8.76,0.8,,6 km SO di Martello (Bolzano)
142814,2021-09-09 08:08:45,46.5292,10.7253,8.66,0.9,,6 km SO di Martello (Bolzano)
142462,2021-08-29 03:54:06,46.6003,10.4193,7.61,0.6,,6 km SO di Tubre (Bolzano)
142414,2021-08-27 04:12:21,46.3532,10.6307,5.09,1.1,,5 km O di Peio (Trento)
142349,2021-08-19 19:19:24,46.5123,10.4063,4.01,0.4,,6 km NNE di Bormio (Sondrio)
142155,2021-08-16 14:56:42,46.2673,10.3373,2.06,1.4,,6 km NNO di Incudine (Brescia)
142149,2021-08-16 13:34:00,46.4975,10.3788,4.16,1.1,,3 km N di Bormio (Sondrio)
142069,2021-08-14 13:44:10,46.4625,10.6948,6.25,1.2,,12 km N di Peio (Trento)
141994,2021-08-12 02:14:30,46.2608,10.3300,2.16,0.8,,5 km NNO di Incudine (Brescia)
142933,2021-08-10 16:25:32,46.4987,10.5697,1.44,0.3,,11 km S di Stelvio (Bolzano)
142822,2021-08-08 16:28:12,46.5270,10.6648,6.79,0.3,,10 km OSO di Martello (Bolzano)
141699,2021-07-30 20:29:03,46.2630,10.3155,5.17,1.6,,5 km E di Mazzo di Valtellina (Sondrio)
141667,2021-07-28 02:02:40,46.3637,10.6078,5.81,0.5,,7 km ONO di Peio (Trento)
141567,2021-07-25 11:57:44,46.2643,10.3252,1.96,2.1,,5 km SE di Grosio (Sondrio)
141443,2021-07-19 02:43:17,46.5543,10.4140,4.85,0.2,,10 km NNE di Bormio (Sondrio)
141336,2021-07-13 18:28:30,46.4222,10.5270,5.58,1.4,,9 km ESE di Valfurva (Sondrio)
141268,2021-07-10 02:28:30,46.2635,10.3343,2.02,1.5,,5 km NNO di Incudine (Brescia)
141260,2021-07-09 22:23:44,46.2593,10.3337,1.4,1.5,,5 km NNO di Incudine (Brescia)
141166,2021-07-04 01:06:01,46.5577,10.6938,7.8,0.7,,6 km S di Lasa (Bolzano)
141021,2021-06-29 04:09:09,46.1953,10.5623,12.34,0.9,,8 km SSE di Ponte di Legno (Brescia)
141001,2021-06-27 05:03:58,46.4113,10.5858,4.62,0.8,,11 km NO di Peio (Trento)
140876,2021-06-22 19:58:43,46.4582,10.4333,7.22,0.9,,1 km E di Valfurva (Sondrio)
140775,2021-06-16 18:30:51,46.5393,10.7522,8.4,1.5,,4 km SO di Martello (Bolzano)
140783,2021-06-16 04:42:35,46.4355,10.4377,6.88,0.7,,3 km SSE di Valfurva (Sondrio)
140754,2021-06-15 20:48:32,46.5378,10.7403,9.18,0.7,,4 km SO di Martello (Bolzano)
140630,2021-06-02 12:11:44,46.5397,10.5955,8.71,0.8,,7 km SSE di Stelvio (Bolzano)
140626,2021-06-01 23:41:31,46.5347,10.5937,8.28,0.3,,8 km SSE di Stelvio (Bolzano)
140488,2021-06-01 22:14:24,46.5442,10.5958,10.2,0.9,,7 km SSE di Stelvio (Bolzano)
140548,2021-05-31 18:54:04,46.5423,10.5953,9.77,0.6,,7 km SSE di Stelvio (Bolzano)
140467,2021-05-31 18:14:56,46.5512,10.6063,10.51,1.3,,7 km SE di Stelvio (Bolzano)
140397,2021-05-27 03:22:13,46.5067,10.6065,11.77,0.3,,11 km SSE di Stelvio (Bolzano)
140244,2021-05-19 10:55:38,46.4813,10.7410,9.28,1.0,,10 km SSO di Martello (Bolzano)
139924,2021-05-05 17:51:25,46.5495,10.2800,5.66,1.6,,7 km N di Valdidentro (Sondrio)
139382,2021-04-11 18:45:32,46.3918,10.6058,4.92,0.7,,8 km ONO di Peio (Trento)
138868,2021-03-24 11:21:17,46.4417,10.6353,5.81,0.7,,11 km NNO di Peio (Trento)
138837,2021-03-24 00:50:26,46.4080,10.5805,4.6,0.7,,11 km NO di Peio (Trento)
138825,2021-03-19 20:19:45,46.5672,10.4582,8.45,0.3,,8 km OSO di Stelvio (Bolzano)
138680,2021-03-16 18:01:00,46.5690,10.4580,8.53,0.5,,8 km OSO di Stelvio (Bolzano)
138629,2021-03-16 14:20:53,46.5697,10.4582,10.61,1.2,,7 km OSO di Stelvio (Bolzano)
138612,2021-03-12 06:21:35,46.4942,10.7863,5.57,1.0,,8 km S di Martello (Bolzano)
138498,2021-03-11 16:44:49,46.4985,10.7825,6.6,2.1,,7 km S di Martello (Bolzano)
138436,2021-03-08 19:11:29,46.6145,10.4867,3.78,0.5,,4 km SSE di Tubre (Bolzano)
137972,2021-02-26 10:00:53,46.5472,10.6010,10.39,1.2,,7 km SE di Stelvio (Bolzano)
137971,2021-02-26 09:52:25,46.5408,10.5995,10.61,1.1,,8 km SSE di Stelvio (Bolzano)
137908,2021-02-23 00:34:53,46.5365,10.5990,9.69,0.9,,8 km SSE di Stelvio (Bolzano)
137709,2021-02-17 14:02:42,46.6148,10.4890,4.63,0.7,,4 km SSE di Tubre (Bolzano)
137295,2021-02-07 03:14:50,46.5908,10.3027,4.47,1.0,,11 km N di Valdidentro (Sondrio)
137169,2021-02-02 01:22:29,46.4455,10.2072,7.93,1.9,,8 km SO di Valdidentro (Sondrio)
137074,2021-01-28 07:49:07,46.4955,10.7845,5.03,1.2,,8 km S di Martello (Bolzano)
137075,2021-01-27 21:08:09,46.6180,10.6772,11.4,0.8,,2 km O di Lasa (Bolzano)
136686,2021-01-15 19:51:34,46.5632,10.6945,9.83,1.1,,6 km S di Lasa (Bolzano)
136870,2021-01-08 16:09:41,46.4352,10.5318,6.04,0.8,,9 km ESE di Valfurva (Sondrio)
136876,2021-01-06 19:47:06,46.5932,10.6257,7.52,0.6,,4 km SE di Prato allo Stelvio (Bolzano)
135911,2020-12-30 22:36:38,46.6003,10.6365,7.2,1.2,,4 km ESE di Prato allo Stelvio (Bolzano)
135392,2020-12-25 15:31:30,46.4558,10.6562,6.71,1.2,,12 km NNO di Peio (Trento)
135381,2020-12-24 16:07:42,46.5913,10.6412,7.79,1.2,,5 km SE di Prato allo Stelvio (Bolzano)
135335,2020-12-21 20:27:41,46.6108,10.5110,4.58,0.9,,3 km ONO di Stelvio (Bolzano)
134951,2020-11-28 11:54:29,46.4092,10.6260,9.36,0.8,,8 km NO di Peio (Trento)
134804,2020-11-16 03:48:07,46.5305,10.6295,6.99,0.6,,10 km SE di Stelvio (Bolzano)
134446,2020-10-31 11:14:45,46.4517,10.7208,7.32,1.0,,11 km ONO di Rabbi (Trento)
134389,2020-10-29 06:47:48,46.4643,10.7393,4.76,1.3,,11 km NO di Rabbi (Trento)
134373,2020-10-23 22:58:28,46.4503,10.6885,13.22,0.7,,11 km N di Peio (Trento)
134180,2020-10-19 18:51:28,46.4740,10.6058,12.23,1.1,,14 km E di Valfurva (Sondrio)
134213,2020-10-17 10:55:11,46.4652,10.5602,7.31,0.7,,10 km E di Valfurva (Sondrio)
134126,2020-10-14 04:08:08,46.4738,10.5470,3.95,0.9,,10 km E di Valfurva (Sondrio)
134104,2020-10-11 20:33:29,46.4682,10.5528,6.15,1.2,,10 km E di Valfurva (Sondrio)
134103,2020-10-11 19:20:44,46.4262,10.8478,8.89,0.8,,3 km N di Rabbi (Trento)
134017,2020-10-10 13:33:16,46.4385,10.5353,6.7,1.6,,9 km ESE di Valfurva (Sondrio)
133919,2020-10-04 20:34:30,46.4720,10.7355,7.08,1.0,,11 km SSO di Martello (Bolzano)
133723,2020-09-21 23:54:28,46.4505,10.1705,5.63,0.6,,10 km SSE di Livigno (Sondrio)
133590,2020-09-14 01:36:27,46.5195,10.4533,4.74,0.5,,7 km NNE di Valfurva (Sondrio)
133088,2020-08-14 04:21:08,46.4675,10.7173,7.53,0.7,,12 km SSO di Martello (Bolzano)
132809,2020-08-14 01:37:34,46.4715,10.7252,7.19,1.2,,11 km SSO di Martello (Bolzano)
133091,2020-08-14 00:28:51,46.4528,10.7140,8.55,0.5,,11 km N di Peio (Trento)
132552,2020-08-01 03:25:35,46.5388,10.2917,4.35,0.6,,6 km N di Valdidentro (Sondrio)
132422,2020-07-27 20:37:43,46.5187,10.7525,0.8,0.1,,6 km SSO di Martello (Bolzano)
132404,2020-07-24 12:59:23,46.5278,10.3862,3.23,0.6,,7 km N di Bormio (Sondrio)
132339,2020-07-19 12:48:31,46.4212,10.3558,7.05,0.7,,1 km S di Valdisotto (Sondrio)
132155,2020-07-18 05:07:58,46.4488,10.6330,3.3,1.0,,12 km NNO di Peio (Trento)
132023,2020-07-11 16:30:21,46.6442,10.4550,9.19,0.5,,1 km O di Tubre (Bolzano)
132028,2020-07-11 00:38:26,46.6180,10.4497,8.75,0.2,,3 km SSO di Tubre (Bolzano)
132029,2020-07-11 00:18:37,46.5297,10.3593,6.05,0.6,,7 km NE di Valdidentro (Sondrio)
132031,2020-07-10 23:59:46,46.6345,10.4478,9.27,0.3,,2 km SO di Tubre (Bolzano)
132032,2020-07-10 23:55:26,46.5380,10.3838,5.22,0.1,,8 km N di Bormio (Sondrio)
132050,2020-07-10 21:29:48,46.6478,10.4552,10.04,0.3,,1 km ONO di Tubre (Bolzano)
132051,2020-07-10 21:16:59,46.6575,10.4763,12.21,0.6,,2 km NE di Tubre (Bolzano)
132052,2020-07-10 20:28:56,46.6477,10.4532,10.55,0.4,,1 km ONO di Tubre (Bolzano)
132053,2020-07-10 19:50:03,46.6402,10.4648,10.99,0.5,,1 km S di Tubre (Bolzano)
132054,2020-07-10 18:35:34,46.6342,10.4655,10.99,0.4,,1 km S di Tubre (Bolzano)
131979,2020-07-10 16:40:44,46.6395,10.4650,10.09,0.4,,1 km S di Tubre (Bolzano)
131978,2020-07-10 16:33:02,46.6320,10.4583,9.79,0.3,,2 km SSO di Tubre (Bolzano)
131931,2020-07-10 15:57:49,46.6410,10.4592,11.53,1.3,,1 km SO di Tubre (Bolzano)
131976,2020-07-10 15:16:09,46.6180,10.4557,9.87,0.7,,3 km SSO di Tubre (Bolzano)
131930,2020-07-10 15:01:08,46.6583,10.4772,11.71,1.5,,2 km NE di Tubre (Bolzano)
131929,2020-07-10 14:49:28,46.6494,10.4592,12,1.1,,1 km NO di Tubre (Bolzano)
131927,2020-07-10 14:39:09,46.6494,10.4592,10,0.8,,1 km NO di Tubre (Bolzano)
131975,2020-07-10 14:25:02,46.6180,10.4548,8.38,0.3,,3 km SSO di Tubre (Bolzano)
131974,2020-07-10 14:20:58,46.6180,10.4583,9.85,0.5,,3 km S di Tubre (Bolzano)
131973,2020-07-10 13:56:33,46.6357,10.4685,11.34,0.6,,1 km SSE di Tubre (Bolzano)
131920,2020-07-09 15:50:52,46.5282,10.3575,7.07,0.5,,7 km NE di Valdidentro (Sondrio)
131862,2020-07-04 12:55:14,46.4578,10.7278,8.27,0.7,,11 km NO di Rabbi (Trento)
131730,2020-06-30 20:01:35,46.4777,10.8042,6.14,0.3,,9 km NNO di Rabbi (Trento)
131663,2020-06-22 05:29:29,46.5202,10.3850,4.62,0.9,,6 km N di Bormio (Sondrio)
131619,2020-06-20 04:59:39,46.5722,10.4857,8.09,0.5,,5 km OSO di Stelvio (Bolzano)
131592,2020-06-19 02:39:42,46.5330,10.3673,6.88,0.3,,7 km N di Bormio (Sondrio)
131421,2020-06-17 12:33:09,46.4438,10.6077,0.34,0.4,,12 km NNO di Peio (Trento)
131272,2020-06-10 02:46:33,46.3995,10.8028,7.57,0.7,,3 km O di Rabbi (Trento)
131239,2020-06-09 14:57:06,46.4262,10.7907,9.05,1.1,,5 km NO di Rabbi (Trento)
131223,2020-06-09 14:54:52,46.4262,10.7960,8.95,2.2,,5 km NO di Rabbi (Trento)
131269,2020-06-07 03:28:29,46.4613,10.6432,2.14,0.1,,13 km NNO di Peio (Trento)
131000,2020-05-29 07:35:19,46.5323,10.3107,6.01,0.9,,5 km NNE di Valdidentro (Sondrio)
130809,2020-05-18 02:08:43,46.4553,10.6523,6.14,0.3,,12 km NNO di Peio (Trento)
130531,2020-05-11 03:01:42,46.3672,10.8192,4.82,1.3,,4 km SSO di Rabbi (Trento)
130550,2020-05-10 04:50:05,46.4667,10.5815,2.26,0.3,,12 km E di Valfurva (Sondrio)
130940,2020-05-07 04:51:27,46.2772,10.2490,0.4,0.8,,1 km OSO di Grosotto (Sondrio)
130431,2020-05-06 05:28:12,46.3737,10.8225,3.75,0.7,,4 km SSO di Rabbi (Trento)
130412,2020-05-06 02:55:51,46.3705,10.8143,7.7,0.8,,4 km SO di Rabbi (Trento)
130434,2020-05-04 23:51:55,46.3810,10.8152,7.21,0.5,,3 km SO di Rabbi (Trento)
130435,2020-05-04 12:19:16,46.5042,10.7498,2.89,0.7,,7 km SSO di Martello (Bolzano)
130436,2020-05-04 12:03:59,46.4622,10.6990,6.83,0.5,,12 km N di Peio (Trento)
130196,2020-05-01 03:00:15,46.3607,10.8197,6.36,1.3,,5 km NNO di Commezzadura (Trento)
130496,2020-04-28 10:36:52,46.4300,10.5943,3.54,0.3,,12 km NO di Peio (Trento)
130497,2020-04-28 09:51:28,46.3753,10.5908,5.32,0.9,,8 km ONO di Peio (Trento)
130582,2020-04-27 01:43:11,46.4610,10.7185,4.04,0.1,,12 km NO di Rabbi (Trento)
