﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2015_02061,2015-11-01 08:08:03,45.8510,15.5410,14.4,3.2,,Trebnje, Slovenia
2015_02060,2015-11-01 07:52:32,45.8120,15.5900,15,4.9,,Dvor, Slovenia
2010_01201,2010-12-30 08:24:00,45.9180,15.8370,8.9,2.9,,Mirna, Slovenia
2010_00219,2010-02-28 18:49:35,45.8550,15.4510,5.8,2.8,,Trebnje, Slovenia
2010_00077,2010-01-21 17:09:11,45.7410,15.6390,9.1,3.1,,Poljane, Slovenia
2010_00035,2010-01-11 17:18:02,45.6610,15.8080,10.1,2.8,,Makovec, Slovenia
2009_00102,2009-02-06 02:18:52,45.8660,15.4730,6.8,3.0,,Trebnje, Slovenia
2008_00244,2008-03-05 19:41:25,45.7600,15.8800,7.1,3.2,,Dvor, Slovenia
2008_00086,2008-01-20 22:41:52,46.0660,15.6020,10.5,2.8,,Dole, Slovenia
2007_01018,2007-12-18 03:26:36,45.6560,15.4030,7.4,3.2,,Makovec, Slovenia
2007_00774,2007-09-29 01:24:54,45.9290,15.3770,7,3.3,,Mirna, Slovenia
2007_00767,2007-09-26 20:38:59,45.8950,15.5790,2.4,3.2,,Trebnje, Slovenia
2006_00811,2006-10-28 13:55:30,45.7360,15.6590,8.3,3.7,,Poljane, Slovenia
2006_00492,2006-07-19 02:34:06,45.7000,15.5940,5.8,3.5,,Poljane, Slovenia
2006_00060,2006-01-23 21:29:04,45.7860,15.7030,8.4,3.3,,Dvor, Slovenia
2006_00007,2006-01-02 17:53:46,45.9110,15.3400,4.4,3.0,,Trebnje, Slovenia
2002_01028,2002-12-18 09:04:41,45.7840,15.6870,9.1,3.4,,Dvor, Slovenia
2000_00506,2000-07-28 18:57:21,45.9750,15.6230,4.8,3.5,,Mirna, Slovenia
2000_00223,2000-04-16 20:29:08,45.8740,15.4650,4.4,3.5,,Trebnje, Slovenia
1997_00642,1997-12-08 08:30:59,45.9910,15.3860,8.8,2.7,,Mirna, Slovenia
1996_00455,1996-06-25 01:01:31,45.7560,15.6770,3.4,3.1,,Dvor, Slovenia
1996_00349,1996-04-28 03:28:26,45.8910,15.4760,4.9,0.0,,Trebnje, Slovenia
1995_00961,1995-09-09 16:37:19,45.7270,15.4170,10.8,2.3,,Poljane, Slovenia
1995_00659,1995-05-20 09:17:09,45.7180,15.2920,0.2,2.3,,Poljane, Slovenia
1993_00190,1993-08-26 15:41:12,45.9430,15.3480,0.4,2.7,,Mirna, Slovenia
1993_00023,1993-02-09 16:43:40,46.0790,15.7320,8.5,2.7,,Dole, Slovenia
1990_00555,1990-10-31 22:13:09,45.9950,15.5100,9.7,0.0,,Mirna, Slovenia
1990_00435,1990-07-21 22:31:26,45.8050,15.4220,0.5,2.5,,Dvor, Slovenia
1989_00522,1989-12-28 20:56:40,45.9260,15.4600,12.4,0.0,,Mirna, Slovenia
1989_00521,1989-12-28 20:52:04,45.9030,15.5080,12.9,2.1,,Trebnje, Slovenia
1989_00520,1989-12-28 20:50:07,45.9550,15.4920,3,0.0,,Mirna, Slovenia
1988_00745,1988-04-13 15:34:48,45.9800,15.3740,13.3,0.0,,Mirna, Jugoslavia
1988_00655,1988-03-18 16:59:25,45.6390,15.4400,5.4,2.8,,Makovec, Jugoslavia
1988_00550,1988-02-13 18:43:02,45.9700,15.3480,1.8,2.7,,Mirna, Jugoslavia
1988_00051,1988-01-23 23:30:35,45.9760,15.3330,0.4,2.4,,Mirna, Jugoslavia
1988_00048,1988-01-22 01:41:23,45.9220,15.2820,13.7,3.0,,Mirna, Jugoslavia
1987_00643,1987-09-23 08:39:14,45.6560,15.3580,2.3,2.1,,Makovec, Slovenia
1987_00569,1987-08-21 17:48:33,45.7520,15.6450,6.1,3.0,,Dvor, Slovenia
1987_00186,1987-03-22 20:49:46,45.7920,15.6230,4.4,3.5,,Dvor, Slovenia
1987_00184,1987-03-22 19:31:06,45.8300,15.6140,0.4,2.7,,Dvor, Slovenia
1986_01022,1986-12-18 13:46:18,45.6500,15.5150,15.3,2.1,,Makovec, Slovenia
1986_00916,1986-11-13 17:40:06,45.6970,15.6780,6,2.4,,Poljane, Slovenia
1986_00857,1986-10-22 11:38:12,45.7240,15.6780,0.4,2.4,,Poljane, Slovenia
1986_00831,1986-10-13 05:56:47,45.8310,15.9500,10.4,2.2,,Dvor, Slovenia
1986_00385,1986-05-20 16:13:32,45.6770,15.8950,10.9,0.0,,Poljane, Slovenia
1985_00969,1985-12-17 03:29:17,45.6640,15.8200,9.6,2.4,,Makovec, Slovenia
1985_00968,1985-12-17 00:22:54,45.9490,15.3340,2.7,2.2,,Mirna, Slovenia
1985_00767,1985-10-08 03:24:53,45.7120,15.6940,5.7,2.5,,Poljane, Slovenia
1985_00664,1985-08-31 00:49:14,45.7850,15.4270,0.1,2.3,,Dvor, Slovenia
1985_00506,1985-06-30 14:44:55,45.8880,15.5200,9.8,3.4,,Trebnje, Slovenia
1985_00370,1985-04-23 12:05:37,46.0630,15.7710,4.9,2.2,,Dole, Slovenia
1985_00288,1985-03-22 23:43:41,45.6410,15.5070,2.9,2.3,,Makovec, Slovenia
1984_00431,1984-05-23 09:31:42,45.9330,15.3740,20.2,1.9,,Mirna, Slovenia
1984_00266,1984-03-29 11:30:23,45.8340,15.3910,22.9,2.1,,Trebnje, Slovenia
1984_00264,1984-03-28 16:55:40,45.9980,15.4480,22.9,2.1,,Mirna, Slovenia
1984_00213,1984-03-13 08:01:10,45.9140,15.3110,9.2,2.9,,Trebnje, Slovenia
1984_00204,1984-03-11 11:58:18,45.9150,15.3050,1.7,3.2,,Trebnje, Slovenia
1984_00203,1984-03-11 11:55:32,45.8820,15.4150,1.3,3.5,,Trebnje, Slovenia
1983_00908,1983-09-27 20:43:38,45.9050,15.3620,9.9,2.3,,Trebnje, Slovenia
1983_00907,1983-09-27 20:40:01,45.9120,15.3550,0.2,2.1,,Trebnje, Slovenia
1983_00428,1983-05-18 12:49:06,45.8840,15.4440,4.7,3.5,,Trebnje, Slovenia
1983_00385,1983-04-28 15:07:08,45.7270,15.6780,8.6,2.6,,Poljane, Slovenia
1982_01030,1982-12-28 14:14:24,45.7750,15.3430,17.9,2.0,,Dvor, Slovenia
1982_00001,1982-01-01 00:42:12,45.8600,15.7150,6.5,2.6,,Trebnje, Slovenia
1981_01028,1981-10-06 02:10:17,45.8680,15.4400,9.7,2.4,,Trebnje, Slovenia
1980_00293,1980-03-13 18:46:46,45.6830,15.8680,18.6,3.0,,Poljane, Slovenia
1979_00210,1979-02-14 00:14:14,45.9220,15.8920,11.2,2.3,,Mirna, Slovenia
1978_00206,1978-03-02 09:08:23,45.8410,15.2670,16.8,2.3,,Trebnje, Slovenia
1977_00666,1977-10-27 16:40:11,45.6770,15.4150,0.3,2.3,,Poljane, Slovenia
