﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166168,2024-04-15 12:48:39,46.8512,11.3347,12.89,1.8,,5 km SO di Racines (Bolzano)
166097,2024-04-11 17:27:55,46.8592,11.1573,1.55,1.1,,3 km NNO di Moso in Passiria (Bolzano)
165538,2024-03-23 03:17:56,46.9098,11.4038,15.88,1.2,,3 km NO di Vipiteno (Bolzano)
162049,2023-11-08 13:40:37,46.8682,11.2697,6.56,1.0,,7 km NNE di San Leonardo in Passiria (Bolzano)
159249,2023-06-04 02:28:41,46.6888,10.8872,12.64,0.7,,2 km SO di Senales (Bolzano)
157407,2023-04-22 05:22:58,46.6832,11.5017,12.78,1.9,,6 km NNO di Villandro (Bolzano)
157190,2023-04-13 06:56:08,46.6952,11.0737,6.84,1.2,,1 km N di Parcines (Bolzano)
156047,2023-02-21 03:32:07,46.8440,11.1293,13.64,0.9,,3 km ONO di Moso in Passiria (Bolzano)
154498,2023-01-01 04:11:23,46.8142,11.2110,5.05,1.4,,3 km O di San Leonardo in Passiria (Bolzano)
154495,2023-01-01 03:35:48,46.8145,11.2200,5.65,1.1,,2 km O di San Leonardo in Passiria (Bolzano)
153424,2022-11-20 00:16:34,46.7958,11.1767,13.4,0.9,,4 km S di Moso in Passiria (Bolzano)
143810,2021-10-12 21:46:59,46.6213,11.3215,18.75,1.7,,4 km SO di Sarentino (Bolzano)
142604,2021-09-03 15:12:41,46.6197,10.9617,2.99,1.7,,5 km SO di Naturno (Bolzano)
142422,2021-08-16 10:34:52,46.8830,11.2303,9.39,0.8,,7 km NE di Moso in Passiria (Bolzano)
141036,2021-06-30 05:31:27,46.8793,11.2758,7.6,1.0,,8 km O di Racines (Bolzano)
136830,2020-12-31 17:04:10,46.6413,11.3148,13.14,0.4,,3 km O di Sarentino (Bolzano)
134680,2020-11-11 19:56:45,46.8793,11.2003,4.92,0.9,,6 km NNE di Moso in Passiria (Bolzano)
134211,2020-10-17 23:09:35,46.9008,11.2600,3.66,0.7,,9 km ONO di Racines (Bolzano)
134099,2020-10-10 00:09:13,46.7822,11.1438,5.03,0.5,,6 km SSO di Moso in Passiria (Bolzano)
131359,2020-06-15 17:28:14,46.6927,11.0743,6.26,1.1,,1 km N di Parcines (Bolzano)
130232,2020-05-02 03:00:51,46.6663,11.0253,9.48,1.2,,2 km NO di Plaus (Bolzano)
127868,2020-01-20 09:44:05,46.7892,11.1193,3.16,1.2,,6 km SO di Moso in Passiria (Bolzano)
126759,2019-12-01 06:14:33,46.7528,11.0188,7.42,1.2,,9 km NNO di Parcines (Bolzano)
125537,2019-10-05 23:37:32,46.6753,11.4103,18.08,0.7,,5 km NE di Sarentino (Bolzano)
2019_00857,2019-05-23 20:42:35,46.8200,11.3350,5.6,1.6,,Pennes, Alto Adige
2019_00811,2019-05-18 04:48:06,46.8200,11.3420,5.9,2.1,,Pennes, Alto Adige
2019_00725,2019-04-30 11:44:34,47.0660,11.3620,7.7,2.1,,Gschnitz, Austria
2019_00625,2019-04-10 23:59:33,46.6690,11.0950,10.7,1.7,,Merano, Alto Adige
2019_00605,2019-04-08 02:42:15,46.7920,11.0410,7.9,2.0,,L'altissima, Alto Adige
2019_00604,2019-04-08 02:25:33,46.8050,11.0210,15.1,1.4,,L'altissima, Alto Adige
2019_00603,2019-04-08 02:12:28,46.8010,11.0390,16,1.6,,L'altissima, Alto Adige
2019_00602,2019-04-08 00:59:51,46.7850,11.0400,4.6,1.8,,L'altissima, Alto Adige
2019_00601,2019-04-08 00:36:58,46.7890,11.0460,4.3,1.5,,L'altissima, Alto Adige
2019_00600,2019-04-08 00:32:01,46.7890,11.0220,2.6,1.2,,L'altissima, Alto Adige
2019_00540,2019-03-24 22:48:45,46.8160,11.1840,6,1.8,,Moso In Passiria, Alto Adige
2019_00440,2019-03-10 07:15:19,46.8480,10.9480,4,1.6,,Wild Sp., Austria
2019_00032,2019-01-10 18:42:12,46.8220,11.1920,6.2,2.9,,Moso In Passiria, Alto Adige
2018_02036,2018-11-26 16:58:56,46.9550,11.2320,12.8,1.2,,Montarso, Alto Adige
2018_01298,2018-08-01 01:32:35,46.8130,11.2460,10.6,1.9,,S.Leonardo Passiria, Alto Adige
2018_01254,2018-07-23 09:28:50,46.6630,11.0860,15.1,1.4,,Lana, Alto Adige
2018_00514,2018-03-30 00:11:29,46.9090,11.2270,8.7,2.6,,Ridanna, Alto Adige
2017_01384,2017-08-22 22:48:34,46.8190,11.1660,8.1,1.8,,Moso In Passiria, Alto Adige
2017_01281,2017-07-30 08:22:52,46.8770,11.3850,9.4,1.9,,Vipiteno, Alto Adige
2017_01201,2017-07-16 10:39:07,46.8650,11.4910,7.3,2.0,,Campo Di Trens, Alto Adige
2017_00865,2017-05-14 10:52:51,46.8900,11.4500,12.9,3.1,,Vipiteno, Alto Adige
2017_00802,2017-05-04 19:25:16,46.8750,11.3740,8.2,1.7,,Vipiteno, Alto Adige
2017_00782,2017-05-02 17:03:18,46.9040,11.3320,11,1.4,,Vipiteno, Alto Adige
2017_00550,2017-03-25 23:21:31,46.8240,10.9380,8.1,1.7,,Cime Nere, Alto Adige
2017_00126,2017-01-28 16:07:16,46.7800,11.1060,2.5,1.5,,Moso In Passiria, Alto Adige
2017_00109,2017-01-26 06:09:44,46.8100,11.1750,4.4,1.2,,Moso In Passiria, Alto Adige
