﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
77429,2013-11-21 10:36:48,44.9295,8.8700,13.56,4.0,3.7,4 km N di Tortona (Alessandria)
76015,2013-09-06 01:45:07,44.8782,11.2215,15.33,3.7,3.6,8 km NE di San Felice sul Panaro (Modena)
75703,2013-08-24 13:59:01,46.2133,12.5532,10.36,3.6,3.5,3 km N di Barcis (Pordenone)
75525,2013-08-14 22:18:55,44.0878,10.1487,3.98,3.6,3.8,7 km NNE di Massa (Massa Carrara)
75174,2013-07-30 12:58:28,45.0037,15.0983,1.4,4.7,4.3,ND
74526,2013-06-30 14:40:09,44.0730,10.2373,5.37,4.4,4.7,6 km SO di Vagli Sotto (Lucca)
74421,2013-06-23 15:01:32,44.0468,10.1737,7.51,4.6,4.6,3 km N di Montignoso (Massa Carrara)
74353,2013-06-21 12:12:39,44.0957,10.0648,6.18,4.1,4.1,2 km ENE di Ortonovo (La Spezia)
74340,2013-06-21 10:33:56,44.0927,10.0910,5.57,5.6,5.3,4 km E di Ortonovo (La Spezia)
74203,2013-06-16 20:04:58,45.7737,14.8438,0.46,4.0,3.7,4 km ONO di Hinje (SLOVENIA)
73180,2013-05-04 05:11:09,44.8835,11.4040,19.85,3.8,3.8,1 km OSO di Bondeno (Ferrara)
71739,2013-02-12 18:12:25,46.2798,12.5808,9,3.8,3.7,6 km NE di Claut (Pordenone)
71569,2013-02-02 13:35:33,46.4827,14.6285,0.72,4.3,4.2,7 km SSE di Sittersdorf (AUSTRIA)
71448,2013-01-25 14:48:18,44.1292,10.6352,10.9956,4.9,4.8,3 km SO di Abetone (Pistoia)
