﻿Event id,Date,Lat,Lon,Location,Mag
127278,2019-12-23 23:09:30,44.5825,11.8893,5 km SE di Argenta (Ferrara),2.3
126910,2019-12-07 02:30:00,45.3243,10.9753,3 km SO di Buttapietra (Verona),3.3
126406,2019-11-20 20:22:44,46.2730,10.0023,10 km E di Lanzada (Sondrio),2.8
126400,2019-11-20 16:06:48,45.2635,11.1647,3 km ENE di Bovolone (Verona),2.6
125944,2019-10-27 17:52:55,46.2077,12.7665,1 km NNO di Cavasso Nuovo (Pordenone),3.0
125913,2019-10-25 10:28:09,45.2138,12.4905,17 km E di Chioggia (Venezia),3.4
125396,2019-10-01 22:24:18,45.5873,14.3640,9 km ENE di Ilirska Bistrica (SLOVENIA),3.9
125166,2019-09-23 00:13:10,45.8817,11.8462,4 km NO di Possagno (Treviso),2.6
125126,2019-09-22 12:58:43,46.4397,13.0152,3 km SSO di Zuglio (Udine),3.8
124345,2019-08-13 11:17:16,44.3988,9.4593,6 km ESE di Borzonasca (Genova),4.1
124208,2019-08-08 05:36:35,45.7715,11.0917,2 km OSO di Vallarsa (Trento),3.6
124138,2019-08-05 21:49:09,46.6437,13.6885,3 km S di Wei,2.7
123969,2019-07-28 19:19:14,46.1567,13.0578,3 km SSO di Majano (Udine),3.2
123957,2019-07-28 15:56:01,46.2105,12.7363,1 km ESE di Frisanco (Pordenone),2.7
123510,2019-07-07 21:09:33,46.3988,12.9963,1 km NNE di Verzegnis (Udine),3.0
122979,2019-06-16 13:40:55,46.3930,12.9897,1 km NNO di Verzegnis (Udine),3.0
122917,2019-06-15 04:12:46,46.4013,12.9923,1 km N di Verzegnis (Udine),3.4
122875,2019-06-14 13:57:24,46.3910,12.9860,1 km NO di Verzegnis (Udine),3.9
122847,2019-06-13 23:40:47,45.5348,10.2928,1 km O di Botticino (Brescia),2.6
122793,2019-06-11 06:54:43,46.0760,14.2038,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA),3.2
122451,2019-05-25 10:38:01,44.5623,9.9987,6 km N di Berceto (Parma),3.6
122379,2019-05-22 14:37:39,44.9621,10.1278,4 km N di Soragna (Parma),3.5
122117,2019-05-09 03:14:22,45.9493,13.7633,3 km NNE di Sempas (SLOVENIA),3.3
121960,2019-04-29 03:10:39,45.8670,11.4860,1 km ENE di Roana (Vicenza),2.7
121064,2019-03-13 14:22:19,44.8357,11.3495,4 km E di Finale Emilia (Modena),2.6
120364,2019-02-05 02:19:14,44.5224,10.1468,4 km O di Tizzano Val Parma (Parma),2.8
120053,2019-01-26 15:19:13,44.6692,12.0970,7 km OSO di Comacchio (Ferrara),2.6
119800,2019-01-14 23:03:55,44.3483,12.3723,10 km N di Cervia (Ravenna),4.9
119735,2019-01-10 18:42:12,46.8235,11.1912,2 km ESE di Moso in Passiria (Bolzano),2.7
