﻿Event id,Date,Lat,Lon,Location,Mag
87579,2012-06-03 03:41:34,44.9232,10.9322,2 km SE di Moglia (Mantova),3.1
63833,2012-05-20 03:02:49,44.8592,11.1415,2 km N di San Felice sul Panaro (Modena),4.9
59051,2012-01-30 03:01:07,45.8547,13.8887,4 km SSO di Ajdovscina (SLOVENIA),2.9
58947,2012-01-27 15:34:19,44.3598,10.2962,2 km NE di Collagna (Reggio Emilia),3.2
58944,2012-01-27 15:23:22,44.6135,10.1902,6 km ENE di Calestano (Parma),2.6
58922,2012-01-27 14:53:10,44.4137,10.2009,3 km SSE di Palanzano (Parma),5.5
58907,2012-01-27 07:39:53,46.6790,10.8228,7 km NNE di Silandro (Bolzano),2.7
58863,2012-01-26 18:50:21,45.5038,10.9683,4 km SE di Negrar (Verona),2.6
58839,2012-01-26 09:57:39,44.8652,10.5448,3 km N di Poviglio (Reggio Emilia),3.0
58787,2012-01-25 23:01:06,44.8732,10.4398,3 km NNO di Sorbolo (Parma),3.3
58746,2012-01-25 17:43:36,44.8672,10.4268,3 km NO di Sorbolo (Parma),3.5
58728,2012-01-25 08:06:36,44.8953,10.4347,2 km S di Mezzani (Parma),5.1
58704,2012-01-25 07:26:35,45.5462,10.9857,4 km NO di Grezzana (Verona),3.0
58692,2012-01-25 06:15:50,45.5203,10.9803,3 km O di Grezzana (Verona),2.7
58683,2012-01-25 01:31:27,45.6153,10.9827,3 km ESE di Sant'Anna d'Alfaedo (Verona),2.5
58649,2012-01-24 23:54:46,45.5467,11.0020,3 km NNO di Grezzana (Verona),4.2
58639,2012-01-24 19:49:31,45.5370,10.9983,2 km NO di Grezzana (Verona),2.7
58622,2012-01-24 19:41:44,45.5457,10.9927,3 km NNO di Grezzana (Verona),3.0
58500,2012-01-22 10:39:12,44.4000,10.9320,4 km SO di Guiglia (Modena),2.4
58478,2012-01-20 20:17:28,45.4631,14.4524,14 km ESE di Jelsane (SLOVENIA),2.7
58284,2012-01-12 20:35:14,44.0553,12.6492,6 km N di Riccione (Rimini),2.4
58142,2012-01-09 18:50:29,44.8628,12.4458,11 km E di Goro (Ferrara),3.1
58125,2012-01-09 17:01:10,44.8653,12.4397,11 km E di Goro (Ferrara),3.2
57963,2012-01-05 21:11:58,44.4504,12.1605,5 km NO di Ravenna (Ravenna),2.6
57859,2012-01-02 01:42:58,46.7057,9.8355,ND,3.2
57820,2012-01-01 15:33:49,46.7177,9.7683,ND,3.3
