﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164723,2024-02-19 09:12:30,45.7388,10.3525,10.28,1.5,,1 km ESE di Pertica Alta (Brescia)
163979,2024-01-31 03:13:11,45.5540,10.2343,17.81,1.4,,2 km NE di Brescia (Brescia)
163916,2024-01-30 08:55:24,45.5912,10.3412,13.15,2.0,,3 km SE di Caino (Brescia)
163777,2024-01-25 17:04:23,45.5590,10.2380,16.75,1.6,,2 km NE di Brescia (Brescia)
162572,2023-12-04 11:11:28,45.5797,10.2237,2.37,1.5,,1 km ESE di Collebeato (Brescia)
161381,2023-10-11 23:55:17,45.6235,10.3077,8.28,1.4,,2 km NNO di Caino (Brescia)
161649,2023-09-27 07:36:34,45.5898,10.1315,13.41,1.5,,2 km ESE di Rodengo-Saiano (Brescia)
160402,2023-09-04 09:06:34,45.5738,10.3642,6.73,1.8,,1 km N di Serle (Brescia)
160383,2023-09-02 12:41:02,45.7650,10.2652,18.51,1.2,,2 km OSO di Irma (Brescia)
159453,2023-07-28 01:05:45,45.4967,10.0730,12.62,2.4,,2 km NE di Lograto (Brescia)
159606,2023-06-30 06:27:03,45.6577,10.2802,14.57,1.6,,2 km ENE di Lumezzane (Brescia)
157355,2023-03-23 14:36:14,45.6530,10.3952,9.65,1.0,,1 km NE di Odolo (Brescia)
156513,2023-03-17 00:20:30,45.6800,10.4252,12.2,1.5,,1 km SSO di Provaglio Val Sabbia (Brescia)
156141,2023-02-27 11:14:37,45.5577,10.2490,4.82,1.7,,3 km ENE di Brescia (Brescia)
155930,2023-02-17 22:41:42,45.8350,10.0278,17.46,1.1,,2 km ONO di Bossico (Bergamo)
155048,2023-01-25 02:58:04,45.5932,10.1875,10.82,1.8,,1 km NNE di Cellatica (Brescia)
155580,2023-01-12 12:04:35,45.5695,10.3133,12.29,1.4,,3 km SE di Nave (Brescia)
155533,2023-01-10 11:37:38,45.5648,10.2575,8.13,1.6,,3 km SSE di Bovezzo (Brescia)
154530,2023-01-02 01:54:10,45.8380,10.0837,17,1.5,,1 km O di Costa Volpino (Bergamo)
154036,2022-12-07 14:45:28,45.5705,10.3877,0.001,1.3,,2 km ENE di Serle (Brescia)
153615,2022-11-28 21:51:36,45.4700,10.0802,19.64,2.3,,2 km N di Mairano (Brescia)
153614,2022-11-28 21:27:19,45.4950,10.0463,7.09,1.7,,1 km SE di Berlingo (Brescia)
153603,2022-11-23 11:36:59,45.5707,10.2632,21.38,1.4,,3 km SO di Nave (Brescia)
153463,2022-11-21 14:40:28,45.4517,10.1382,19.78,1.5,,1 km ESE di Capriano del Colle (Brescia)
152674,2022-10-28 13:50:03,45.5600,10.2555,8.81,1.4,,4 km ENE di Brescia (Brescia)
151388,2022-09-07 10:27:11,45.5508,10.2577,13.54,1.6,,3 km ENE di Brescia (Brescia)
148053,2022-04-15 16:54:11,45.7815,10.1227,16.6,1.7,,2 km NNE di Zone (Brescia)
146851,2022-02-23 11:22:11,45.5577,10.2658,8.68,1.5,,4 km SSO di Nave (Brescia)
146420,2022-02-06 07:20:34,45.8428,10.0482,13.66,1.4,,2 km N di Bossico (Bergamo)
146116,2022-01-24 18:29:01,45.5455,10.2077,13.43,1.8,,1 km ONO di Brescia (Brescia)
146097,2022-01-24 12:44:23,45.7885,10.1667,8.98,2.6,,5 km NE di Zone (Brescia)
144801,2021-12-01 14:12:12,45.5537,10.2427,19.72,1.3,,2 km ENE di Brescia (Brescia)
157029,2021-11-07 03:24:56,45.7742,10.0083,1.01,1.2,,2 km OSO di Solto Collina (Bergamo)
144167,2021-10-29 19:25:11,45.8040,10.2343,20.55,1.2,,3 km ONO di Bovegno (Brescia)
144027,2021-10-21 09:24:26,45.6188,10.3172,6.91,2.6,,1 km N di Caino (Brescia)
143818,2021-10-13 10:38:22,45.5452,10.2202,21.39,1.5,,0 km ENE di Brescia (Brescia)
143705,2021-10-08 14:32:30,45.8015,10.0372,5.95,1.5,,1 km SSO di Pianico (Bergamo)
143214,2021-09-22 10:05:04,45.5507,10.3212,0.001,1.2,,2 km NE di Botticino (Brescia)
142597,2021-09-03 10:16:32,45.5758,10.3552,8.98,1.1,,1 km NNO di Serle (Brescia)
142404,2021-08-25 07:33:34,45.5525,10.3455,17.8,1.2,,2 km SO di Serle (Brescia)
141163,2021-07-05 20:02:32,45.5698,10.4143,12.48,0.9,,2 km NNE di Paitone (Brescia)
138661,2021-03-17 06:46:21,45.7645,10.0342,14.83,1.8,,1 km SSO di Riva di Solto (Bergamo)
138578,2021-03-14 10:55:49,45.8445,10.0945,13.05,1.4,,1 km NNO di Costa Volpino (Bergamo)
135125,2020-12-10 08:34:48,45.5598,10.3068,12.9,0.9,,3 km N di Botticino (Brescia)
134805,2020-11-16 14:29:44,45.5523,10.2412,16.57,1.4,,2 km ENE di Brescia (Brescia)
134795,2020-11-13 09:52:11,45.6378,10.4392,9.07,0.8,,3 km SE di Sabbio Chiese (Brescia)
134334,2020-10-26 09:39:54,45.6932,10.0343,13.91,2.0,,2 km NE di Predore (Bergamo)
134371,2020-10-24 04:17:47,45.5597,10.3603,5.66,0.9,,1 km SSO di Serle (Brescia)
134240,2020-10-21 19:06:49,45.6100,10.3512,7.12,2.7,,3 km E di Caino (Brescia)
133505,2020-09-10 11:53:58,45.5848,10.3140,8.02,1.9,,2 km E di Nave (Brescia)
130757,2020-04-06 01:43:31,45.6783,10.1840,19.13,1.2,,1 km S di Gardone Val Trompia (Brescia)
127738,2020-01-15 14:58:57,45.6107,10.3237,12.54,2.2,,1 km E di Caino (Brescia)
127057,2019-12-06 18:35:19,45.5520,10.4533,6.67,1.2,,1 km SSO di Muscoline (Brescia)
126879,2019-12-04 07:37:11,45.5335,10.4342,3.54,1.5,,1 km SO di Calvagese della Riviera (Brescia)
126850,2019-12-04 06:50:04,45.5830,10.4542,7.89,1.7,,1 km E di Gavardo (Brescia)
125966,2019-10-28 02:16:26,45.5733,10.2358,19.65,1.8,,2 km SE di Collebeato (Brescia)
122847,2019-06-13 23:40:47,45.5348,10.2928,36.3,2.6,,1 km O di Botticino (Brescia)
2019_00659,2019-04-17 02:32:59,45.5850,10.1200,17.3,1.9,,Gussago, Lombardia
2019_00639,2019-04-12 09:13:15,45.7810,10.1190,19.7,1.5,,Pisogne, Lombardia
2019_00415,2019-03-05 00:33:51,45.8250,10.1150,18,1.4,,Pisogne, Lombardia
2018_02197,2018-12-26 20:50:59,45.5220,9.9050,18.1,1.8,,Chiari, Lombardia
2018_02105,2018-12-09 20:27:22,45.5080,9.9410,17.2,2.7,,Castelcovati, Lombardia
2018_01956,2018-11-12 09:33:26,45.6870,10.3120,11.1,1.1,,Tavernole Sul Mella, Lombardia
2018_01921,2018-11-06 13:19:36,45.6870,10.3230,7.8,1.5,,Tavernole Sul Mella, Lombardia
2018_01571,2018-09-02 12:33:40,45.7300,10.2010,16.6,1.9,,Gardone Val Trompia, Lombardia
2018_01570,2018-09-02 10:42:13,45.6670,10.1200,11.7,2.3,,Gardone Val Trompia, Lombardia
2018_01559,2018-08-30 13:06:21,45.7100,10.3520,10.1,1.2,,Vestone, Lombardia
2018_01534,2018-08-22 13:20:30,45.7090,10.3500,10.6,1.2,,Vestone, Lombardia
2018_01509,2018-08-17 00:58:46,45.6420,10.2750,17.4,2.1,,Lumezzane, Lombardia
2018_01261,2018-07-24 22:12:11,45.6590,10.2280,17.3,1.8,,Lumezzane, Lombardia
2018_01225,2018-07-17 08:35:58,45.7180,10.3840,13.5,1.2,,Vestone, Lombardia
2018_01048,2018-06-09 20:25:39,45.5660,9.8670,34.8,2.2,,Pontoglio, Lombardia
2018_01041,2018-06-08 16:49:26,45.5290,9.9380,20.5,2.0,,Chiari, Lombardia
2018_00908,2018-05-21 03:49:32,45.5860,10.1890,19.3,3.2,,Gussago, Lombardia
2018_00554,2018-04-05 08:03:22,45.6980,10.3680,16.7,1.3,,Vestone, Lombardia
2018_00481,2018-03-22 16:18:16,45.6150,10.4010,1.2,1.3,,Gavardo, Lombardia
2018_00393,2018-03-05 21:39:48,45.5550,10.3740,11.7,1.5,,Bedizzole, Lombardia
2018_00230,2018-02-20 11:02:59,45.6140,10.4190,6.2,1.3,,Gavardo, Lombardia
2018_00224,2018-02-17 19:02:56,45.7120,10.2910,40.2,2.6,,Tavernole Sul Mella, Lombardia
2018_00181,2018-02-07 16:05:32,45.5860,10.3680,4.6,1.0,,Gavardo, Lombardia
2018_00142,2018-01-31 16:02:44,45.6270,10.3550,3.1,1.1,,Gavardo, Lombardia
2018_00137,2018-01-30 16:02:10,45.5900,10.3860,5.8,1.0,,Gavardo, Lombardia
2018_00134,2018-01-30 12:53:59,45.5260,10.3280,17.6,1.4,,Bedizzole, Lombardia
2018_00132,2018-01-30 09:11:58,45.5480,10.3300,16.4,1.3,,Bedizzole, Lombardia
2018_00131,2018-01-30 09:09:53,45.4890,10.2370,10.9,1.4,,Castenedolo, Lombardia
2018_00032,2018-01-11 14:16:17,45.6350,10.3760,5.1,1.1,,Gavardo, Lombardia
2018_00021,2018-01-06 12:25:26,45.6020,10.2370,18.6,2.0,,Lumezzane, Lombardia
2018_00004,2018-01-01 18:14:56,45.6480,10.1600,19.5,2.4,,Gussago, Lombardia
2017_02062,2017-12-30 06:37:08,45.6340,10.4150,25.9,2.5,,Gavardo, Lombardia
2017_02053,2017-12-26 16:48:45,45.6070,10.1770,18.8,2.7,,Gussago, Lombardia
2017_02038,2017-12-22 12:56:15,45.5780,10.2810,13.2,1.4,,Brescia, Lombardia
2017_02037,2017-12-22 09:23:32,45.7020,10.3080,7,1.1,,Tavernole Sul Mella, Lombardia
2017_02031,2017-12-21 11:07:24,45.5020,10.3440,21.2,1.4,,Bedizzole, Lombardia
2017_01969,2017-12-06 14:35:08,45.5520,10.3050,16.1,1.5,,Brescia, Lombardia
2017_01967,2017-12-06 10:52:02,45.5200,10.3550,20.7,1.5,,Bedizzole, Lombardia
2017_01962,2017-12-05 09:57:31,45.4980,10.2740,17.5,1.3,,Castenedolo, Lombardia
2017_01959,2017-12-04 11:15:29,45.5270,10.2700,14.2,1.3,,Brescia, Lombardia
2017_01936,2017-11-28 15:57:04,45.6310,10.3690,5.1,0.9,,Gavardo, Lombardia
2017_01906,2017-11-21 14:35:38,45.5540,10.2840,15.9,1.5,,Brescia, Lombardia
2017_01890,2017-11-18 06:37:41,45.6270,10.4020,9.6,1.7,,Gavardo, Lombardia
2017_01889,2017-11-18 03:27:10,45.6270,10.3730,4.1,1.0,,Gavardo, Lombardia
2017_01854,2017-11-10 13:54:45,45.5920,10.3850,3.2,1.0,,Gavardo, Lombardia
2017_01846,2017-11-08 19:35:08,45.6050,10.1920,12.6,1.3,,Gussago, Lombardia
2017_01777,2017-10-23 14:07:39,45.5210,10.3000,7.2,1.5,,Brescia, Lombardia
2017_01764,2017-10-20 10:08:16,45.5170,10.2810,9.7,1.4,,Brescia, Lombardia
2017_01763,2017-10-20 07:51:35,45.5270,10.2070,11,1.3,,Brescia, Lombardia
2017_01751,2017-10-17 13:03:05,45.6360,10.4480,3.9,1.0,,Gavardo, Lombardia
2017_01725,2017-10-10 09:19:00,45.5720,10.2380,7.1,1.1,,Brescia, Lombardia
2017_01720,2017-10-09 20:58:31,45.5460,10.4080,10.9,0.5,,Bedizzole, Lombardia
2017_01690,2017-10-04 20:55:50,45.6610,10.2470,6.5,0.9,,Lumezzane, Lombardia
2017_01681,2017-10-03 14:58:13,45.6420,10.4410,2.4,1.1,,Gavardo, Lombardia
2017_01617,2017-09-22 14:07:45,45.5470,10.2810,8.8,1.0,,Brescia, Lombardia
2017_01607,2017-09-20 10:14:09,45.5690,10.2580,10.7,1.3,,Brescia, Lombardia
2017_01601,2017-09-19 15:08:12,45.6200,10.4420,3,0.6,,Gavardo, Lombardia
2017_01572,2017-09-15 09:46:04,45.5340,10.4130,25.9,1.9,,Bedizzole, Lombardia
2017_01568,2017-09-14 12:11:57,45.5540,10.2550,8,1.6,,Brescia, Lombardia
2017_01521,2017-09-08 14:13:45,45.6120,10.2210,4.7,0.8,,Lumezzane, Lombardia
