﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166299,2024-04-20 10:42:50,46.5480,13.1970,6,1.2,,6 km ENE di Paularo (Udine)
166213,2024-04-16 21:02:05,46.4691,12.9058,6,1.0,,3 km ESE di Ovaro (Udine)
165975,2024-04-07 05:44:00,46.6992,12.5812,10.32,1.5,,5 km OSO di Obertilliach (AUSTRIA)
166021,2024-04-06 01:37:00,46.4658,12.8953,4.15,0.0,,3 km SE di Ovaro (Udine)
165748,2024-03-30 09:01:56,46.4980,12.9537,7.34,0.9,,3 km OSO di Sutrio (Udine)
164858,2024-02-24 21:22:20,46.5117,13.1407,3.93,0.9,,3 km SE di Paularo (Udine)
164474,2024-02-11 10:13:50,46.5190,13.0178,5.12,0.3,,1 km S di Paluzza (Udine)
163812,2024-01-27 22:06:58,46.4755,13.0745,6.25,0.4,,4 km E di Arta Terme (Udine)
163446,2024-01-19 08:51:47,46.5432,12.7258,6.67,1.4,,4 km ESE di Sappada (Udine)
163211,2024-01-11 23:50:47,46.5013,13.0373,5.3,0.9,,3 km NNE di Arta Terme (Udine)
163244,2024-01-11 12:18:19,46.5505,13.1103,14.74,0.3,,2 km NNO di Paularo (Udine)
163245,2024-01-11 10:36:20,46.4992,12.9467,1.03,0.2,,3 km SSE di Ravascletto (Udine)
163246,2024-01-11 03:46:44,46.5057,13.0667,8.26,0.5,,3 km SSE di Treppo Carnico (Udine)
162856,2023-12-27 06:27:33,46.6972,12.5707,7.89,0.7,,6 km OSO di Obertilliach (AUSTRIA)
162801,2023-12-25 08:00:07,46.5077,12.9893,4.87,0.2,,1 km SSO di Sutrio (Udine)
162643,2023-12-16 17:34:01,46.4968,12.9403,5.04,1.1,,3 km SSE di Ravascletto (Udine)
162613,2023-12-14 00:18:03,46.4812,12.7842,5.49,0.7,,5 km SSO di Prato Carnico (Udine)
162520,2023-12-06 18:25:16,46.4828,12.9295,4.4,0.7,,5 km S di Ravascletto (Udine)
162302,2023-11-22 23:21:43,46.4900,12.7172,4.88,0.6,,4 km NE di Sauris (Udine)
162268,2023-11-22 14:54:31,46.4738,12.7890,2.79,0.9,,5 km SSO di Prato Carnico (Udine)
162265,2023-11-22 14:41:43,46.4702,12.7928,0.46,2.0,,6 km SSO di Prato Carnico (Udine)
163226,2023-10-25 04:29:07,46.5017,13.1370,5.63,0.7,,3 km SSE di Paularo (Udine)
161615,2023-10-22 06:16:46,46.5012,12.7067,7.22,0.6,,4 km NNE di Sauris (Udine)
161605,2023-10-21 20:29:51,46.5025,13.1245,26.66,0.7,,3 km S di Paularo (Udine)
160435,2023-09-05 14:02:21,46.4795,12.7678,6.27,0.5,,6 km SO di Prato Carnico (Udine)
160268,2023-08-29 18:40:33,46.4953,12.8367,3.16,0.7,,3 km ONO di Ovaro (Udine)
160174,2023-08-25 04:31:35,46.4670,13.0223,5.19,0.8,,1 km SSO di Arta Terme (Udine)
159861,2023-08-10 07:21:32,46.4437,12.9040,7,1.1,,3 km ENE di Raveo (Udine)
158244,2023-05-25 10:10:45,46.4860,12.9080,3.89,0.4,,3 km E di Ovaro (Udine)
158250,2023-05-16 05:05:09,46.4868,13.0805,6.74,0.6,,5 km ENE di Arta Terme (Udine)
158222,2023-05-14 09:39:13,46.4753,12.8667,3.91,0.4,,1 km S di Ovaro (Udine)
158162,2023-05-09 20:15:45,46.4827,13.0448,4.25,0.3,,2 km NE di Arta Terme (Udine)
157522,2023-04-27 18:10:23,46.4915,12.7163,4.58,0.7,,4 km NE di Sauris (Udine)
157128,2023-04-12 00:46:21,46.4620,12.8830,4.98,1.4,,3 km SSE di Ovaro (Udine)
157159,2023-04-12 00:26:29,46.4600,12.8908,2.64,0.3,,3 km SE di Ovaro (Udine)
157165,2023-04-10 20:06:24,46.4657,12.9028,6.29,0.4,,3 km ESE di Ovaro (Udine)
157640,2023-04-10 02:12:55,46.5070,12.9528,5.11,0.2,,3 km SE di Ravascletto (Udine)
157637,2023-04-09 23:11:50,46.4958,13.0793,7.07,0.4,,5 km SO di Paularo (Udine)
156845,2023-04-01 03:48:09,46.5330,13.0925,4.22,0.7,,2 km ESE di Ligosullo (Udine)
156131,2023-02-27 01:05:01,46.4605,12.7843,4.12,0.9,,5 km N di Ampezzo (Udine)
155780,2023-02-16 06:22:35,46.4922,12.8693,8.56,0.7,,1 km N di Ovaro (Udine)
155757,2023-02-15 14:06:24,46.5003,12.8803,7.38,1.0,,2 km SSE di Comeglians (Udine)
155210,2023-02-01 04:04:23,46.5693,12.7343,7.12,0.6,,4 km OSO di Forni Avoltri (Udine)
155596,2023-01-14 01:43:02,46.5500,12.7077,5.08,0.4,,3 km SE di Sappada (Belluno)
154447,2022-12-29 23:46:01,46.7335,12.7157,6.73,0.9,,3 km N di Untertilliach (AUSTRIA)
154229,2022-12-22 20:50:18,46.5025,13.0807,12.68,0.5,,4 km SO di Paularo (Udine)
154086,2022-12-16 02:20:07,46.7027,13.1497,4.75,1.1,,4 km SE di Metnitz (AUSTRIA)
154179,2022-12-14 23:33:52,46.5062,13.1170,5.91,0.3,,3 km S di Paularo (Udine)
154168,2022-12-13 10:59:53,46.5187,12.9128,3.76,0.6,,1 km SO di Ravascletto (Udine)
153238,2022-11-15 16:37:14,46.4573,12.8267,2.83,0.7,,4 km SO di Ovaro (Udine)
152735,2022-10-30 22:28:00,46.4797,12.9083,2.1,0.3,,3 km E di Ovaro (Udine)
152503,2022-10-24 03:57:50,46.4990,13.0168,5.8,1.4,,2 km SE di Sutrio (Udine)
152335,2022-10-15 13:49:24,46.4978,13.0907,6.05,0.4,,4 km SSO di Paularo (Udine)
152223,2022-10-07 13:15:34,46.5067,13.1138,4.26,0.5,,3 km S di Paularo (Udine)
152282,2022-10-07 11:50:31,46.4977,12.9228,6.73,0.6,,3 km S di Ravascletto (Udine)
152243,2022-10-06 16:16:01,46.4447,12.8830,6.64,0.6,,1 km NE di Raveo (Udine)
152078,2022-10-03 06:21:56,46.4677,13.0162,5.23,0.5,,1 km OSO di Arta Terme (Udine)
152032,2022-09-30 09:30:56,46.4670,13.0175,5.36,0.8,,1 km SO di Arta Terme (Udine)
151998,2022-09-28 20:36:52,46.4630,12.8708,3.12,1.0,,2 km S di Ovaro (Udine)
150631,2022-08-02 18:40:11,46.4983,12.8563,8.19,0.4,,2 km SSO di Comeglians (Udine)
150422,2022-07-26 12:46:10,46.5983,12.7820,7,0.8,,2 km NNE di Forni Avoltri (Udine)
150240,2022-07-18 22:06:50,46.4840,12.9322,4.79,0.3,,5 km S di Ravascletto (Udine)
149962,2022-07-07 02:58:18,46.4670,12.9648,5.66,0.5,,5 km O di Zuglio (Udine)
149970,2022-07-07 02:58:18,46.4605,12.9585,6.6,0.6,,5 km NNE di Lauco (Udine)
149804,2022-06-30 07:24:48,46.5058,12.8947,6.24,0.7,,2 km ESE di Comeglians (Udine)
149387,2022-06-11 14:45:09,46.4593,13.0267,5.73,1.4,,0 km SSE di Zuglio (Udine)
149380,2022-06-11 10:06:59,46.4580,13.0278,5.64,0.7,,0 km SSE di Zuglio (Udine)
149113,2022-05-31 11:58:10,46.4788,12.9280,2.98,0.9,,5 km E di Ovaro (Udine)
148028,2022-04-15 02:22:04,46.6200,13.1318,7.01,1.5,,6 km SE di Dellach im Drautal (AUSTRIA)
147425,2022-03-22 05:59:32,46.4542,12.8397,9.02,0.7,,3 km NO di Raveo (Udine)
146818,2022-02-21 21:42:05,46.4902,13.0088,6.65,0.6,,2 km NNO di Arta Terme (Udine)
146683,2022-02-15 22:27:04,46.4507,12.8420,7.46,1.0,,3 km NO di Raveo (Udine)
146142,2022-01-26 10:55:07,46.4977,12.7293,6.24,1.2,,5 km NE di Sauris (Udine)
145990,2022-01-19 18:58:48,46.4587,13.0462,7.61,0.3,,2 km ESE di Zuglio (Udine)
145647,2022-01-08 18:27:42,46.4920,12.7037,5.84,0.7,,3 km NNE di Sauris (Udine)
145543,2022-01-03 21:32:51,46.4813,12.7877,3.28,0.6,,5 km SSO di Prato Carnico (Udine)
145198,2021-12-22 16:42:28,46.4768,12.7668,5.66,1.6,,6 km SSO di Prato Carnico (Udine)
143276,2021-09-23 18:48:04,46.6308,12.5917,7.93,1.0,,7 km N di San Pietro di Cadore (Belluno)
143251,2021-09-23 03:53:21,46.5952,12.7453,1.1,0.7,,3 km ONO di Forni Avoltri (Udine)
143126,2021-09-20 15:14:53,46.4978,12.9580,7.23,0.6,,3 km OSO di Sutrio (Udine)
142786,2021-08-04 14:15:52,46.5002,13.0895,3.78,0.5,,4 km SSO di Paularo (Udine)
142742,2021-08-03 18:44:00,46.7092,12.8683,6.22,0.4,,3 km NNO di Lesachtal (AUSTRIA)
142707,2021-08-03 06:49:31,46.4952,13.0855,7.07,0.5,,5 km SSO di Paularo (Udine)
141759,2021-08-01 02:40:23,46.7007,13.1598,5.32,0.6,,5 km SE di Metnitz (AUSTRIA)
141027,2021-06-30 20:03:25,46.5072,12.6648,1.57,0.9,,5 km NNO di Sauris (Udine)
140967,2021-06-27 17:01:16,46.4823,12.7780,5.81,0.7,,5 km SSO di Prato Carnico (Udine)
140893,2021-06-23 21:16:11,46.5272,12.7110,6.75,1.0,,5 km SSE di Sappada (Belluno)
140798,2021-06-18 15:54:20,46.4837,13.0432,7.06,1.0,,2 km NE di Arta Terme (Udine)
140651,2021-06-04 19:16:30,46.6228,12.6367,5.04,0.6,,7 km NE di San Pietro di Cadore (Belluno)
140515,2021-05-29 02:08:57,46.5505,13.2150,4.7,0.5,,8 km ENE di Paularo (Udine)
140399,2021-05-28 10:34:34,46.4995,12.6897,7.09,0.3,,4 km N di Sauris (Udine)
140242,2021-05-18 10:32:03,46.6870,12.7462,8.65,0.6,,3 km ESE di Untertilliach (AUSTRIA)
140218,2021-05-18 07:20:27,46.4818,13.0777,6.1,0.6,,4 km ENE di Arta Terme (Udine)
139770,2021-04-28 19:50:37,46.5773,12.7522,2.49,0.8,,2 km OSO di Forni Avoltri (Udine)
139535,2021-04-19 14:47:23,46.7067,12.8813,4.77,1.1,,3 km NNO di Lesachtal (AUSTRIA)
139530,2021-04-17 07:13:15,46.4757,12.7945,4.67,0.3,,5 km SSO di Prato Carnico (Udine)
139424,2021-04-16 02:16:59,46.4803,13.0928,6.34,0.6,,5 km E di Arta Terme (Udine)
139419,2021-04-14 16:06:36,46.4947,12.9455,3.53,0.3,,4 km SSE di Ravascletto (Udine)
139310,2021-04-08 23:52:52,46.5113,13.0643,5.42,0.1,,3 km SSE di Treppo Carnico (Udine)
139255,2021-04-07 02:20:28,46.7867,12.6795,11.3,1.9,,4 km ESE di Matrei in Osttirol (AUSTRIA)
139192,2021-04-05 17:29:29,46.4785,13.0752,8.78,0.5,,4 km ENE di Arta Terme (Udine)
139130,2021-04-03 00:17:21,46.6165,13.0535,12.32,0.9,,6 km SSO di Dellach (AUSTRIA)
138558,2021-03-13 14:56:16,46.4550,12.9563,14.44,1.0,,4 km NNE di Lauco (Udine)
138485,2021-03-10 22:09:02,46.4743,13.0762,8.7,0.3,,4 km E di Arta Terme (Udine)
138328,2021-03-04 16:46:12,46.4780,13.0395,6.7,0.1,,1 km ENE di Arta Terme (Udine)
138224,2021-03-04 10:15:55,46.4592,12.9560,13.57,0.5,,4 km NNE di Lauco (Udine)
137900,2021-02-24 07:20:52,46.4755,12.9197,7,0.5,,4 km E di Ovaro (Udine)
137854,2021-02-22 16:23:40,46.4932,12.6985,7.84,0.7,,3 km NNE di Sauris (Udine)
137876,2021-02-19 06:27:28,46.5333,13.1442,4.25,0.4,,2 km E di Paularo (Udine)
136706,2021-01-16 13:07:29,46.5190,12.8797,7.14,0.2,,1 km ENE di Comeglians (Udine)
136440,2021-01-08 00:59:44,46.4960,13.0440,6.84,0.7,,3 km NNE di Arta Terme (Udine)
136296,2021-01-04 13:58:53,46.4980,13.1088,8.61,1.0,,4 km S di Paularo (Udine)
135712,2020-12-29 23:02:20,46.5020,12.7143,5.32,0.7,,4 km NNE di Sauris (Udine)
136668,2020-12-22 18:03:09,46.7153,12.6275,6.3,0.7,,1 km ONO di Obertilliach (AUSTRIA)
135036,2020-12-05 12:16:18,46.4827,12.9410,5.21,1.5,,5 km SSE di Ravascletto (Udine)
134551,2020-11-02 06:08:09,46.5018,12.9463,5.75,0.7,,3 km SSE di Ravascletto (Udine)
134370,2020-10-24 08:49:32,46.5265,13.1133,3.03,0.3,,0 km SO di Paularo (Udine)
134179,2020-10-19 16:42:35,46.5130,13.0175,4.77,0.6,,2 km E di Sutrio (Udine)
134088,2020-10-13 13:48:01,46.4793,12.9547,5.03,0.6,,5 km SO di Sutrio (Udine)
133716,2020-09-22 08:24:50,46.4855,12.8457,4.74,0.5,,2 km ONO di Ovaro (Udine)
133717,2020-09-20 11:07:45,46.4875,12.8380,8.5,0.4,,2 km ONO di Ovaro (Udine)
133150,2020-08-27 08:40:41,46.4585,12.9070,4.85,0.8,,4 km NE di Raveo (Udine)
133125,2020-08-13 03:18:25,46.6217,13.0863,13.21,0.1,,5 km S di Dellach im Drautal (AUSTRIA)
132738,2020-08-11 07:16:18,46.4858,12.9215,2.74,1.1,,4 km E di Ovaro (Udine)
133166,2020-08-08 18:07:52,46.6187,12.5963,10.43,0.6,,5 km N di San Pietro di Cadore (Belluno)
132341,2020-07-18 21:34:33,46.5398,12.9957,3.3,0.2,,1 km N di Cercivento (Udine)
131887,2020-07-07 03:36:14,46.7340,12.6007,4.7,1.1,,4 km S di Assling (AUSTRIA)
131267,2020-06-06 05:24:36,46.5248,12.7308,5.46,0.2,,6 km O di Prato Carnico (Udine)
131263,2020-06-04 18:11:47,46.5168,13.1398,3.98,0.7,,2 km SE di Paularo (Udine)
131016,2020-05-29 22:55:19,46.4688,12.8440,2.59,0.4,,2 km SO di Ovaro (Udine)
129594,2020-04-04 02:44:08,46.5983,12.7228,3.12,0.9,,4 km ONO di Forni Avoltri (Udine)
129465,2020-03-30 04:18:47,46.5040,12.9712,4.33,1.1,,2 km OSO di Sutrio (Udine)
128637,2020-02-22 18:08:07,46.4865,12.7402,7.87,0.9,,5 km ENE di Sauris (Udine)
128576,2020-02-20 04:30:27,46.4935,12.9010,3.94,0.9,,3 km ENE di Ovaro (Udine)
128555,2020-02-19 03:41:52,46.4430,12.9232,13.49,0.1,,2 km NNO di Lauco (Udine)
128424,2020-02-12 20:18:06,46.5252,13.1940,6.02,0.4,,6 km E di Paularo (Udine)
128367,2020-02-10 14:11:32,46.5693,12.6997,5,0.9,,2 km ENE di Sappada (Belluno)
128440,2020-02-10 13:34:34,46.5705,12.7013,2.72,0.7,,2 km ENE di Sappada (Belluno)
128342,2020-02-09 02:33:15,46.4585,12.9300,6.29,0.4,,4 km N di Lauco (Udine)
127744,2020-01-16 01:01:55,46.4740,12.7880,3.95,0.4,,5 km SSO di Prato Carnico (Udine)
127693,2020-01-12 06:31:37,46.4843,12.7993,7,0.7,,4 km S di Prato Carnico (Udine)
127187,2019-12-15 09:38:36,46.4937,13.1375,5.25,0.5,,4 km SSE di Paularo (Udine)
126378,2019-11-20 01:51:20,46.4725,13.0282,6.86,0.6,,0 km ENE di Arta Terme (Udine)
126375,2019-11-19 21:15:49,46.4760,13.0263,6.38,1.7,,0 km N di Arta Terme (Udine)
126373,2019-11-19 20:33:00,46.4753,13.0245,4.64,0.8,,0 km NNO di Arta Terme (Udine)
126372,2019-11-19 20:10:44,46.4757,13.0280,6.07,0.7,,0 km NNE di Arta Terme (Udine)
126369,2019-11-19 20:06:46,46.4752,13.0278,4.45,1.6,,0 km NNE di Arta Terme (Udine)
126366,2019-11-19 20:05:30,46.4733,13.0145,5.08,1.3,,1 km ONO di Arta Terme (Udine)
126421,2019-11-19 20:04:15,46.4595,13.0433,8.93,0.2,,1 km E di Zuglio (Udine)
126419,2019-11-19 20:03:29,46.4790,13.0238,5.85,0.9,,1 km N di Arta Terme (Udine)
126362,2019-11-19 20:02:38,46.4745,13.0292,5.15,2.2,,0 km NE di Arta Terme (Udine)
126320,2019-11-15 10:32:05,46.5880,13.1974,0,1.0,,7 km SSO di Kirchbach (AUSTRIA)
125956,2019-10-27 23:08:59,46.4613,12.8662,3.72,0.2,,2 km S di Ovaro (Udine)
125881,2019-10-24 08:40:55,46.4693,13.0160,7.34,0.7,,1 km OSO di Arta Terme (Udine)
125873,2019-10-24 03:48:22,46.5015,12.8058,6.6,1.1,,2 km S di Prato Carnico (Udine)
125686,2019-10-16 09:33:46,46.5067,12.8213,7.07,1.1,,2 km SSE di Prato Carnico (Udine)
125214,2019-09-22 14:03:00,46.4585,12.9992,11.61,0.4,,2 km O di Zuglio (Udine)
125213,2019-09-22 13:26:38,46.4585,13.0020,11.19,0.7,,2 km O di Zuglio (Udine)
125023,2019-09-17 17:12:39,46.5923,13.2410,10.69,0.8,,7 km S di Kirchbach (AUSTRIA)
124533,2019-08-24 13:45:51,46.4952,13.0848,5.06,0.3,,5 km SSO di Paularo (Udine)
124452,2019-08-18 23:36:14,46.4698,12.9143,6,0.2,,4 km ESE di Ovaro (Udine)
124409,2019-08-17 02:10:32,46.4828,12.7457,3.37,0.3,,5 km ENE di Sauris (Udine)
124186,2019-08-07 14:56:51,46.5813,13.2418,1.67,0.8,,8 km S di Kirchbach (AUSTRIA)
124155,2019-08-06 13:59:01,46.5732,13.2500,0.97,0.9,,9 km NNO di Pontebba (Udine)
124027,2019-07-30 15:02:57,46.5788,13.2548,3.23,0.7,,8 km SSE di Kirchbach (AUSTRIA)
123940,2019-07-27 01:17:43,46.4743,13.0368,7.59,0.5,,1 km ENE di Arta Terme (Udine)
123938,2019-07-27 00:31:41,46.4633,12.7892,5.44,0.4,,5 km N di Ampezzo (Udine)
123931,2019-07-25 16:14:09,46.5992,13.2370,3.81,0.4,,6 km S di Kirchbach (AUSTRIA)
123630,2019-07-13 08:58:09,46.4473,12.9790,14.66,0.2,,4 km OSO di Zuglio (Udine)
123713,2019-07-09 15:23:50,46.6027,13.2335,7.62,0.8,,6 km S di Kirchbach (AUSTRIA)
123721,2019-07-08 11:28:42,46.5653,13.2362,4.99,0.7,,8 km NO di Pontebba (Udine)
123343,2019-06-25 19:27:40,46.4813,13.0545,6.6,0.2,,2 km ENE di Arta Terme (Udine)
122916,2019-06-15 03:58:20,46.4545,12.9360,12.53,0.1,,3 km N di Lauco (Udine)
2019_00863,2019-05-25 04:28:04,46.5700,12.7000,4.7,0.8,,Sappada, Veneto
2019_00823,2019-05-20 02:57:01,46.4950,13.0140,6.6,0.9,,Arta, Friuli
2019_00771,2019-05-08 23:42:49,46.5080,12.9460,3.8,2.3,,Comeglians, Friuli
2019_00685,2019-04-20 10:48:52,46.4960,12.9640,7.2,1.0,,Arta, Friuli
2019_00643,2019-04-13 01:40:03,46.4550,12.9430,13.2,0.6,,Ovaro, Friuli
2019_00595,2019-04-07 08:17:29,46.4710,13.0870,10.5,1.7,,M.Sernio, Friuli
2019_00559,2019-03-29 22:33:03,46.4780,13.0850,6.5,1.0,,M.Sernio, Friuli
2019_00539,2019-03-24 17:45:52,46.4960,12.9510,6.3,0.8,,Ovaro, Friuli
2019_00514,2019-03-21 20:48:41,46.7330,12.7670,4.6,1.3,,Luggau, Austria
2019_00507,2019-03-21 04:45:54,46.7300,12.7700,5.4,2.0,,Luggau, Austria
2019_00340,2019-02-17 12:17:09,46.5240,13.1080,5.2,1.0,,Paularo, Friuli
2019_00310,2019-02-13 00:11:28,46.4950,13.0120,6.8,1.0,,Arta, Friuli
2019_00132,2019-01-29 18:44:34,46.7550,12.6950,3.7,1.0,,Thulnko., Austria
2019_00067,2019-01-16 21:04:46,46.5010,13.0520,8.6,1.2,,Paluzza, Friuli
2019_00066,2019-01-16 20:51:22,46.5030,13.0430,9,0.7,,Paluzza, Friuli
2019_00065,2019-01-16 20:12:41,46.5030,13.0440,8.9,0.6,,Paluzza, Friuli
2019_00038,2019-01-11 22:00:54,46.5400,12.7230,5.6,1.5,,Prato Carnico, Friuli
2018_02202,2018-12-27 13:06:29,46.4800,12.8920,2.2,1.0,,Ovaro, Friuli
2018_02152,2018-12-18 21:35:12,46.4940,13.0180,6.3,1.2,,Arta, Friuli
2018_02031,2018-11-25 19:16:26,46.4480,12.8800,0.6,1.3,,Ovaro, Friuli
2018_01963,2018-11-13 00:12:58,46.4750,13.0880,8.4,0.4,,M.Sernio, Friuli
2018_01911,2018-11-05 15:36:38,46.4970,12.8090,6.3,1.0,,Sauris, Friuli
2018_01734,2018-10-02 20:37:10,46.5140,13.0480,6.9,1.2,,Paluzza, Friuli
2018_01724,2018-09-30 08:28:17,46.4870,12.8570,6.9,0.9,,Ovaro, Friuli
2018_01694,2018-09-25 22:20:36,46.9110,12.6980,5.4,2.0,,Rotsteinberg, Austria
2018_01681,2018-09-24 03:41:37,46.5140,13.0950,3.9,1.1,,Paularo, Friuli
2018_01595,2018-09-08 06:11:20,46.4860,12.9320,6.5,1.0,,Ovaro, Friuli
2018_01552,2018-08-28 06:58:21,46.6980,12.5680,8.5,1.0,,M.Cavallino, Alto Adige
2018_01513,2018-08-17 23:19:54,46.5340,12.6540,4.3,0.9,,Sappada, Veneto
2018_01479,2018-08-12 23:07:02,46.4880,12.7480,7.4,0.9,,Sauris, Friuli
2018_01470,2018-08-12 10:57:34,46.5960,13.0460,11.1,0.8,,Pizzo Timau, Friuli
2018_01350,2018-08-10 05:08:43,46.4550,12.9200,5,1.0,,Ovaro, Friuli
2018_01344,2018-08-08 20:11:58,46.4770,12.9040,4.2,1.0,,Ovaro, Friuli
2018_01241,2018-07-20 08:50:10,46.4600,12.8580,3.6,0.8,,Ovaro, Friuli
2018_01228,2018-07-17 22:42:37,46.4600,12.9670,7.7,1.6,,Arta, Friuli
2018_01180,2018-07-08 04:32:16,46.4490,12.9780,7.4,0.9,,Arta, Friuli
2018_01172,2018-07-05 19:28:24,46.5050,12.9660,5.4,0.9,,Paluzza, Friuli
2018_01137,2018-06-30 15:27:58,46.7060,13.1950,5,1.3,,Reisskofel, Austria
2018_01136,2018-06-30 13:51:12,46.4860,12.7530,6.6,0.9,,Sauris, Friuli
2018_01118,2018-06-25 18:39:31,46.6910,12.8770,3.1,1.0,,Lumkofl, Austria
2018_01018,2018-06-04 22:01:22,46.4960,13.1010,8.7,0.6,,M.Sernio, Friuli
2018_00994,2018-06-01 13:51:30,46.5130,13.1280,4,0.9,,Paularo, Friuli
2018_00881,2018-05-17 21:21:39,46.4630,12.8570,4.8,1.7,,Ovaro, Friuli
2018_00873,2018-05-17 00:49:49,46.5090,13.0670,6.2,0.3,,Paluzza, Friuli
2018_00844,2018-05-13 01:38:40,46.4830,12.7840,6.9,1.0,,Sauris, Friuli
2018_00776,2018-05-02 23:16:04,46.5110,13.1760,2.7,1.5,,Paularo, Friuli
2018_00697,2018-04-24 21:36:19,46.4740,13.0980,7.3,1.2,,M.Sernio, Friuli
2018_00538,2018-04-02 22:40:03,46.7200,12.8800,2,1.4,,Lumkofl, Austria
2018_00505,2018-03-28 11:13:06,46.7920,12.7100,2.3,1.4,,Lienz, Austria
2018_00469,2018-03-19 12:03:56,46.4940,13.0910,9.6,0.9,,M.Sernio, Friuli
2018_00468,2018-03-19 12:01:12,46.4930,13.0910,9.3,1.0,,M.Sernio, Friuli
2018_00419,2018-03-09 14:19:17,46.7900,12.7100,4.5,1.5,,Lienz, Austria
2018_00246,2018-02-22 23:07:46,46.5030,12.8220,6.2,1.1,,Prato Carnico, Friuli
2018_00122,2018-01-29 14:10:27,46.4660,12.7950,4.5,1.0,,Sauris, Friuli
2018_00104,2018-01-26 03:38:31,46.5070,12.9420,5.2,2.2,,Comeglians, Friuli
2018_00090,2018-01-23 14:42:54,46.4990,13.0890,5.4,1.0,,M.Sernio, Friuli
2017_02050,2017-12-25 14:40:49,46.5150,12.8990,6.7,2.2,,Comeglians, Friuli
2017_02020,2017-12-20 07:01:22,46.4670,12.7600,5,1.1,,Sauris, Friuli
2017_02005,2017-12-16 22:39:44,46.4990,12.9960,6,1.1,,Arta, Friuli
2017_01952,2017-12-03 14:26:59,46.4640,13.0320,5.8,0.6,,Arta, Friuli
2017_01938,2017-11-28 20:57:48,46.4610,12.8280,2.3,1.0,,Ovaro, Friuli
2017_01914,2017-11-23 02:55:16,46.4720,12.9830,6.7,1.4,,Arta, Friuli
2017_01776,2017-10-23 07:37:30,46.5070,12.7950,8.3,0.9,,Prato Carnico, Friuli
2017_01688,2017-10-04 12:05:07,46.4770,12.8280,5.1,1.0,,Ovaro, Friuli
2017_01673,2017-10-01 12:07:37,46.7280,13.2020,3,1.6,,Reisskofel, Austria
2017_01591,2017-09-18 02:09:03,46.4510,12.9870,13.8,0.9,,Arta, Friuli
2017_01580,2017-09-17 03:47:51,46.4950,13.0730,3.9,1.0,,Arta, Friuli
2017_01555,2017-09-12 20:46:52,46.4620,12.8830,2.6,0.8,,Ovaro, Friuli
2017_01511,2017-09-07 12:16:52,46.5940,13.2250,5.4,0.8,,Rattendorf, Austria
2017_01470,2017-09-06 06:47:07,46.5620,13.2320,4.8,1.0,,Pontebba, Friuli
2017_01458,2017-09-05 04:25:01,46.4980,12.9810,5.6,1.2,,Arta, Friuli
2017_01409,2017-08-27 19:48:42,46.5260,13.1730,2.7,1.4,,Paularo, Friuli
2017_01406,2017-08-27 10:48:32,46.7420,13.2080,1.7,1.5,,Weissbriach, Austria
2017_01355,2017-08-16 21:34:22,46.5410,13.1500,8.4,0.6,,Paularo, Friuli
2017_01341,2017-08-11 14:25:35,46.5750,13.2230,2.6,0.9,,Pontebba, Friuli
2017_01259,2017-07-27 13:12:07,46.5860,13.2230,6.5,1.2,,Rattendorf, Austria
2017_01226,2017-07-20 05:39:15,46.6810,13.0130,9.6,1.2,,Kotschach, Austria
2017_01014,2017-06-09 17:50:01,46.7310,12.5280,12.3,1.2,,M.Cavallino, Alto Adige
2017_00943,2017-05-26 14:35:36,46.5110,13.0870,6.2,0.7,,Paularo, Friuli
2017_00902,2017-05-20 14:46:37,46.6230,12.8420,6,0.7,,M.Coglians, Friuli
2017_00893,2017-05-19 00:56:08,46.4800,12.7260,7.5,0.6,,Sauris, Friuli
2017_00891,2017-05-18 17:45:24,46.5170,12.6690,1.7,1.5,,Sappada, Veneto
2017_00886,2017-05-18 08:47:23,46.6310,12.8340,3.1,0.9,,M.Coglians, Friuli
2017_00854,2017-05-12 10:13:27,46.5690,12.8250,11.1,0.3,,Prato Carnico, Friuli
2017_00853,2017-05-12 09:52:27,46.5760,12.8330,11.8,0.6,,Comeglians, Friuli
2017_00852,2017-05-12 09:09:39,46.5700,12.8280,11.5,0.7,,Comeglians, Friuli
2017_00849,2017-05-12 02:24:00,46.5690,12.8280,10.7,0.5,,Comeglians, Friuli
2017_00847,2017-05-12 00:34:28,46.5710,12.8280,10.9,0.6,,Prato Carnico, Friuli
2017_00839,2017-05-10 14:30:52,46.5110,12.7100,3.6,1.2,,Prato Carnico, Friuli
2017_00795,2017-05-03 19:56:38,46.5160,13.1070,5.3,1.1,,Paularo, Friuli
2017_00613,2017-04-01 22:33:27,46.4820,12.9300,2.9,1.4,,Ovaro, Friuli
2017_00567,2017-03-27 05:50:43,46.5530,12.7220,5.5,0.4,,Prato Carnico, Friuli
2017_00520,2017-03-23 10:33:11,46.7590,12.5660,4.1,1.2,,Golbner, Austria
2017_00455,2017-03-14 05:25:27,46.7060,12.5320,4.1,0.9,,M.Cavallino, Alto Adige
2017_00432,2017-03-12 07:27:25,46.4910,12.7800,6.5,0.8,,Sauris, Friuli
2017_00354,2017-03-01 23:44:25,46.4650,13.0510,8.7,1.0,,Arta, Friuli
2017_00240,2017-02-08 06:56:48,46.4560,12.8010,3,1.0,,Sauris, Friuli
2017_00208,2017-02-05 19:34:06,46.8140,13.0010,5.8,1.7,,Oberdrauburg, Austria
