﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166758,2024-05-13 20:50:03,45.4895,10.8433,21.23,3.4,,2 km N di Bussolengo (Verona)
166179,2024-04-15 23:25:46,45.2495,10.9600,14.85,1.5,,1 km NO di Erbe' (Verona)
163919,2024-01-30 22:51:12,45.5753,11.1182,4.74,0.8,,1 km NNE di San Mauro di Saline (Verona)
162937,2023-12-29 00:28:14,45.3822,10.8670,0.001,1.0,,3 km SSE di Sommacampagna (Verona)
161201,2023-09-14 09:58:15,45.5308,10.8460,3.45,1.3,,1 km NE di Sant'Ambrogio di Valpolicella (Verona)
159409,2023-07-26 12:06:38,45.2627,11.0782,12.44,2.2,,2 km NNO di Salizzole (Verona)
159153,2023-07-13 05:43:40,45.5413,11.1878,11.22,1.3,,4 km NNE di Tregnago (Verona)
158647,2023-06-13 17:16:57,45.1462,10.8310,18.89,2.3,,2 km SSO di San Giorgio di Mantova (Mantova)
157907,2023-05-14 21:41:47,45.1232,10.9665,13.95,1.9,,2 km SE di Roncoferraro (Mantova)
154172,2022-12-13 16:39:27,45.4180,11.1767,17.79,1.3,,1 km NO di Caldiero (Verona)
153973,2022-12-03 06:23:47,45.5052,11.1592,18.61,1.4,,1 km SO di Tregnago (Verona)
153757,2022-12-03 04:41:08,45.4610,11.1772,16.31,2.3,,1 km SO di Illasi (Verona)
150584,2022-08-01 03:46:29,45.2337,11.0292,15.72,1.8,,4 km ENE di Sorga' (Verona)
147075,2022-03-03 22:09:34,45.2483,10.8398,19.71,1.5,,6 km NO di Castelbelforte (Mantova)
139639,2021-04-21 23:26:48,45.4850,10.8412,21.76,0.9,,1 km NNO di Bussolengo (Verona)
138835,2021-03-24 00:34:50,45.4520,11.1463,6.94,1.7,,2 km NE di Lavagno (Verona)
137316,2021-02-08 16:46:38,45.2137,10.9862,17.27,2.1,,1 km E di Sorga' (Verona)
137077,2021-01-28 08:44:43,45.2177,10.7417,17.72,1.4,,1 km OSO di Marmirolo (Mantova)
136989,2021-01-22 04:14:27,45.2240,11.0713,18.97,1.3,,3 km SSO di Salizzole (Verona)
136772,2021-01-17 23:01:40,45.2203,10.7865,14.95,2.4,,2 km E di Marmirolo (Mantova)
136559,2021-01-11 20:44:39,45.2410,11.0237,9.16,1.6,,4 km SSE di Isola della Scala (Verona)
136306,2021-01-04 21:12:15,45.2268,10.7790,19.13,2.1,,2 km ENE di Marmirolo (Mantova)
136081,2021-01-01 03:59:14,45.2500,11.0967,15.57,1.8,,1 km NE di Salizzole (Verona)
135862,2020-12-30 15:26:19,45.2403,11.0425,14.68,2.3,,4 km O di Salizzole (Verona)
135589,2020-12-29 14:36:57,45.2400,11.0437,13.95,4.4,,4 km O di Salizzole (Verona)
135569,2020-12-29 13:44:51,45.2298,11.0547,7.83,2.8,,3 km OSO di Salizzole (Verona)
135552,2020-12-29 13:02:40,45.2383,11.0435,17.16,3.4,,3 km ONO di Salizzole (Verona)
134681,2020-11-11 21:01:57,45.5615,10.9908,9.57,1.0,,4 km OSO di Cerro Veronese (Verona)
134562,2020-11-07 08:37:55,45.3402,11.3380,13.75,2.0,,2 km NNE di Veronella (Verona)
133893,2020-10-01 09:11:55,45.5432,11.0488,16.36,1.5,,3 km S di Cerro Veronese (Verona)
133340,2020-09-01 09:38:20,45.5748,11.0252,13.85,1.5,,1 km O di Cerro Veronese (Verona)
131271,2020-06-08 14:08:03,45.5513,11.1063,5.43,1.1,,2 km SSO di San Mauro di Saline (Verona)
127379,2019-12-27 20:44:08,45.3167,10.9558,22.58,1.5,,1 km E di Vigasio (Verona)
127378,2019-12-27 20:42:46,45.3268,10.9672,21.33,1.8,,2 km ENE di Vigasio (Verona)
127301,2019-12-24 20:24:41,45.3150,10.9247,16.68,1.5,,1 km O di Vigasio (Verona)
126924,2019-12-07 05:53:47,45.3245,10.9613,13.7,1.5,,2 km ENE di Vigasio (Verona)
126910,2019-12-07 02:30:00,45.3243,10.9753,6.55,3.3,,3 km SO di Buttapietra (Verona)
126403,2019-11-20 16:09:53,45.2535,11.1743,19.54,1.6,,4 km E di Bovolone (Verona)
126400,2019-11-20 16:06:48,45.2635,11.1647,18.88,2.6,,3 km ENE di Bovolone (Verona)
2019_00378,2019-02-24 09:32:04,45.4160,11.2470,8.6,1.7,,S.Bonifacio, Veneto
2018_01905,2018-11-04 07:14:48,45.5560,11.0110,10.3,2.0,,Grezzana, Veneto
2018_01748,2018-10-05 07:37:05,45.5590,11.1880,6.3,1.7,,Tregnago, Veneto
2018_01543,2018-08-24 18:00:16,45.5580,11.1140,11.6,1.6,,Tregnago, Veneto
2018_01535,2018-08-22 20:21:17,45.5510,11.0010,12.3,2.0,,Grezzana, Veneto
2018_01305,2018-08-02 08:45:33,45.5530,11.0240,12,1.5,,Grezzana, Veneto
2018_00494,2018-03-24 17:39:34,45.4310,11.2600,6.9,1.9,,Soave, Veneto
2018_00207,2018-02-13 06:16:08,45.4300,11.2570,9.4,1.6,,Soave, Veneto
2017_01913,2017-11-23 01:44:49,45.0880,10.8840,20,1.5,,Bagnolo S.Vito, Lombardia
2017_01684,2017-10-04 05:44:12,45.5110,10.9850,11,2.1,,Grezzana, Veneto
2017_01646,2017-09-26 19:11:37,45.5660,10.9750,15.8,1.3,,Grezzana, Veneto
2017_01528,2017-09-09 05:44:26,45.5450,11.0860,11.3,1.7,,Tregnago, Veneto
2017_01252,2017-07-25 21:20:00,45.4900,10.9860,16.3,1.3,,Verona, Veneto
2017_01245,2017-07-23 19:26:41,45.5540,11.1670,9.5,1.4,,Tregnago, Veneto
2017_01142,2017-07-04 15:57:51,45.4050,11.0380,19.3,1.5,,S.Giovanni Lupatolo, Veneto
2017_01037,2017-06-14 13:58:26,45.5270,10.9910,10.4,2.4,,Grezzana, Veneto
2017_00275,2017-02-15 14:40:24,45.5480,10.9900,15.1,1.4,,Grezzana, Veneto
2016_01622,2016-10-12 23:31:56,45.4990,10.9950,11.2,2.1,,Verona, Veneto
2016_01618,2016-10-11 21:46:46,45.5580,11.1840,1,1.0,,Tregnago, Veneto
2016_01185,2016-07-22 09:33:35,45.5440,10.9220,12.4,1.2,,S.Pietro In Cariano, Veneto
2016_01082,2016-07-03 09:57:40,45.5660,10.9650,18,1.4,,Grezzana, Veneto
2016_00845,2016-05-20 10:42:00,45.5310,10.8660,9.8,1.2,,S.Pietro In Cariano, Veneto
2016_00815,2016-05-16 03:16:09,45.5420,10.9850,11.4,1.2,,Grezzana, Veneto
2016_00785,2016-05-11 07:34:40,45.3030,10.7570,20.9,1.3,,Roverbella, Lombardia
2016_00775,2016-05-09 15:31:32,45.5330,10.9900,11.6,2.0,,Grezzana, Veneto
2016_00737,2016-05-04 18:19:51,45.5510,10.9790,12.8,3.1,,Grezzana, Veneto
2016_00415,2016-03-18 12:25:13,45.5080,10.8100,25.9,1.3,,Bardolino, Veneto
2015_02259,2015-11-29 02:57:01,45.4990,10.7960,9.8,1.5,,Castelnuovo Di Ver., Veneto
2015_02221,2015-11-22 15:57:02,45.5200,10.8480,17.1,1.2,,S.Pietro In Cariano, Veneto
2015_01928,2015-10-20 08:28:36,45.5110,11.0240,14.9,1.6,,Grezzana, Veneto
2015_01847,2015-10-03 02:56:20,45.1200,10.9840,16.4,2.5,,Villimpenta, Lombardia
2015_01781,2015-09-20 08:32:59,45.5520,10.9860,12.4,1.5,,Grezzana, Veneto
2015_01694,2015-09-04 22:23:03,45.2220,11.1330,13.9,1.4,,Sanguinetto, Veneto
2015_01590,2015-08-25 21:49:42,45.3800,10.9310,13.7,2.2,,Villafranca Di Ver., Veneto
2015_01001,2015-06-02 07:17:54,45.5620,10.9790,12.4,1.4,,Grezzana, Veneto
2015_00753,2015-05-12 08:52:35,45.5340,11.0490,17,1.7,,Grezzana, Veneto
2015_00553,2015-04-13 11:11:16,45.5370,10.8480,13.2,1.6,,S.Pietro In Cariano, Veneto
2015_00524,2015-04-08 09:08:50,45.5530,11.0630,16.8,1.4,,Grezzana, Veneto
2015_00440,2015-03-23 13:15:20,45.5150,10.8380,15.1,1.3,,S.Pietro In Cariano, Veneto
2015_00203,2015-02-10 08:20:10,45.5770,11.0070,10.9,1.7,,Grezzana, Veneto
2013_01470,2013-11-14 12:29:00,45.5090,10.8600,2.9,1.1,,S.Pietro In Cariano, Veneto
2013_01428,2013-11-04 09:31:19,45.4980,10.8540,13,1.1,,Pescantina, Veneto
2013_01293,2013-10-02 08:15:54,45.5310,10.9910,12.6,2.1,,Grezzana, Veneto
2013_01223,2013-09-17 13:03:03,45.4970,10.9890,13.8,1.1,,Verona, Veneto
2013_00835,2013-07-03 23:18:09,45.5490,10.9890,10.7,0.9,,Grezzana, Veneto
2013_00764,2013-06-20 18:02:50,45.5430,10.9920,10,2.5,,Grezzana, Veneto
2013_00734,2013-06-18 21:06:06,45.5450,10.9790,13.1,1.3,,Grezzana, Veneto
2013_00733,2013-06-18 20:36:58,45.5530,10.9830,12.8,1.2,,Grezzana, Veneto
2013_00732,2013-06-18 20:33:19,45.5440,10.9860,11.2,1.4,,Grezzana, Veneto
2013_00731,2013-06-18 20:25:10,45.5480,10.9840,12.3,3.3,,Grezzana, Veneto
