﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166073,2024-04-10 14:26:25,46.3410,10.3252,4.69,0.7,,1 km N di Sondalo (Sondrio)
165525,2024-03-20 10:24:42,46.3080,10.3242,3.97,0.7,,3 km S di Sondalo (Sondrio)
165409,2024-03-16 20:39:45,46.3158,10.7023,3.9,0.8,,2 km NNE di Vermiglio (Trento)
164907,2024-02-27 00:08:40,46.4368,10.5528,6.79,0.7,,10 km ESE di Valfurva (Sondrio)
164622,2024-02-18 06:55:36,46.4061,10.2947,8,0.8,,5 km OSO di Valdisotto (Sondrio)
163799,2024-01-27 04:26:12,46.2260,10.2310,13.71,1.4,,1 km S di Lovero (Sondrio)
162644,2023-12-16 18:01:50,46.4147,10.6008,3.84,1.1,,10 km NO di Peio (Trento)
164271,2023-12-07 02:46:30,46.0117,10.2988,8.12,1.0,,2 km OSO di Ono San Pietro (Brescia)
162433,2023-12-02 20:49:59,46.4718,10.5595,6.89,0.9,,10 km E di Valfurva (Sondrio)
162362,2023-11-25 21:43:47,46.2860,10.2992,10.78,0.6,,2 km SE di Grosio (Sondrio)
162314,2023-11-24 18:15:05,46.0797,10.5767,2.73,1.0,,11 km O di Villa Rendena (Trento)
162313,2023-11-24 18:10:24,46.0778,10.5752,3.77,1.0,,11 km O di Villa Rendena (Trento)
162292,2023-11-23 21:02:52,46.2608,10.3185,4.61,1.2,,5 km E di Mazzo di Valtellina (Sondrio)
162279,2023-11-23 01:44:37,46.0740,10.5607,5.64,1.4,,12 km O di Villa Rendena (Trento)
161976,2023-11-04 13:46:30,46.4602,10.3747,12.04,0.8,,1 km SSE di Bormio (Sondrio)
161590,2023-10-19 00:58:33,46.5178,10.3915,3.09,0.5,,6 km NNE di Bormio (Sondrio)
161176,2023-10-05 07:17:16,46.2607,10.6775,6.95,1.4,,4 km SSO di Vermiglio (Trento)
161156,2023-10-04 15:32:45,46.2617,10.6607,12.69,1.1,,5 km SSO di Vermiglio (Trento)
160738,2023-09-15 22:21:31,46.1432,10.5625,2.96,1.3,,14 km SSE di Ponte di Legno (Brescia)
160735,2023-09-15 16:55:10,46.1408,10.5622,4.27,2.0,,14 km ONO di Pelugo (Trento)
164404,2023-08-21 15:29:25,46.5090,10.3937,7,1.4,,5 km NNE di Bormio (Sondrio)
159755,2023-08-05 15:27:53,46.4678,10.5125,8.2,1.4,,7 km E di Valfurva (Sondrio)
159754,2023-08-05 15:22:05,46.4753,10.5168,1.52,0.8,,7 km ENE di Valfurva (Sondrio)
160160,2023-07-20 22:11:10,46.5063,10.4083,3.87,1.1,,5 km NNE di Bormio (Sondrio)
159145,2023-07-12 09:31:27,46.4695,10.5705,6.7,1.6,,11 km E di Valfurva (Sondrio)
158782,2023-06-19 10:12:37,46.4823,10.4957,3.45,0.9,,6 km ENE di Valfurva (Sondrio)
158502,2023-05-26 04:22:07,46.0575,10.5790,3.77,1.0,,10 km O di Villa Rendena (Trento)
158497,2023-05-25 14:18:24,46.4777,10.3443,16.37,0.9,,2 km ONO di Bormio (Sondrio)
158052,2023-05-09 03:33:25,46.2580,10.4805,9.09,1.0,,1 km NE di Temu' (Brescia)
157778,2023-04-17 01:08:33,46.4777,10.5023,11.19,0.3,,6 km ENE di Valfurva (Sondrio)
157146,2023-04-12 13:22:49,46.0222,10.4407,7.05,1.7,,5 km E di Paspardo (Brescia)
157642,2023-04-10 04:21:24,46.3895,10.1177,13.37,0.6,,16 km NO di Grosio (Sondrio)
157626,2023-04-08 19:26:06,46.2027,10.0923,13.68,0.9,,2 km NO di Bianzone (Sondrio)
157623,2023-04-08 09:04:46,46.3700,10.6095,3.22,0.9,,7 km ONO di Peio (Trento)
156666,2023-03-22 04:25:37,46.3510,10.3818,3.56,0.6,,5 km ENE di Sondalo (Sondrio)
156381,2023-03-09 08:12:31,46.4197,10.4008,6.15,1.2,,4 km ESE di Valdisotto (Sondrio)
156177,2023-03-01 07:28:08,46.4088,10.1035,13.26,1.9,,15 km S di Livigno (Sondrio)
156203,2023-03-01 05:14:49,46.3977,10.1440,12.72,0.9,,15 km NO di Grosio (Sondrio)
155265,2023-02-03 06:29:43,46.2438,10.5198,1.42,0.9,,2 km SSE di Ponte di Legno (Brescia)
155424,2023-01-08 19:54:23,46.1253,10.4382,5.74,1.1,,6 km NNE di Saviore dell'Adamello (Brescia)
154216,2022-12-16 15:18:20,46.4777,10.3747,12.63,0.2,,1 km N di Bormio (Sondrio)
154215,2022-12-16 05:33:32,46.3098,10.1642,0.94,1.1,,8 km ONO di Grosotto (Sondrio)
154084,2022-12-08 22:23:13,46.4557,10.1793,9.25,0.6,,10 km OSO di Valdidentro (Sondrio)
154071,2022-12-08 06:00:00,46.4602,10.1967,7.38,1.0,,8 km OSO di Valdidentro (Sondrio)
154068,2022-12-08 01:52:35,46.4777,10.1992,9.4,0.5,,7 km O di Valdidentro (Sondrio)
153972,2022-12-07 07:12:35,46.4553,10.2042,5.17,0.8,,8 km OSO di Valdidentro (Sondrio)
154016,2022-12-06 18:59:09,46.4670,10.1803,9.56,0.5,,9 km SSE di Livigno (Sondrio)
153865,2022-12-06 06:58:36,46.4640,10.1882,9.93,1.1,,9 km OSO di Valdidentro (Sondrio)
154009,2022-12-05 16:21:01,46.4570,10.2093,10.66,0.6,,7 km OSO di Valdidentro (Sondrio)
154006,2022-12-05 12:07:09,46.4620,10.2003,9.43,0.9,,8 km OSO di Valdidentro (Sondrio)
154005,2022-12-05 12:05:28,46.4637,10.1948,7.47,0.8,,8 km OSO di Valdidentro (Sondrio)
154004,2022-12-05 11:45:57,46.4630,10.1895,8.18,0.5,,8 km OSO di Valdidentro (Sondrio)
154003,2022-12-05 11:17:31,46.4667,10.2043,9.13,0.6,,7 km OSO di Valdidentro (Sondrio)
153879,2022-12-05 04:51:53,46.4767,10.1918,9.82,0.8,,8 km O di Valdidentro (Sondrio)
153804,2022-12-05 04:22:28,46.4975,10.1710,14.41,1.7,,5 km SSE di Livigno (Sondrio)
153978,2022-12-03 18:38:11,46.3333,10.2967,3.14,1.0,,2 km O di Sondalo (Sondrio)
153293,2022-11-18 03:59:46,46.0292,10.4510,3.89,1.2,,6 km E di Paspardo (Brescia)
153257,2022-11-15 09:35:34,46.4032,10.5740,2.25,0.8,,11 km ONO di Peio (Trento)
153220,2022-11-12 21:14:15,46.3762,10.3803,0.29,0.7,,6 km SSE di Valdisotto (Sondrio)
152861,2022-11-05 20:22:07,46.0323,10.4425,5.41,1.1,,5 km E di Paspardo (Brescia)
152685,2022-10-29 14:18:09,46.0307,10.4362,3.4,1.1,,5 km E di Paspardo (Brescia)
152350,2022-10-16 15:18:02,46.3902,10.2965,3.79,0.7,,6 km SO di Valdisotto (Sondrio)
152279,2022-10-12 21:50:22,46.3867,10.3000,4.01,0.3,,7 km SO di Valdisotto (Sondrio)
151922,2022-09-25 17:24:57,46.4002,10.5798,4.65,0.6,,10 km ONO di Peio (Trento)
151948,2022-09-25 15:16:43,46.4075,10.5880,6.49,1.0,,10 km NO di Peio (Trento)
151901,2022-09-25 14:41:01,46.4063,10.5818,4.47,1.0,,11 km NO di Peio (Trento)
151899,2022-09-25 14:39:21,46.4122,10.5812,5.66,1.2,,11 km NO di Peio (Trento)
151612,2022-09-14 05:16:50,46.2830,10.0252,7.21,0.8,,12 km E di Lanzada (Sondrio)
150380,2022-07-24 16:23:57,46.2582,10.3167,9.39,1.1,,5 km E di Mazzo di Valtellina (Sondrio)
149625,2022-06-20 18:46:59,46.5077,10.4400,9.78,1.3,,6 km NNE di Valfurva (Sondrio)
149443,2022-06-13 22:46:15,46.4573,10.4990,7.43,1.0,,6 km E di Valfurva (Sondrio)
149402,2022-06-11 18:11:57,46.4460,10.2183,3.97,0.8,,7 km SO di Valdidentro (Sondrio)
149250,2022-06-05 18:37:24,46.4413,10.2410,9.02,1.8,,7 km SO di Valdidentro (Sondrio)
147719,2022-04-03 13:32:53,46.2650,10.3457,1.38,0.9,,5 km ONO di Vezza d'Oglio (Brescia)
147619,2022-03-29 05:33:05,46.2557,10.4645,6.88,2.5,,1 km NNO di Temu' (Brescia)
147045,2022-03-03 03:40:56,46.4562,10.4953,5.65,0.7,,5 km E di Valfurva (Sondrio)
146291,2022-02-01 18:34:32,46.0598,10.5523,3.16,1.1,,12 km E di Saviore dell'Adamello (Brescia)
145521,2022-01-02 14:15:50,46.2478,10.0525,7.44,1.1,,8 km NO di Villa di Tirano (Sondrio)
145286,2021-12-26 12:53:55,46.1337,10.5432,2.42,1.1,,12 km ENE di Saviore dell'Adamello (Brescia)
144588,2021-11-19 18:45:06,46.4317,10.3245,6.33,1.1,,2 km O di Valdisotto (Sondrio)
157106,2021-11-10 14:16:16,46.2805,10.1362,0.67,1.0,,8 km NNO di Tirano (Sondrio)
143762,2021-10-09 23:12:08,46.3848,10.3095,4.32,0.7,,6 km NNO di Sondalo (Sondrio)
143760,2021-10-08 21:48:21,46.0425,10.5112,5.15,0.7,,9 km ESE di Saviore dell'Adamello (Brescia)
143646,2021-10-05 14:19:48,46.0413,10.5532,3.73,1.4,,11 km NO di Roncone (Trento)
143542,2021-09-28 10:25:04,46.3793,10.6832,3.86,0.8,,3 km NNO di Peio (Trento)
143208,2021-09-22 08:50:56,46.4435,10.2258,7.61,1.8,,7 km SO di Valdidentro (Sondrio)
143207,2021-09-21 17:26:15,46.0112,10.4715,2.05,0.3,,8 km ESE di Paspardo (Brescia)
142670,2021-09-04 19:29:42,46.0528,10.5612,2.75,0.8,,11 km NO di Roncone (Trento)
142414,2021-08-27 04:12:21,46.3532,10.6307,5.09,1.1,,5 km O di Peio (Trento)
142349,2021-08-19 19:19:24,46.5123,10.4063,4.01,0.4,,6 km NNE di Bormio (Sondrio)
142155,2021-08-16 14:56:42,46.2673,10.3373,2.06,1.4,,6 km NNO di Incudine (Brescia)
142149,2021-08-16 13:34:00,46.4975,10.3788,4.16,1.1,,3 km N di Bormio (Sondrio)
142087,2021-08-14 19:33:42,46.2800,10.0105,14,1.3,,11 km E di Lanzada (Sondrio)
141994,2021-08-12 02:14:30,46.2608,10.3300,2.16,0.8,,5 km NNO di Incudine (Brescia)
141736,2021-07-30 21:14:19,46.0228,10.4167,0.6,0.6,,4 km ESE di Paspardo (Brescia)
141699,2021-07-30 20:29:03,46.2630,10.3155,5.17,1.6,,5 km E di Mazzo di Valtellina (Sondrio)
141693,2021-07-29 20:53:00,46.0713,10.6023,2.26,0.4,,8 km O di Villa Rendena (Trento)
141667,2021-07-28 02:02:40,46.3637,10.6078,5.81,0.5,,7 km ONO di Peio (Trento)
141567,2021-07-25 11:57:44,46.2643,10.3252,1.96,2.1,,5 km SE di Grosio (Sondrio)
141478,2021-07-22 01:31:09,46.0452,10.5612,4.36,0.9,,11 km NO di Roncone (Trento)
141336,2021-07-13 18:28:30,46.4222,10.5270,5.58,1.4,,9 km ESE di Valfurva (Sondrio)
141268,2021-07-10 02:28:30,46.2635,10.3343,2.02,1.5,,5 km NNO di Incudine (Brescia)
141260,2021-07-09 22:23:44,46.2593,10.3337,1.4,1.5,,5 km NNO di Incudine (Brescia)
141165,2021-07-04 11:04:48,46.1295,10.5495,1.37,0.8,,13 km ENE di Saviore dell'Adamello (Brescia)
141167,2021-07-02 01:08:24,46.0553,10.5695,4.46,0.8,,11 km O di Villa Rendena (Trento)
141021,2021-06-29 04:09:09,46.1953,10.5623,12.34,0.9,,8 km SSE di Ponte di Legno (Brescia)
141001,2021-06-27 05:03:58,46.4113,10.5858,4.62,0.8,,11 km NO di Peio (Trento)
140876,2021-06-22 19:58:43,46.4582,10.4333,7.22,0.9,,1 km E di Valfurva (Sondrio)
140783,2021-06-16 04:42:35,46.4355,10.4377,6.88,0.7,,3 km SSE di Valfurva (Sondrio)
140330,2021-05-23 23:56:35,46.0020,10.4395,2.46,0.6,,6 km ESE di Paspardo (Brescia)
140240,2021-05-18 08:10:26,46.0688,10.5745,3.78,0.6,,11 km O di Villa Rendena (Trento)
140206,2021-05-14 01:44:25,46.0565,10.5447,2.52,0.7,,11 km ESE di Saviore dell'Adamello (Brescia)
139397,2021-04-13 22:03:44,46.1183,10.3885,5.52,0.7,,4 km NNO di Saviore dell'Adamello (Brescia)
139382,2021-04-11 18:45:32,46.3918,10.6058,4.92,0.7,,8 km ONO di Peio (Trento)
138837,2021-03-24 00:50:26,46.4080,10.5805,4.6,0.7,,11 km NO di Peio (Trento)
138050,2021-02-25 20:57:06,46.0443,10.5560,1.19,0.5,,11 km NO di Roncone (Trento)
137169,2021-02-02 01:22:29,46.4455,10.2072,7.93,1.9,,8 km SO di Valdidentro (Sondrio)
136870,2021-01-08 16:09:41,46.4352,10.5318,6.04,0.8,,9 km ESE di Valfurva (Sondrio)
135086,2020-12-04 04:49:59,46.0767,10.5558,5.05,0.2,,12 km E di Saviore dell'Adamello (Brescia)
135098,2020-12-04 01:58:56,46.0910,10.5753,2.39,1.1,,11 km ONO di Villa Rendena (Trento)
135031,2020-12-03 04:49:14,46.0908,10.5742,1.45,0.4,,11 km ONO di Villa Rendena (Trento)
134951,2020-11-28 11:54:29,46.4092,10.6260,9.36,0.8,,8 km NO di Peio (Trento)
134415,2020-10-29 23:44:00,46.0245,10.4345,2.2,0.7,,5 km E di Paspardo (Brescia)
134414,2020-10-29 19:03:07,46.0543,10.5528,3.47,0.4,,12 km NO di Roncone (Trento)
134396,2020-10-28 05:02:11,46.0383,10.5418,3.5,0.2,,12 km ONO di Roncone (Trento)
134232,2020-10-20 23:52:57,46.1255,10.5422,1.97,0.3,,12 km ENE di Saviore dell'Adamello (Brescia)
134213,2020-10-17 10:55:11,46.4652,10.5602,7.31,0.7,,10 km E di Valfurva (Sondrio)
134126,2020-10-14 04:08:08,46.4738,10.5470,3.95,0.9,,10 km E di Valfurva (Sondrio)
134104,2020-10-11 20:33:29,46.4682,10.5528,6.15,1.2,,10 km E di Valfurva (Sondrio)
134017,2020-10-10 13:33:16,46.4385,10.5353,6.7,1.6,,9 km ESE di Valfurva (Sondrio)
133988,2020-10-07 01:46:29,46.0458,10.5517,1.91,0.6,,11 km NO di Roncone (Trento)
133928,2020-10-02 21:52:32,46.0137,10.4250,3.96,1.1,,5 km ESE di Paspardo (Brescia)
133848,2020-09-29 02:13:05,46.1237,10.5722,5.44,0.8,,12 km ONO di Pelugo (Trento)
133839,2020-09-29 01:48:37,46.1192,10.5803,3.7,1.1,,12 km ONO di Pelugo (Trento)
133847,2020-09-29 00:26:06,46.1398,10.5630,2.46,0.8,,14 km ONO di Pelugo (Trento)
133734,2020-09-22 19:47:33,46.0667,10.5342,7,0.3,,10 km E di Saviore dell'Adamello (Brescia)
133723,2020-09-21 23:54:28,46.4505,10.1705,5.63,0.6,,10 km SSE di Livigno (Sondrio)
133718,2020-09-20 22:39:39,46.0157,10.4842,1.92,0.6,,9 km E di Paspardo (Brescia)
133713,2020-09-19 23:29:40,46.0680,10.5582,2.15,0.6,,12 km O di Villa Rendena (Trento)
133585,2020-09-14 21:42:09,46.0473,10.5520,3.28,0.7,,12 km NO di Roncone (Trento)
133618,2020-09-12 00:51:27,46.0482,10.5157,5.46,0.3,,9 km ESE di Saviore dell'Adamello (Brescia)
133619,2020-09-11 19:15:33,46.0162,10.4757,3.85,0.4,,8 km E di Paspardo (Brescia)
133620,2020-09-11 18:52:51,46.0368,10.5022,3.97,0.6,,9 km ESE di Saviore dell'Adamello (Brescia)
133350,2020-09-03 01:46:45,46.0165,10.4255,3.6,1.4,,4 km ESE di Paspardo (Brescia)
133292,2020-08-31 00:58:14,46.1203,10.4328,4.79,0.7,,5 km NNE di Saviore dell'Adamello (Brescia)
133081,2020-08-17 00:46:10,46.0240,10.4590,2.23,0.2,,7 km E di Paspardo (Brescia)
132842,2020-08-16 11:56:45,46.2703,10.0237,11.73,1.9,,11 km NNE di Ponte in Valtellina (Sondrio)
133210,2020-08-07 10:13:22,46.0427,10.5080,4.9,0.3,,9 km ESE di Saviore dell'Adamello (Brescia)
133212,2020-08-07 07:32:04,46.0733,10.5462,3.93,0.8,,11 km E di Saviore dell'Adamello (Brescia)
133213,2020-08-07 01:12:35,46.0472,10.5055,4.02,0.1,,9 km ESE di Saviore dell'Adamello (Brescia)
133214,2020-08-07 00:08:45,46.0337,10.4653,4.37,0.4,,7 km SE di Saviore dell'Adamello (Brescia)
133215,2020-08-06 23:46:52,46.0317,10.4588,3.17,0.6,,7 km E di Paspardo (Brescia)
133220,2020-08-06 09:32:52,46.0352,10.4862,3.26,0.9,,8 km SE di Saviore dell'Adamello (Brescia)
132573,2020-08-05 03:45:26,46.0805,10.6060,5.23,1.1,,8 km ONO di Villa Rendena (Trento)
132480,2020-07-30 00:38:12,46.0405,10.5442,0.92,0.9,,12 km ONO di Roncone (Trento)
132404,2020-07-24 12:59:23,46.5278,10.3862,3.23,0.6,,7 km N di Bormio (Sondrio)
132323,2020-07-20 21:52:53,46.0487,10.5412,3.08,0.2,,11 km ESE di Saviore dell'Adamello (Brescia)
132339,2020-07-19 12:48:31,46.4212,10.3558,7.05,0.7,,1 km S di Valdisotto (Sondrio)
132283,2020-07-16 23:38:35,46.0817,10.5978,3.55,0.4,,9 km ONO di Villa Rendena (Trento)
132021,2020-07-12 05:05:46,46.0435,10.4993,4.34,0.4,,9 km ESE di Saviore dell'Adamello (Brescia)
132029,2020-07-11 00:18:37,46.5297,10.3593,6.05,0.6,,7 km NE di Valdidentro (Sondrio)
131920,2020-07-09 15:50:52,46.5282,10.3575,7.07,0.5,,7 km NE di Valdidentro (Sondrio)
131870,2020-07-07 20:31:03,46.1378,10.5630,2.37,1.3,,14 km ONO di Pelugo (Trento)
131663,2020-06-22 05:29:29,46.5202,10.3850,4.62,0.9,,6 km N di Bormio (Sondrio)
131421,2020-06-17 12:33:09,46.4438,10.6077,0.34,0.4,,12 km NNO di Peio (Trento)
131261,2020-06-03 22:03:29,46.0818,10.4597,4.5,0.7,,4 km E di Saviore dell'Adamello (Brescia)
131211,2020-05-29 01:09:04,46.0065,10.4188,0.87,0.9,,4 km SE di Paspardo (Brescia)
130550,2020-05-10 04:50:05,46.4667,10.5815,2.26,0.3,,12 km E di Valfurva (Sondrio)
130940,2020-05-07 04:51:27,46.2772,10.2490,0.4,0.8,,1 km OSO di Grosotto (Sondrio)
130496,2020-04-28 10:36:52,46.4300,10.5943,3.54,0.3,,12 km NO di Peio (Trento)
130497,2020-04-28 09:51:28,46.3753,10.5908,5.32,0.9,,8 km ONO di Peio (Trento)
129980,2020-04-19 22:28:44,46.3038,10.3075,2.2,0.5,,3 km ENE di Grosio (Sondrio)
130762,2020-04-02 18:26:42,46.3933,10.5725,2.33,0.1,,10 km ONO di Peio (Trento)
129342,2020-03-21 17:45:18,46.0743,10.4740,4.3,0.4,,6 km E di Saviore dell'Adamello (Brescia)
128930,2020-03-09 12:33:44,46.4852,10.4910,4.93,0.6,,6 km ENE di Valfurva (Sondrio)
128713,2020-02-22 04:47:46,46.4900,10.4667,6.97,0.5,,5 km NE di Valfurva (Sondrio)
128573,2020-02-20 02:31:04,46.3790,10.5960,4.63,1.8,,8 km ONO di Peio (Trento)
128581,2020-02-19 17:12:33,46.5258,10.3853,3.08,0.5,,6 km N di Bormio (Sondrio)
128534,2020-02-14 05:22:11,46.4535,10.6038,5.83,0.8,,13 km NNO di Peio (Trento)
128227,2020-01-31 10:54:17,46.1992,10.6607,0.83,0.9,,9 km ONO di Carisolo (Trento)
127840,2020-01-20 08:41:45,46.2640,10.3250,3.56,1.2,,5 km SE di Grosio (Sondrio)
127658,2020-01-10 05:51:38,46.5203,10.3827,5.11,0.7,,6 km N di Bormio (Sondrio)
127756,2020-01-08 02:54:51,46.4192,10.5623,6.74,0.5,,11 km ESE di Valfurva (Sondrio)
127758,2020-01-07 19:34:19,46.4252,10.5598,6.04,0.7,,11 km ESE di Valfurva (Sondrio)
127225,2019-12-18 16:53:46,46.0550,10.5717,2.9,0.6,,11 km O di Villa Rendena (Trento)
126899,2019-12-05 10:30:48,46.0297,10.4398,2.42,0.9,,5 km E di Paspardo (Brescia)
126860,2019-12-01 13:17:28,46.3983,10.5882,4.41,0.9,,10 km ONO di Peio (Trento)
126859,2019-12-01 13:11:24,46.4117,10.5795,3.05,0.5,,11 km NO di Peio (Trento)
126857,2019-11-30 01:07:29,46.4058,10.5828,3.37,0.7,,10 km NO di Peio (Trento)
126855,2019-11-29 00:34:20,46.0418,10.5427,3.46,0.4,,12 km ESE di Saviore dell'Adamello (Brescia)
126854,2019-11-28 13:31:38,46.3820,10.6092,5.67,1.1,,7 km ONO di Peio (Trento)
126467,2019-11-22 23:34:15,46.0312,10.4398,4.79,0.6,,5 km E di Paspardo (Brescia)
126406,2019-11-20 20:22:44,46.2730,10.0023,15.9,2.8,,10 km E di Lanzada (Sondrio)
126279,2019-11-10 04:26:01,46.0252,10.4423,0.5,0.6,,5 km E di Paspardo (Brescia)
126211,2019-11-10 03:31:36,46.0293,10.4442,2.76,1.2,,6 km E di Paspardo (Brescia)
126287,2019-11-04 01:58:58,46.0483,10.5605,1.02,0.9,,11 km NO di Roncone (Trento)
126291,2019-11-01 08:59:08,46.0502,10.5572,2.08,0.5,,11 km NO di Roncone (Trento)
125711,2019-10-17 22:25:58,46.4417,10.5858,5.55,0.2,,12 km E di Valfurva (Sondrio)
125246,2019-09-24 00:57:19,46.0248,10.4273,7,0.8,,4 km E di Paspardo (Brescia)
125251,2019-09-23 21:26:26,46.0082,10.4337,0.31,0.7,,5 km ESE di Paspardo (Brescia)
124850,2019-09-06 03:39:18,46.4777,10.4588,5.89,0.5,,3 km NE di Valfurva (Sondrio)
123238,2019-06-17 12:54:21,46.4045,10.0237,4.78,1.1,,17 km SSO di Livigno (Sondrio)
122938,2019-06-15 17:56:21,46.4688,10.2062,6.84,1.1,,7 km OSO di Valdidentro (Sondrio)
122818,2019-06-08 02:39:19,46.2353,10.7197,0.31,0.5,,7 km SSE di Vermiglio (Trento)
122815,2019-06-07 03:35:51,46.4777,10.4507,4.18,0.6,,3 km NE di Valfurva (Sondrio)
122814,2019-06-07 03:34:36,46.4800,10.4490,3.78,0.5,,3 km NE di Valfurva (Sondrio)
122743,2019-06-06 18:43:45,46.4832,10.3852,1.29,1.3,,2 km NNE di Bormio (Sondrio)
2019_00870,2019-05-26 06:03:57,46.1020,10.1300,8.4,2.5,,Aprica, Lombardia
2019_00854,2019-05-23 13:32:44,46.4970,10.3420,10.3,1.5,,Bormio, Lombardia
2019_00842,2019-05-22 14:36:17,46.4410,10.6030,9.2,2.0,,M.Cevedale, Trentino
2019_00606,2019-04-08 06:51:34,46.4970,10.5180,4.4,1.1,,Il Gran Zebru', Lombardia
2019_00480,2019-03-18 04:33:09,46.4160,10.5880,5.1,0.6,,Peio, Trentino
2019_00459,2019-03-14 01:42:59,46.4880,10.4900,1.6,0.8,,Il Gran Zebru', Lombardia
2019_00456,2019-03-13 16:16:42,46.4650,10.4780,4.3,0.8,,Il Gran Zebru', Lombardia
2019_00451,2019-03-12 13:52:57,46.4580,10.4640,2.5,1.3,,Il Gran Zebru', Lombardia
2019_00399,2019-02-28 07:17:01,46.4330,10.2840,4.7,1.2,,Valle Di Dentro, Lombardia
2019_00303,2019-02-10 20:51:18,46.4080,10.5950,7.9,1.1,,Peio, Trentino
2019_00086,2019-01-22 00:49:32,46.3970,10.3750,2.1,1.3,,S.Antonio Morignone, Lombardia
2019_00059,2019-01-15 18:05:53,46.0150,10.2610,20.9,2.1,,Cerveno, Lombardia
2019_00031,2019-01-10 13:17:56,46.4030,10.5800,5.2,2.1,,Peio, Trentino
2019_00030,2019-01-10 08:18:25,46.2030,10.5430,2.1,1.2,,Temu, Lombardia
2019_00029,2019-01-10 05:16:11,46.4180,10.5950,7.4,1.4,,M.Cevedale, Trentino
2018_02118,2018-12-11 20:02:29,46.0160,10.4380,5.2,1.3,,Capo Di Ponte, Lombardia
2018_02048,2018-11-28 20:40:27,46.0700,10.5940,4.5,0.4,,Breguzzo, Trentino
2018_02047,2018-11-28 14:25:23,46.4350,10.0850,7.9,1.1,,Pizzo Filone, Lombardia
2018_02044,2018-11-28 04:41:55,46.4360,10.1050,4.7,1.4,,Pizzo Filone, Lombardia
2018_02012,2018-11-22 10:45:52,46.3460,10.0790,7.8,1.5,,Malghera, Lombardia
2018_01916,2018-11-06 06:51:25,46.0430,10.5480,3.7,1.1,,M.Re Di Castello, Lombardia
2018_01914,2018-11-05 20:10:18,46.0530,10.5660,1.8,0.9,,M.Re Di Castello, Lombardia
2018_01887,2018-10-29 06:37:07,46.4260,10.5930,7.3,1.0,,M.Cevedale, Trentino
2018_01809,2018-10-16 03:49:53,46.2300,10.6140,3.2,1.0,,Cima Presanella, Trentino
2018_01784,2018-10-12 00:01:45,46.0700,10.5960,3.7,1.0,,Breguzzo, Trentino
2018_01746,2018-10-04 21:25:25,46.0480,10.5580,2.6,0.6,,M.Re Di Castello, Lombardia
2018_01712,2018-09-27 16:50:06,46.0140,10.4300,1.9,0.9,,Capo Di Ponte, Lombardia
2018_01508,2018-08-16 23:32:34,46.4820,10.5400,3.3,0.4,,Il Gran Zebru', Lombardia
2018_01319,2018-08-05 03:44:09,46.3650,10.1630,9.8,1.4,,Malghera, Lombardia
2018_01293,2018-07-31 01:31:17,46.2810,10.0420,8.8,1.4,,Pizzo Scalino, Lombardia
2018_01248,2018-07-22 00:31:42,46.3760,10.0240,8.9,1.0,,P.Palu', Svizzera
2018_01202,2018-07-11 21:06:38,46.4260,10.6130,7.9,0.5,,M.Cevedale, Trentino
2018_01162,2018-07-03 04:52:04,46.3820,10.4290,7.4,0.9,,S.Antonio Morignone, Lombardia
2018_01075,2018-06-14 21:38:34,46.4090,10.6310,6.1,0.9,,Peio, Trentino
2018_01036,2018-06-07 23:17:50,46.5120,10.4130,2.5,0.3,,Giogo Di S.Maria, Lombardia
2018_01024,2018-06-06 09:40:13,46.4340,10.6320,4.1,1.0,,M.Cevedale, Trentino
2018_00992,2018-06-01 01:51:10,46.4750,10.5370,2,0.8,,Il Gran Zebru', Lombardia
2018_00960,2018-05-27 05:05:00,46.4980,10.4360,6.8,0.8,,Bormio, Lombardia
2018_00949,2018-05-26 14:34:29,46.4950,10.4380,7,0.8,,Bormio, Lombardia
2018_00945,2018-05-25 07:32:08,46.3730,10.6030,7,1.5,,Peio, Trentino
2018_00849,2018-05-13 10:53:03,46.3710,10.3280,11.8,1.0,,Valle Grosina, Lombardia
2018_00848,2018-05-13 09:48:44,46.3580,10.3390,9,0.8,,S.Antonio Morignone, Lombardia
2018_00831,2018-05-10 17:55:53,46.3590,10.3290,6.3,1.0,,S.Antonio Morignone, Lombardia
2018_00797,2018-05-06 01:15:54,46.4950,10.4350,7.1,0.7,,Bormio, Lombardia
2018_00784,2018-05-03 21:04:29,46.4920,10.4410,7.2,1.5,,Bormio, Lombardia
2018_00778,2018-05-03 09:04:20,46.4960,10.4460,6.1,0.6,,Bormio, Lombardia
2018_00768,2018-04-30 13:37:42,46.4980,10.4460,6.2,0.9,,Bormio, Lombardia
2018_00639,2018-04-18 14:30:42,46.3410,10.3310,2.9,0.8,,S.Antonio Morignone, Lombardia
2018_00627,2018-04-16 20:08:33,46.3580,10.0150,9.7,1.3,,P.Palu', Svizzera
2018_00626,2018-04-16 17:18:46,46.3840,10.6320,8.9,1.2,,Peio, Trentino
2018_00607,2018-04-13 11:31:47,46.3860,10.0370,9.6,1.4,,P.Palu', Svizzera
2018_00606,2018-04-13 07:23:01,46.3700,10.0150,9.1,1.3,,P.Palu', Svizzera
2018_00460,2018-03-17 07:21:17,46.3990,10.5730,3.7,0.9,,S.Caterina Valfurva, Lombardia
2018_00241,2018-02-22 08:37:38,46.4060,10.5790,4,0.9,,Peio, Trentino
