﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166168,2024-04-15 12:48:39,46.8512,11.3347,12.89,1.8,,5 km SO di Racines (Bolzano)
166097,2024-04-11 17:27:55,46.8592,11.1573,1.55,1.1,,3 km NNO di Moso in Passiria (Bolzano)
166371,2024-03-03 08:16:36,46.6815,10.6433,11.08,0.6,,5 km ENE di Sluderno (Bolzano)
163928,2024-02-01 00:39:54,46.6817,10.6537,2.07,0.9,,6 km ENE di Sluderno (Bolzano)
162699,2023-12-19 16:07:46,46.7412,10.7563,0.47,0.9,,12 km ONO di Senales (Bolzano)
162476,2023-12-07 03:38:29,46.7043,10.7748,10.18,1.2,,8 km N di Silandro (Bolzano)
162377,2023-11-27 09:19:22,46.5762,10.9843,2.1,0.9,,4 km NNO di Ultimo (Bolzano)
162049,2023-11-08 13:40:37,46.8682,11.2697,6.56,1.0,,7 km NNE di San Leonardo in Passiria (Bolzano)
159736,2023-08-06 05:07:45,46.6787,10.6532,9.73,1.5,,5 km ENE di Sluderno (Bolzano)
164528,2023-07-29 02:41:49,46.6602,10.8497,2.56,0.7,,5 km N di Laces (Bolzano)
159249,2023-06-04 02:28:41,46.6888,10.8872,12.64,0.7,,2 km SO di Senales (Bolzano)
157190,2023-04-13 06:56:08,46.6952,11.0737,6.84,1.2,,1 km N di Parcines (Bolzano)
156258,2023-03-02 04:34:25,46.6978,10.6910,13.08,0.6,,9 km ENE di Sluderno (Bolzano)
156047,2023-02-21 03:32:07,46.8440,11.1293,13.64,0.9,,3 km ONO di Moso in Passiria (Bolzano)
154498,2023-01-01 04:11:23,46.8142,11.2110,5.05,1.4,,3 km O di San Leonardo in Passiria (Bolzano)
154495,2023-01-01 03:35:48,46.8145,11.2200,5.65,1.1,,2 km O di San Leonardo in Passiria (Bolzano)
153424,2022-11-20 00:16:34,46.7958,11.1767,13.4,0.9,,4 km S di Moso in Passiria (Bolzano)
152329,2022-10-14 20:33:03,46.5372,10.8943,8.11,1.0,,8 km O di Ultimo (Bolzano)
151096,2022-08-23 19:37:29,46.5573,10.7983,6.1,0.7,,1 km SE di Martello (Bolzano)
151067,2022-08-23 06:34:54,46.5530,10.7917,8.02,2.2,,2 km SSE di Martello (Bolzano)
147551,2022-03-26 18:41:28,46.6702,10.7938,10.18,2.3,,5 km NNE di Silandro (Bolzano)
145305,2021-12-26 23:29:22,46.6575,10.8397,6.65,1.0,,5 km NNO di Laces (Bolzano)
144018,2021-10-21 03:10:53,46.6740,10.7885,5.72,0.7,,5 km NNE di Silandro (Bolzano)
143810,2021-10-12 21:46:59,46.6213,11.3215,18.75,1.7,,4 km SO di Sarentino (Bolzano)
143696,2021-10-08 00:09:47,46.6907,10.7895,4.22,0.8,,7 km N di Silandro (Bolzano)
143596,2021-10-03 15:42:17,46.6820,10.7802,7.73,2.7,,6 km N di Silandro (Bolzano)
143123,2021-09-17 22:08:38,46.7277,10.7558,2,0.6,,11 km N di Silandro (Bolzano)
142604,2021-09-03 15:12:41,46.6197,10.9617,2.99,1.7,,5 km SO di Naturno (Bolzano)
142422,2021-08-16 10:34:52,46.8830,11.2303,9.39,0.8,,7 km NE di Moso in Passiria (Bolzano)
141427,2021-07-17 16:19:27,46.6307,10.8798,4.17,0.8,,2 km O di Castelbello-Ciardes (Bolzano)
141036,2021-06-30 05:31:27,46.8793,11.2758,7.6,1.0,,8 km O di Racines (Bolzano)
138716,2021-03-19 08:12:02,46.5382,10.9032,6.89,1.0,,8 km O di Ultimo (Bolzano)
138846,2021-03-18 23:59:19,46.5300,10.8973,6.72,0.8,,8 km OSO di Ultimo (Bolzano)
136830,2020-12-31 17:04:10,46.6413,11.3148,13.14,0.4,,3 km O di Sarentino (Bolzano)
135129,2020-12-12 00:49:04,46.6817,10.7448,12.03,1.0,,6 km NNO di Silandro (Bolzano)
135128,2020-12-11 23:22:29,46.6807,10.7545,9.66,1.3,,6 km NNO di Silandro (Bolzano)
135120,2020-12-11 09:28:26,46.7048,10.7537,9.36,1.1,,9 km N di Silandro (Bolzano)
135117,2020-12-11 02:56:01,46.6875,10.7750,5.34,0.9,,7 km N di Silandro (Bolzano)
135192,2020-12-11 02:09:06,46.6948,10.7627,5.36,0.8,,7 km N di Silandro (Bolzano)
135025,2020-12-04 03:31:09,46.6882,10.7022,7.23,1.3,,8 km N di Lasa (Bolzano)
135024,2020-12-04 00:51:54,46.6898,10.7098,5.97,1.3,,8 km N di Lasa (Bolzano)
134680,2020-11-11 19:56:45,46.8793,11.2003,4.92,0.9,,6 km NNE di Moso in Passiria (Bolzano)
134147,2020-10-18 03:28:37,46.6448,10.8148,7.18,0.9,,4 km ENE di Silandro (Bolzano)
134211,2020-10-17 23:09:35,46.9008,11.2600,3.66,0.7,,9 km ONO di Racines (Bolzano)
134099,2020-10-10 00:09:13,46.7822,11.1438,5.03,0.5,,6 km SSO di Moso in Passiria (Bolzano)
133457,2020-09-05 19:28:39,46.5018,10.9602,5.53,0.4,,6 km ONO di Proves (Bolzano)
132721,2020-08-10 16:00:08,46.6475,10.8078,8.59,1.0,,3 km NE di Silandro (Bolzano)
131620,2020-06-21 14:09:00,46.6670,10.8093,12.8,0.9,,5 km NNE di Silandro (Bolzano)
131359,2020-06-15 17:28:14,46.6927,11.0743,6.26,1.1,,1 km N di Parcines (Bolzano)
130810,2020-05-18 01:18:28,46.5595,10.9950,9.11,0.7,,2 km NNO di Ultimo (Bolzano)
130811,2020-05-17 22:01:23,46.4922,11.0002,14.86,0.7,,3 km NO di Proves (Bolzano)
130680,2020-05-17 10:43:24,46.4835,10.9968,14.59,2.4,,2 km ONO di Proves (Bolzano)
130232,2020-05-02 03:00:51,46.6663,11.0253,9.48,1.2,,2 km NO di Plaus (Bolzano)
129984,2020-04-19 10:05:41,46.6183,10.8435,14.65,0.6,,1 km O di Laces (Bolzano)
129871,2020-04-16 15:41:30,46.6515,10.7705,10.06,1.5,,3 km N di Silandro (Bolzano)
130590,2020-04-12 04:27:40,46.6537,10.7668,9.56,0.5,,3 km N di Silandro (Bolzano)
127868,2020-01-20 09:44:05,46.7892,11.1193,3.16,1.2,,6 km SO di Moso in Passiria (Bolzano)
127699,2020-01-12 12:51:45,46.6717,10.7933,5.65,0.8,,5 km NNE di Silandro (Bolzano)
127223,2019-12-18 03:59:51,46.6327,10.7697,8.21,0.6,,1 km NO di Silandro (Bolzano)
124967,2019-09-14 04:15:19,46.5740,10.7297,5.93,0.4,,4 km ONO di Martello (Bolzano)
123178,2019-06-14 22:17:02,46.5043,10.9567,1.69,0.2,,6 km SO di Ultimo (Bolzano)
2019_00857,2019-05-23 20:42:35,46.8200,11.3350,5.6,1.6,,Pennes, Alto Adige
2019_00811,2019-05-18 04:48:06,46.8200,11.3420,5.9,2.1,,Pennes, Alto Adige
2019_00761,2019-05-07 07:43:33,46.7190,10.7190,10.1,1.3,,Punta Saldura, Alto Adige
2019_00625,2019-04-10 23:59:33,46.6690,11.0950,10.7,1.7,,Merano, Alto Adige
2019_00612,2019-04-08 23:00:35,46.6480,10.7380,13.7,0.9,,Silandro, Alto Adige
2019_00605,2019-04-08 02:42:15,46.7920,11.0410,7.9,2.0,,L'altissima, Alto Adige
2019_00604,2019-04-08 02:25:33,46.8050,11.0210,15.1,1.4,,L'altissima, Alto Adige
2019_00603,2019-04-08 02:12:28,46.8010,11.0390,16,1.6,,L'altissima, Alto Adige
2019_00602,2019-04-08 00:59:51,46.7850,11.0400,4.6,1.8,,L'altissima, Alto Adige
2019_00601,2019-04-08 00:36:58,46.7890,11.0460,4.3,1.5,,L'altissima, Alto Adige
2019_00600,2019-04-08 00:32:01,46.7890,11.0220,2.6,1.2,,L'altissima, Alto Adige
2019_00540,2019-03-24 22:48:45,46.8160,11.1840,6,1.8,,Moso In Passiria, Alto Adige
2019_00440,2019-03-10 07:15:19,46.8480,10.9480,4,1.6,,Wild Sp., Austria
2019_00410,2019-03-03 01:36:44,46.5240,10.8920,5.8,0.9,,S.Nicolo', Alto Adige
2019_00347,2019-02-18 04:38:00,46.5080,10.9060,2.1,0.5,,S.Nicolo', Alto Adige
2019_00087,2019-01-22 01:27:13,46.6970,10.6530,5,1.0,,Mazia, Alto Adige
2019_00032,2019-01-10 18:42:12,46.8220,11.1920,6.2,2.9,,Moso In Passiria, Alto Adige
2018_02204,2018-12-27 21:09:41,46.6760,10.7900,7.9,1.6,,Punta Saldura, Alto Adige
2018_02079,2018-12-03 19:31:35,46.4890,10.9660,16.4,0.8,,Rumo, Trentino
2018_02050,2018-11-29 00:20:41,46.5170,10.8970,6.1,1.0,,S.Nicolo', Alto Adige
2018_02036,2018-11-26 16:58:56,46.9550,11.2320,12.8,1.2,,Montarso, Alto Adige
2018_02010,2018-11-22 04:02:50,46.5170,10.8910,8.4,1.6,,S.Nicolo', Alto Adige
2018_02009,2018-11-22 03:22:10,46.5350,10.8930,7.1,1.9,,S.Nicolo', Alto Adige
2018_01953,2018-11-12 00:09:53,46.7630,10.7460,8.1,1.5,,Palla Bianca, Alto Adige
2018_01952,2018-11-11 09:01:19,46.5960,10.7220,8.9,1.1,,Silandro, Alto Adige
2018_01935,2018-11-08 18:36:11,46.6760,10.6460,7.1,1.3,,Mazia, Alto Adige
2018_01907,2018-11-04 20:27:19,46.5270,10.8980,9.5,2.0,,S.Nicolo', Alto Adige
2018_01849,2018-10-21 18:08:03,46.4910,10.9580,5.6,0.9,,Rumo, Trentino
2018_01755,2018-10-07 19:50:46,46.6840,10.7740,8.7,1.2,,Punta Saldura, Alto Adige
2018_01298,2018-08-01 01:32:35,46.8130,11.2460,10.6,1.9,,S.Leonardo Passiria, Alto Adige
2018_01254,2018-07-23 09:28:50,46.6630,11.0860,15.1,1.4,,Lana, Alto Adige
2018_01181,2018-07-08 05:13:10,46.5020,10.9530,4,0.8,,Ultimo, Alto Adige
2018_01164,2018-07-03 07:42:39,46.5020,10.9560,2.8,0.8,,Ultimo, Alto Adige
2018_01144,2018-07-02 04:53:49,46.5070,10.9530,8.3,1.1,,Ultimo, Alto Adige
2018_00514,2018-03-30 00:11:29,46.9090,11.2270,8.7,2.6,,Ridanna, Alto Adige
2018_00169,2018-02-05 08:01:22,46.7340,10.7450,12.6,2.0,,Punta Saldura, Alto Adige
2018_00011,2018-01-03 23:53:32,46.6750,10.8130,8.4,1.5,,Punta Saldura, Alto Adige
2017_01838,2017-11-05 02:34:28,46.5370,10.9380,5.7,1.0,,S.Nicolo', Alto Adige
2017_01403,2017-08-26 04:27:38,46.6740,10.8250,3.8,1.8,,Punta Saldura, Alto Adige
2017_01402,2017-08-26 03:39:05,46.7240,10.6930,9.1,1.4,,Mazia, Alto Adige
2017_01384,2017-08-22 22:48:34,46.8190,11.1660,8.1,1.8,,Moso In Passiria, Alto Adige
2017_01347,2017-08-15 00:08:58,46.5090,10.8950,12.2,0.6,,S.Nicolo', Alto Adige
2017_00985,2017-06-04 16:15:52,46.5840,10.9190,7.9,0.9,,Laces, Alto Adige
2017_00782,2017-05-02 17:03:18,46.9040,11.3320,11,1.4,,Vipiteno, Alto Adige
2017_00550,2017-03-25 23:21:31,46.8240,10.9380,8.1,1.7,,Cime Nere, Alto Adige
2017_00405,2017-03-09 02:36:03,46.7560,10.6370,9.1,1.0,,Cima Dei Corvi, Alto Adige
2017_00404,2017-03-09 02:28:57,46.7460,10.6690,7.6,1.2,,Mazia, Alto Adige
2017_00282,2017-02-15 20:39:23,46.7080,10.7700,9.1,2.0,,Punta Saldura, Alto Adige
2017_00281,2017-02-15 20:38:13,46.7170,10.7830,5.9,1.0,,Punta Saldura, Alto Adige
2017_00272,2017-02-15 03:42:37,46.7760,10.7520,13.1,2.1,,Palla Bianca, Alto Adige
2017_00126,2017-01-28 16:07:16,46.7800,11.1060,2.5,1.5,,Moso In Passiria, Alto Adige
2017_00109,2017-01-26 06:09:44,46.8100,11.1750,4.4,1.2,,Moso In Passiria, Alto Adige
2017_00011,2017-01-02 21:37:33,46.6420,11.3690,16.2,1.2,,Sarentino, Alto Adige
2017_00003,2017-01-01 04:40:20,46.7320,10.7730,5.3,1.0,,Punta Saldura, Alto Adige
2016_01915,2016-12-04 10:04:25,46.5440,10.7750,8.6,1.2,,Martello, Alto Adige
2016_01873,2016-11-27 11:31:23,46.7080,10.8690,1.6,0.9,,Senales, Alto Adige
2016_01678,2016-10-22 21:39:20,46.6850,10.6390,9.8,1.9,,Mazia, Alto Adige
2016_01632,2016-10-15 07:12:46,46.7670,11.2660,9.4,2.2,,S.Leonardo Passiria, Alto Adige
2016_01572,2016-10-04 02:47:59,46.6180,10.8000,6.7,1.5,,Silandro, Alto Adige
2016_01547,2016-09-28 23:19:37,46.8150,10.8800,1.2,1.1,,Cime Nere, Alto Adige
2016_01308,2016-08-11 23:43:38,46.6920,10.6390,7.2,1.5,,Mazia, Alto Adige
2016_01258,2016-08-03 16:33:59,46.7050,10.8680,3.2,1.2,,Senales, Alto Adige
2016_00982,2016-06-14 12:11:19,46.6540,11.0730,4,0.9,,Naturno, Alto Adige
2016_00976,2016-06-13 04:15:27,46.6480,11.0720,1.2,1.3,,Naturno, Alto Adige
