﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166528,2024-05-01 22:39:02,46.3028,13.5368,6.75,0.9,,3 km ENE di Srpenica (SLOVENIA)
166455,2024-04-27 04:51:02,46.3042,13.6188,7.58,0.4,,6 km SO di Soca (SLOVENIA)
166427,2024-04-26 16:46:01,46.4907,13.6762,3.02,0.3,,3 km OSO di Ratece pri Kranjski Gori (SLOVENIA)
166424,2024-04-25 11:58:07,46.6370,13.6325,4.68,0.6,,1 km NNO di Bad Bleiberg (AUSTRIA)
166415,2024-04-24 16:53:47,46.2677,13.6643,6.79,0.5,,7 km ENE di Kobarid (SLOVENIA)
166362,2024-04-22 23:34:22,46.5048,13.6615,6,1.1,,4 km ONO di Ratece pri Kranjski Gori (SLOVENIA)
166301,2024-04-20 17:27:30,46.3772,13.7583,10.06,1.0,,7 km ENE di Soca (SLOVENIA)
166290,2024-04-19 21:01:07,46.3800,13.7498,6.38,1.0,,7 km NE di Soca (SLOVENIA)
166282,2024-04-19 09:19:00,46.3722,13.7623,14.01,0.7,,8 km ENE di Soca (SLOVENIA)
166277,2024-04-18 23:04:52,46.4807,13.7773,9.39,0.7,,1 km OSO di Kranjska Gora (SLOVENIA)
166145,2024-04-13 23:44:47,46.3215,13.5862,6.53,0.1,,3 km SE di Bovec (SLOVENIA)
166115,2024-04-12 19:18:14,46.4323,13.5345,21.87,0.5,,6 km ONO di Log Pod Mangartom (SLOVENIA)
166080,2024-04-11 20:39:42,46.2792,13.6328,5.75,0.9,,5 km NE di Kobarid (SLOVENIA)
166069,2024-04-10 07:28:11,46.6417,13.6433,0.001,0.9,,1 km NNE di Bad Bleiberg (AUSTRIA)
166046,2024-04-09 09:29:55,46.2790,13.8015,0.09,0.7,,10 km OSO di Srednja Vas v Bohinju (SLOVENIA)
166033,2024-04-09 08:09:57,46.2533,13.8000,2.01,1.0,,9 km NNE di Tolmin (SLOVENIA)
166045,2024-04-09 08:07:56,46.2595,13.7748,2.28,1.0,,9 km NNE di Tolmin (SLOVENIA)
165927,2024-04-04 09:47:30,46.6315,13.6213,2.52,1.0,,1 km O di Bad Bleiberg (AUSTRIA)
165868,2024-04-03 21:14:18,46.2542,13.7215,6.45,0.7,,8 km N di Tolmin (SLOVENIA)
165828,2024-04-02 11:57:37,46.4685,13.5467,2.72,0.7,,5 km SO di Tarvisio (Udine)
165746,2024-03-30 05:20:01,46.3820,13.6698,7.62,0.9,,4 km N di Soca (SLOVENIA)
165220,2024-03-12 04:15:59,46.4655,13.4990,5.56,0.4,,6 km SE di Malborghetto Valbruna (Udine)
165190,2024-03-11 23:53:37,46.4612,13.5025,6.41,0.4,,7 km SE di Malborghetto Valbruna (Udine)
165185,2024-03-11 18:33:24,46.4645,13.4802,4.12,0.8,,6 km SE di Malborghetto Valbruna (Udine)
165057,2024-03-02 03:23:42,46.2297,13.8862,8.56,0.6,,7 km ONO di Podbrdo (SLOVENIA)
165013,2024-03-02 00:44:16,46.2162,13.7670,0.95,1.0,,4 km NNE di Tolmin (SLOVENIA)
165051,2024-03-01 16:44:39,46.4928,13.5010,4.66,0.4,,5 km ESE di Malborghetto Valbruna (Udine)
164973,2024-02-28 14:08:03,46.6688,13.7877,1.72,0.9,,4 km SO di Treffen (AUSTRIA)
164902,2024-02-26 20:16:37,46.4627,14.1972,11.1,1.3,,4 km E di Feistritz im Rosental (AUSTRIA)
164881,2024-02-25 19:58:11,46.2767,13.7103,2.86,0.7,,8 km SSE di Soca (SLOVENIA)
164756,2024-02-19 17:42:41,46.4465,13.4692,5.22,0.0,,7 km SSE di Malborghetto Valbruna (Udine)
164595,2024-02-17 03:22:19,46.4952,13.5212,3.72,0.4,,5 km OSO di Tarvisio (Udine)
164618,2024-02-16 19:24:58,46.6315,13.7988,10.92,0.6,,4 km ONO di Villach (AUSTRIA)
164483,2024-02-14 02:58:04,46.3287,13.5965,9.31,0.4,,3 km ESE di Bovec (SLOVENIA)
164463,2024-02-12 10:47:24,46.3037,13.5893,6.43,0.5,,5 km SE di Bovec (SLOVENIA)
163964,2024-02-01 15:35:44,46.2500,13.9140,8.39,0.6,,4 km SO di Bohinjska Bistrica (SLOVENIA)
163978,2024-01-31 00:34:16,46.3967,13.6778,8.2,0.3,,5 km E di Log Pod Mangartom (SLOVENIA)
163815,2024-01-28 02:08:51,46.3772,13.6853,3.29,0.7,,4 km NNE di Soca (SLOVENIA)
163678,2024-01-23 02:35:38,46.2837,13.8045,12.71,0.3,,10 km O di Srednja Vas v Bohinju (SLOVENIA)
163063,2024-01-05 22:06:52,46.4528,13.7693,14.01,0.8,,4 km SSO di Kranjska Gora (SLOVENIA)
163050,2024-01-05 17:31:36,46.3178,13.5762,7.19,0.5,,3 km SE di Bovec (SLOVENIA)
162983,2024-01-02 02:09:56,46.6005,13.8503,4.3,1.2,,1 km SSO di Villach (AUSTRIA)
162888,2023-12-29 12:26:27,46.3240,13.6097,5.7,0.7,,4 km ESE di Bovec (SLOVENIA)
162936,2023-12-29 06:09:51,46.2605,13.7123,12.76,0.5,,9 km NNO di Tolmin (SLOVENIA)
164287,2023-12-28 18:34:57,46.4615,13.8515,7.11,0.5,,3 km SSE di Gozd Martuljek (SLOVENIA)
162848,2023-12-28 08:30:16,46.4738,13.8422,7.19,1.5,,2 km SSE di Gozd Martuljek (SLOVENIA)
162827,2023-12-26 01:49:24,46.3810,13.6692,8.73,0.5,,4 km N di Soca (SLOVENIA)
165339,2023-12-25 10:11:09,46.2627,13.8800,8.61,0.6,,6 km SO di Srednja Vas v Bohinju (SLOVENIA)
164227,2023-12-24 23:22:49,46.2742,13.6942,2.99,0.3,,8 km SSE di Soca (SLOVENIA)
162761,2023-12-24 06:53:18,46.3075,13.5483,7.25,0.5,,3 km S di Bovec (SLOVENIA)
165206,2023-12-21 10:39:20,46.6600,13.7902,2.07,0.7,,4 km SO di Treffen (AUSTRIA)
162710,2023-12-21 02:54:14,46.3130,13.6857,6.55,1.1,,3 km SSE di Soca (SLOVENIA)
164980,2023-12-13 16:13:50,46.4035,13.6683,13.93,0.9,,5 km E di Log Pod Mangartom (SLOVENIA)
162552,2023-12-10 09:14:57,46.2785,13.7122,4.01,0.8,,8 km SSE di Soca (SLOVENIA)
162561,2023-12-09 07:55:06,46.6138,13.7862,12.8,0.8,,5 km O di Villach (AUSTRIA)
162428,2023-12-03 17:10:21,46.3238,13.6272,6.7,1.2,,4 km OSO di Soca (SLOVENIA)
164820,2023-12-03 10:33:45,46.6097,13.7403,34.16,0.6,,7 km NNE di Arnoldstein (AUSTRIA)
162385,2023-11-29 22:26:15,46.4810,13.5327,5.62,0.6,,5 km OSO di Tarvisio (Udine)
162326,2023-11-25 21:21:53,46.2780,13.7113,3.36,0.8,,8 km SSE di Soca (SLOVENIA)
162316,2023-11-24 22:34:52,46.3782,13.6652,8.21,0.7,,4 km N di Soca (SLOVENIA)
162360,2023-11-23 01:35:23,46.2908,13.5577,8.1,0.8,,4 km E di Srpenica (SLOVENIA)
162251,2023-11-21 17:01:48,46.3367,13.5850,6.57,0.9,,2 km E di Bovec (SLOVENIA)
163646,2023-11-19 01:29:54,46.2688,13.7365,0.86,0.6,,9 km N di Tolmin (SLOVENIA)
162185,2023-11-17 20:55:07,46.3267,13.6152,8.2,1.2,,5 km ESE di Bovec (SLOVENIA)
162172,2023-11-17 11:20:59,46.3310,13.5915,5.94,1.0,,3 km ESE di Bovec (SLOVENIA)
162170,2023-11-17 08:47:16,46.3265,13.6190,8.17,1.1,,5 km OSO di Soca (SLOVENIA)
162169,2023-11-17 07:43:36,46.3297,13.6145,6.9,0.7,,5 km E di Bovec (SLOVENIA)
162168,2023-11-17 07:37:18,46.3317,13.6237,6.71,0.8,,4 km OSO di Soca (SLOVENIA)
162151,2023-11-15 03:39:23,46.3248,13.6073,8.78,0.8,,4 km ESE di Bovec (SLOVENIA)
162636,2023-11-14 18:16:52,46.3333,13.6098,7.6,0.4,,4 km E di Bovec (SLOVENIA)
162134,2023-11-14 13:30:10,46.6343,13.6237,3.87,1.0,,1 km ONO di Bad Bleiberg (AUSTRIA)
162232,2023-11-14 12:03:31,46.2753,13.7125,2.56,0.8,,8 km SSE di Soca (SLOVENIA)
163554,2023-11-13 13:25:33,46.3128,13.5878,10.89,0.7,,4 km SE di Bovec (SLOVENIA)
162122,2023-11-12 22:27:49,46.3382,13.5988,8.74,0.5,,3 km E di Bovec (SLOVENIA)
162120,2023-11-12 06:31:22,46.3883,13.4565,2.85,0.2,,9 km NO di Bovec (SLOVENIA)
162052,2023-11-10 07:38:21,46.2787,13.7030,5.2,1.4,,7 km SSE di Soca (SLOVENIA)
162064,2023-11-09 19:58:55,46.3303,13.5067,4.13,0.4,,4 km OSO di Bovec (SLOVENIA)
162051,2023-11-09 19:34:11,46.2878,13.6992,2.94,1.2,,6 km SSE di Soca (SLOVENIA)
162031,2023-11-09 04:59:29,46.2962,13.6337,2.9,0.8,,6 km SSO di Soca (SLOVENIA)
162066,2023-11-09 01:29:42,46.3232,13.6107,0.71,0.7,,5 km ESE di Bovec (SLOVENIA)
162059,2023-11-09 01:23:50,46.3325,13.5825,7.98,0.6,,2 km ESE di Bovec (SLOVENIA)
162029,2023-11-08 18:28:38,46.3293,13.5990,8.37,0.7,,3 km ESE di Bovec (SLOVENIA)
162026,2023-11-08 18:03:57,46.3192,13.6087,10.85,1.0,,5 km ESE di Bovec (SLOVENIA)
162050,2023-11-08 14:09:31,46.3247,13.6040,6.76,0.8,,4 km ESE di Bovec (SLOVENIA)
162048,2023-11-08 09:58:49,46.6248,13.6433,5.5,0.9,,1 km SE di Bad Bleiberg (AUSTRIA)
161995,2023-11-08 01:38:55,46.3095,13.5253,5.94,1.8,,3 km NE di Srpenica (SLOVENIA)
162043,2023-11-08 01:37:11,46.3217,13.6040,4.38,0.5,,4 km ESE di Bovec (SLOVENIA)
161991,2023-11-07 21:43:09,46.3223,13.6252,8.25,1.5,,4 km OSO di Soca (SLOVENIA)
162022,2023-11-07 21:02:29,46.3270,13.5995,8.72,0.6,,4 km ESE di Bovec (SLOVENIA)
161990,2023-11-07 19:08:23,46.3295,13.6117,8.49,1.1,,4 km E di Bovec (SLOVENIA)
161984,2023-11-07 17:37:03,46.3337,13.5835,9.23,0.9,,2 km E di Bovec (SLOVENIA)
161983,2023-11-07 16:45:22,46.3287,13.6022,7.12,0.8,,4 km ESE di Bovec (SLOVENIA)
161958,2023-11-07 11:33:44,46.3200,13.5970,7.96,1.0,,4 km ESE di Bovec (SLOVENIA)
161949,2023-11-07 08:10:22,46.2802,13.7147,0.88,1.4,,8 km SSE di Soca (SLOVENIA)
161947,2023-11-07 07:58:45,46.3230,13.6102,6.72,1.1,,4 km ESE di Bovec (SLOVENIA)
162017,2023-11-07 04:14:34,46.3223,13.5050,6.75,0.6,,3 km N di Srpenica (SLOVENIA)
162016,2023-11-07 03:30:31,46.2585,13.7322,5.73,0.9,,8 km N di Tolmin (SLOVENIA)
161938,2023-11-07 00:26:58,46.3292,13.4962,6.11,0.9,,4 km N di Srpenica (SLOVENIA)
161968,2023-11-06 23:54:17,46.3178,13.5912,9.45,0.7,,3 km SE di Bovec (SLOVENIA)
161937,2023-11-06 23:23:25,46.3233,13.6128,5.79,1.1,,5 km ESE di Bovec (SLOVENIA)
161936,2023-11-06 23:02:57,46.3205,13.6093,7.76,1.0,,5 km ESE di Bovec (SLOVENIA)
161969,2023-11-06 19:50:42,46.3178,13.5965,8.25,0.8,,4 km SE di Bovec (SLOVENIA)
161970,2023-11-06 18:16:12,46.3282,13.5977,8.76,0.9,,3 km ESE di Bovec (SLOVENIA)
161923,2023-11-06 09:04:51,46.3233,13.6062,8.21,1.2,,4 km ESE di Bovec (SLOVENIA)
161916,2023-11-06 05:26:47,46.3242,13.6053,8.19,1.2,,4 km ESE di Bovec (SLOVENIA)
161914,2023-11-06 05:15:28,46.3092,13.6047,11.33,1.1,,5 km SE di Bovec (SLOVENIA)
161910,2023-11-06 05:11:54,46.3123,13.6070,10.79,2.4,,5 km SE di Bovec (SLOVENIA)
161965,2023-11-06 03:20:59,46.3233,13.6057,8.24,0.6,,4 km ESE di Bovec (SLOVENIA)
161904,2023-11-05 23:04:48,46.3368,13.5760,8.89,1.0,,2 km E di Bovec (SLOVENIA)
161899,2023-11-05 23:01:01,46.3385,13.5935,7.82,2.9,,3 km E di Bovec (SLOVENIA)
161898,2023-11-05 22:19:32,46.3143,13.6033,9.77,1.2,,4 km SE di Bovec (SLOVENIA)
161896,2023-11-05 20:03:27,46.3200,13.6042,8.02,1.0,,4 km ESE di Bovec (SLOVENIA)
161895,2023-11-05 17:45:49,46.3273,13.6002,8.84,1.2,,4 km ESE di Bovec (SLOVENIA)
161880,2023-11-05 13:07:11,46.3207,13.6192,7.39,1.6,,5 km OSO di Soca (SLOVENIA)
161878,2023-11-05 13:06:29,46.3233,13.6375,5.62,1.6,,4 km SO di Soca (SLOVENIA)
161876,2023-11-05 13:01:05,46.3228,13.6225,8.62,1.8,,5 km OSO di Soca (SLOVENIA)
161967,2023-11-05 01:18:31,46.3180,13.5965,10.61,0.7,,4 km SE di Bovec (SLOVENIA)
161972,2023-11-04 20:14:10,46.3197,13.6000,5.97,0.7,,4 km ESE di Bovec (SLOVENIA)
163371,2023-11-04 19:41:16,46.3193,13.6032,7.74,0.8,,4 km ESE di Bovec (SLOVENIA)
161974,2023-11-04 16:24:32,46.3095,13.5927,8.85,0.7,,4 km SE di Bovec (SLOVENIA)
161977,2023-11-04 12:58:38,46.3253,13.5785,10.57,0.5,,2 km SE di Bovec (SLOVENIA)
161978,2023-11-04 08:07:36,46.3063,13.5928,12.01,0.7,,4 km SE di Bovec (SLOVENIA)
161862,2023-11-04 07:19:50,46.2972,13.6123,8.87,1.0,,6 km NNE di Kobarid (SLOVENIA)
161979,2023-11-04 04:22:32,46.3422,13.6605,7.5,0.8,,1 km O di Soca (SLOVENIA)
161858,2023-11-04 02:54:03,46.3215,13.6048,7.35,1.1,,4 km ESE di Bovec (SLOVENIA)
161857,2023-11-04 01:28:52,46.3003,13.6008,11.35,0.8,,5 km SE di Bovec (SLOVENIA)
161980,2023-11-04 00:43:06,46.2945,13.6760,9.8,0.7,,5 km S di Soca (SLOVENIA)
161856,2023-11-03 21:51:17,46.3370,13.5822,7.37,0.9,,2 km E di Bovec (SLOVENIA)
161853,2023-11-03 21:41:17,46.3142,13.6047,9.49,1.7,,5 km SE di Bovec (SLOVENIA)
161981,2023-11-03 15:53:17,46.3153,13.5962,10.19,0.9,,4 km SE di Bovec (SLOVENIA)
163349,2023-11-02 15:28:46,46.6273,13.6433,3.99,1.2,,1 km SE di Bad Bleiberg (AUSTRIA)
163346,2023-11-02 04:56:31,46.2768,13.6997,2.51,0.6,,8 km SSE di Soca (SLOVENIA)
163340,2023-11-02 04:05:09,46.2788,13.7110,3.98,0.7,,8 km SSE di Soca (SLOVENIA)
161818,2023-11-01 17:23:37,46.2798,13.7113,2.94,0.7,,8 km SSE di Soca (SLOVENIA)
161805,2023-11-01 10:18:14,46.3268,13.6153,7.13,1.2,,5 km ESE di Bovec (SLOVENIA)
163313,2023-10-30 14:50:04,46.3148,13.5977,9.71,0.8,,4 km SE di Bovec (SLOVENIA)
161766,2023-10-29 15:38:52,46.2738,13.7102,3.74,0.8,,8 km SSE di Soca (SLOVENIA)
161782,2023-10-24 18:00:35,46.4775,13.5295,22.95,0.1,,5 km SO di Tarvisio (Udine)
161658,2023-10-24 03:31:51,46.2838,13.6387,5.5,0.7,,6 km NE di Kobarid (SLOVENIA)
161645,2023-10-23 14:28:57,46.6437,13.6323,4.82,0.9,,1 km NNO di Bad Bleiberg (AUSTRIA)
161518,2023-10-14 02:35:27,46.3133,13.5952,6.4,0.6,,4 km SE di Bovec (SLOVENIA)
161504,2023-10-13 08:31:15,46.4840,13.9367,14.05,1.2,,3 km N di Mojstrana (SLOVENIA)
161369,2023-10-11 19:59:37,46.3152,13.6038,7.01,1.4,,4 km ESE di Bovec (SLOVENIA)
161255,2023-10-07 16:47:41,46.3275,13.5013,14.17,1.1,,4 km N di Srpenica (SLOVENIA)
161193,2023-10-05 19:11:30,46.5193,13.8718,9.88,1.4,,5 km NE di Gozd Martuljek (SLOVENIA)
161190,2023-10-05 14:31:11,46.6352,13.6313,6.18,1.3,,1 km NO di Bad Bleiberg (AUSTRIA)
161091,2023-10-02 23:21:40,46.4975,13.6937,1.45,0.6,,2 km O di Ratece pri Kranjski Gori (SLOVENIA)
161682,2023-09-28 12:00:53,46.5002,13.9743,15.05,1.4,,5 km NNE di Mojstrana (SLOVENIA)
161681,2023-09-28 11:32:20,46.4442,13.4412,11.85,0.1,,7 km S di Malborghetto Valbruna (Udine)
160936,2023-09-25 13:42:29,46.6363,13.6263,5.1,0.9,,1 km NO di Bad Bleiberg (AUSTRIA)
161517,2023-09-22 10:00:51,46.4837,14.0020,0.0001,1.5,,5 km ENE di Mojstrana (SLOVENIA)
160817,2023-09-18 13:47:26,46.5072,13.6857,5.76,1.1,,3 km ONO di Ratece pri Kranjski Gori (SLOVENIA)
160744,2023-09-16 03:01:52,46.3487,13.5065,14.2,0.6,,4 km ONO di Bovec (SLOVENIA)
161204,2023-09-14 13:46:36,46.6397,13.6358,4.97,0.9,,1 km N di Bad Bleiberg (AUSTRIA)
160665,2023-09-11 12:27:58,46.6392,13.6080,4.66,1.2,,2 km ONO di Bad Bleiberg (AUSTRIA)
160543,2023-09-10 04:02:29,46.4727,13.5295,4.37,0.2,,5 km SO di Tarvisio (Udine)
160511,2023-09-09 03:01:36,46.3775,13.6760,8.57,0.9,,4 km N di Soca (SLOVENIA)
160508,2023-09-09 01:42:34,46.4453,14.1610,12.18,1.4,,3 km SSE di Feistritz im Rosental (AUSTRIA)
160292,2023-09-01 00:43:15,46.4232,14.1860,13.16,1.5,,5 km NNO di Begunje na Gorenjskem (SLOVENIA)
160372,2023-09-01 00:38:53,46.4628,13.4258,5.69,0.3,,5 km SSO di Malborghetto Valbruna (Udine)
160272,2023-08-30 22:06:30,46.3750,13.6697,6.66,0.9,,4 km N di Soca (SLOVENIA)
160279,2023-08-30 12:13:05,46.6315,13.6433,4.46,1.1,,1 km E di Bad Bleiberg (AUSTRIA)
160254,2023-08-29 14:47:10,46.3720,13.6727,3.86,0.9,,3 km N di Soca (SLOVENIA)
160263,2023-08-29 02:42:19,46.4338,13.7125,7.5,0.8,,7 km S di Ratece pri Kranjski Gori (SLOVENIA)
160245,2023-08-28 14:59:38,46.4247,13.5667,1.95,0.5,,4 km ONO di Log Pod Mangartom (SLOVENIA)
160088,2023-08-20 02:40:22,46.3185,13.7285,6.82,0.6,,5 km ESE di Soca (SLOVENIA)
160081,2023-08-19 18:33:46,46.2725,13.6382,9.91,1.1,,5 km NE di Kobarid (SLOVENIA)
164372,2023-08-18 18:17:06,46.2762,13.6845,4.92,0.4,,7 km S di Soca (SLOVENIA)
160035,2023-08-17 03:34:48,46.2688,13.6752,5.99,0.5,,8 km ENE di Kobarid (SLOVENIA)
164270,2023-08-15 16:14:15,46.5930,13.7843,4.72,0.5,,6 km OSO di Villach (AUSTRIA)
160002,2023-08-15 16:12:30,46.5988,13.7997,9.03,1.1,,4 km OSO di Villach (AUSTRIA)
164263,2023-08-15 01:11:33,46.3507,14.1197,5.25,0.8,,2 km S di Bled (SLOVENIA)
159958,2023-08-13 11:33:58,46.2832,13.6500,5.64,0.9,,7 km NE di Kobarid (SLOVENIA)
164254,2023-08-12 21:44:21,46.2948,13.6075,9.67,0.6,,6 km NNE di Kobarid (SLOVENIA)
159899,2023-08-10 15:37:52,46.4842,13.7233,3.46,0.6,,1 km SSE di Ratece pri Kranjski Gori (SLOVENIA)
159916,2023-08-10 09:12:34,46.4292,14.1432,10.15,1.4,,4 km ENE di Blejska Dobrava (SLOVENIA)
159848,2023-08-09 23:00:38,46.5810,13.8622,3.16,1.0,,2 km N di Finkenstein (AUSTRIA)
159874,2023-08-09 10:25:07,46.6315,13.6433,4.86,1.1,,1 km E di Bad Bleiberg (AUSTRIA)
159825,2023-08-08 07:49:48,46.6832,13.7495,1.7,0.5,,2 km S di Fresach (AUSTRIA)
159829,2023-08-07 00:26:44,46.3127,13.6063,9.57,0.6,,5 km SE di Bovec (SLOVENIA)
159745,2023-08-06 17:30:15,46.6247,13.8420,3.43,1.0,,1 km NO di Villach (AUSTRIA)
159765,2023-08-06 02:49:53,46.2623,13.6762,6.05,0.5,,7 km ENE di Kobarid (SLOVENIA)
159651,2023-08-02 15:05:34,46.3017,13.6547,4.09,0.9,,5 km SSO di Soca (SLOVENIA)
159590,2023-07-31 16:49:13,46.2925,13.6365,8.29,0.8,,6 km SSO di Soca (SLOVENIA)
159535,2023-07-30 08:24:17,46.2827,13.6435,6.34,1.4,,6 km NE di Kobarid (SLOVENIA)
159533,2023-07-30 06:41:35,46.4710,13.5042,5.12,1.2,,6 km SE di Malborghetto Valbruna (Udine)
159528,2023-07-30 02:10:27,46.3510,13.5242,18.2,0.6,,3 km ONO di Bovec (SLOVENIA)
159505,2023-07-29 05:26:01,46.4805,13.6313,5.03,1.2,,5 km SE di Tarvisio (Udine)
159500,2023-07-29 04:27:33,46.4850,13.6210,8.95,2.2,,4 km SE di Tarvisio (Udine)
159492,2023-07-28 22:18:42,46.2520,13.7533,3.18,0.9,,7 km N di Tolmin (SLOVENIA)
164492,2023-07-28 00:56:04,46.2508,13.7543,3.12,0.6,,7 km N di Tolmin (SLOVENIA)
159427,2023-07-27 04:13:43,46.5740,14.0412,12.14,1.8,,3 km NNO di Sankt Jakob im Rosental (AUSTRIA)
159448,2023-07-26 12:31:35,46.6358,13.6433,3.25,0.9,,1 km NE di Bad Bleiberg (AUSTRIA)
159400,2023-07-26 08:43:30,46.2687,13.7273,6.4,0.9,,9 km SSE di Soca (SLOVENIA)
160303,2023-07-25 22:22:00,46.3002,13.8838,14.48,0.8,,4 km O di Srednja Vas v Bohinju (SLOVENIA)
159275,2023-07-19 21:26:09,46.3788,13.6675,9.58,0.8,,4 km N di Soca (SLOVENIA)
160119,2023-07-18 21:17:52,46.3773,13.6717,5.68,0.7,,4 km N di Soca (SLOVENIA)
160114,2023-07-18 03:33:11,46.2662,13.6607,15.56,0.2,,6 km ENE di Kobarid (SLOVENIA)
159175,2023-07-14 20:16:23,46.4818,13.5430,2.5,0.4,,4 km SO di Tarvisio (Udine)
159148,2023-07-12 18:52:04,46.5008,13.5062,4.37,0.9,,5 km E di Malborghetto Valbruna (Udine)
159122,2023-07-11 09:24:09,46.6315,13.6233,4.44,1.2,,1 km O di Bad Bleiberg (AUSTRIA)
159681,2023-07-05 11:14:51,46.6408,13.6320,5.18,1.0,,1 km NNO di Bad Bleiberg (AUSTRIA)
159015,2023-07-03 22:11:26,46.2847,13.6345,7.21,0.9,,6 km NE di Kobarid (SLOVENIA)
158964,2023-07-02 07:13:28,46.2907,13.6358,6.33,0.6,,6 km NE di Kobarid (SLOVENIA)
159604,2023-06-29 19:52:56,46.2990,13.6470,5.87,0.5,,5 km SSO di Soca (SLOVENIA)
158907,2023-06-28 21:00:00,46.3767,13.6717,8.19,0.9,,4 km N di Soca (SLOVENIA)
159578,2023-06-28 08:32:53,46.6692,13.7920,0.52,0.8,,4 km SO di Treffen (AUSTRIA)
159558,2023-06-26 15:55:30,46.2603,13.8308,1.83,0.5,,9 km OSO di Srednja Vas v Bohinju (SLOVENIA)
158786,2023-06-21 14:18:21,46.3132,13.5895,7.65,1.0,,4 km SE di Bovec (SLOVENIA)
158776,2023-06-20 03:40:30,46.3785,13.6653,7.52,0.5,,4 km N di Soca (SLOVENIA)
158749,2023-06-20 00:08:17,46.3775,13.6698,9.74,1.1,,4 km N di Soca (SLOVENIA)
158747,2023-06-19 22:04:17,46.3730,13.6740,9.04,1.1,,3 km N di Soca (SLOVENIA)
159443,2023-06-18 12:07:38,46.5332,14.0490,10.11,1.0,,2 km SSO di Sankt Jakob im Rosental (AUSTRIA)
158705,2023-06-16 21:16:19,46.6653,13.7562,16.63,0.8,,4 km S di Greifenburg (AUSTRIA)
158664,2023-06-14 10:28:01,46.6315,13.6177,2.55,1.3,,1 km O di Bad Bleiberg (AUSTRIA)
158640,2023-06-13 06:31:07,46.3742,13.6718,9.82,1.6,,4 km N di Soca (SLOVENIA)
159335,2023-06-09 00:43:24,46.4385,13.6835,10.84,0.7,,7 km ENE di Log Pod Mangartom (SLOVENIA)
159241,2023-06-03 08:29:27,46.2333,13.8158,5.81,0.5,,8 km NE di Tolmin (SLOVENIA)
158480,2023-06-01 19:08:21,46.4745,13.4933,6.99,0.1,,5 km SE di Malborghetto Valbruna (Udine)
158345,2023-05-31 10:31:39,46.6362,13.6292,4.17,0.9,,1 km NO di Bad Bleiberg (AUSTRIA)
158372,2023-05-30 03:44:43,46.4900,13.7835,2.21,0.5,,1 km NO di Kranjska Gora (SLOVENIA)
158276,2023-05-25 20:44:26,46.3745,13.6657,5.31,0.6,,4 km N di Soca (SLOVENIA)
158191,2023-05-22 11:30:35,46.6315,13.6235,5.29,1.3,,1 km O di Bad Bleiberg (AUSTRIA)
158157,2023-05-22 11:01:50,46.3535,14.1535,0.001,1.4,,1 km SO di Lesce (SLOVENIA)
158137,2023-05-21 23:50:41,46.3835,13.6647,8.02,0.3,,5 km N di Soca (SLOVENIA)
158056,2023-05-15 10:43:51,46.6770,13.7325,1.83,0.8,,3 km SSO di Fresach (AUSTRIA)
157893,2023-05-13 02:30:26,46.5237,13.7568,13.17,0.5,,4 km NE di Ratece pri Kranjski Gori (SLOVENIA)
158210,2023-05-12 10:00:20,46.4838,13.9362,12.09,1.1,,3 km N di Mojstrana (SLOVENIA)
157890,2023-05-10 11:21:27,46.2917,13.6345,4.83,0.8,,6 km NE di Kobarid (SLOVENIA)
157819,2023-05-09 22:43:03,46.2873,13.6270,5.88,1.0,,6 km NE di Kobarid (SLOVENIA)
157814,2023-05-09 17:58:22,46.2382,13.7603,2.07,1.1,,6 km NNE di Tolmin (SLOVENIA)
158055,2023-05-09 09:59:40,46.4865,13.9545,0.001,1.3,,3 km NNE di Mojstrana (SLOVENIA)
158048,2023-05-08 11:27:43,46.6497,13.6433,0.001,0.9,,2 km NNE di Bad Bleiberg (AUSTRIA)
157981,2023-05-05 02:28:34,46.4985,13.8033,12.71,0.4,,2 km NNE di Kranjska Gora (SLOVENIA)
157960,2023-04-29 22:24:52,46.4977,13.8812,8.9,0.4,,4 km ENE di Gozd Martuljek (SLOVENIA)
157949,2023-04-28 16:47:16,46.3187,13.6703,7.29,0.5,,3 km S di Soca (SLOVENIA)
157944,2023-04-27 17:41:26,46.3020,13.6178,9.23,0.6,,6 km SE di Bovec (SLOVENIA)
157496,2023-04-27 01:08:23,46.4713,13.4528,5.82,0.3,,4 km SSE di Malborghetto Valbruna (Udine)
157915,2023-04-26 10:00:13,46.4740,13.9172,12.03,1.1,,2 km NO di Mojstrana (SLOVENIA)
157462,2023-04-23 14:25:59,46.2760,13.6503,7.06,0.4,,6 km ENE di Kobarid (SLOVENIA)
157481,2023-04-22 08:09:29,46.2810,13.6487,3.12,0.4,,6 km NE di Kobarid (SLOVENIA)
157363,2023-04-20 16:32:35,46.4140,13.7942,0.23,1.4,,8 km S di Kranjska Gora (SLOVENIA)
157333,2023-04-19 13:05:48,46.6727,13.8000,0.001,0.6,,3 km SO di Treffen (AUSTRIA)
157321,2023-04-19 11:57:45,46.6253,13.5907,0.001,0.9,,4 km OSO di Bad Bleiberg (AUSTRIA)
157164,2023-04-12 12:13:03,46.6218,13.6535,4.52,0.7,,2 km SE di Bad Bleiberg (AUSTRIA)
157138,2023-04-12 10:59:30,46.2688,13.6785,5.68,0.9,,8 km ENE di Kobarid (SLOVENIA)
