﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166391,2024-04-23 21:40:11,45.5813,12.0318,10.26,1.0,,2 km SO di Trebaseleghe (Padova)
165867,2024-04-02 16:47:13,45.8773,12.3707,7.57,0.9,,2 km SE di San Vendemiano (Treviso)
163726,2024-01-24 09:59:49,45.9690,12.4037,1.72,1.2,,2 km SE di Sarmede (Treviso)
163158,2024-01-10 22:57:51,45.9228,12.1868,8.63,0.9,,2 km O di Refrontolo (Treviso)
163344,2024-01-10 00:05:18,45.9208,12.1530,14.9,1.0,,3 km NO di Pieve di Soligo (Treviso)
163248,2024-01-09 23:52:42,45.9173,12.1800,10.11,0.7,,2 km NNE di Pieve di Soligo (Treviso)
163249,2024-01-08 22:51:15,45.9310,12.1563,9.84,1.0,,4 km SE di Follina (Treviso)
163064,2024-01-06 03:03:40,45.9010,12.1425,17.93,1.0,,1 km ESE di Farra di Soligo (Treviso)
163049,2024-01-03 00:58:06,45.9833,12.3175,10.88,0.7,,1 km E di Vittorio Veneto (Treviso)
164405,2023-12-27 15:17:04,46.0157,12.1818,12.95,0.7,,5 km NO di Revine Lago (Treviso)
162564,2023-12-08 08:29:26,46.0095,12.3412,6.24,0.7,,1 km NNE di Fregona (Treviso)
161982,2023-11-03 05:32:22,46.0183,12.3517,9.16,0.8,,2 km NNE di Fregona (Treviso)
161700,2023-10-25 01:59:58,45.9507,12.2292,9.42,0.9,,2 km S di Tarzo (Treviso)
161667,2023-10-24 10:11:36,45.9748,12.2243,9.31,2.1,,1 km ONO di Tarzo (Treviso)
161651,2023-10-23 20:45:53,45.9738,12.2087,12.19,1.0,,2 km O di Tarzo (Treviso)
161662,2023-10-23 20:12:00,45.9712,12.2070,12.93,0.6,,2 km O di Tarzo (Treviso)
163133,2023-10-08 19:05:28,45.9683,12.2230,8.96,0.6,,1 km OSO di Tarzo (Treviso)
163132,2023-10-08 15:46:27,45.9653,12.2207,11.6,0.7,,1 km SO di Tarzo (Treviso)
163130,2023-10-08 13:32:26,45.9475,12.2323,8.86,1.4,,3 km S di Tarzo (Treviso)
161265,2023-10-08 12:51:53,45.9703,12.2250,10.62,1.8,,1 km OSO di Tarzo (Treviso)
161263,2023-10-08 11:44:05,45.9677,12.2212,11.14,1.5,,1 km OSO di Tarzo (Treviso)
161147,2023-10-03 09:27:02,45.9960,12.4535,0.45,0.8,,3 km NNE di Caneva (Pordenone)
163029,2023-09-30 17:48:00,45.9107,11.9253,5.37,1.0,,1 km SSO di Quero (Belluno)
161678,2023-09-28 09:44:02,45.8937,11.9077,10.84,1.0,,2 km S di Alano di Piave (Belluno)
161550,2023-09-23 05:20:26,46.0207,12.3592,7.51,0.6,,2 km NE di Fregona (Treviso)
160663,2023-09-11 07:28:02,46.0045,12.3415,21.56,1.0,,0 km ENE di Fregona (Treviso)
160238,2023-08-29 05:37:38,46.0102,12.3673,9.33,1.5,,2 km ENE di Fregona (Treviso)
160218,2023-08-28 08:29:24,46.0222,12.3492,12.62,1.1,,2 km NNE di Fregona (Treviso)
160201,2023-08-27 02:45:43,46.0410,12.3407,4.33,1.3,,4 km N di Fregona (Treviso)
160197,2023-08-27 02:29:35,46.0555,12.3237,6.43,1.6,,6 km NNO di Fregona (Treviso)
160175,2023-08-23 09:24:44,46.0387,12.4070,1.43,0.8,,7 km NE di Fregona (Treviso)
159672,2023-07-04 20:55:12,46.0500,12.3255,11.31,0.3,,5 km NNO di Fregona (Treviso)
159640,2023-07-02 15:47:17,45.9890,12.2318,11.1,0.9,,0 km S di Revine Lago (Treviso)
158928,2023-06-30 08:13:35,45.9950,12.2395,8.06,1.5,,1 km NE di Revine Lago (Treviso)
159588,2023-06-28 23:02:55,46.0482,12.3323,13.05,0.3,,5 km N di Fregona (Treviso)
158836,2023-06-24 12:57:54,46.0303,12.3528,11.11,1.8,,3 km NNE di Fregona (Treviso)
158865,2023-06-23 05:27:51,46.0102,12.3580,8.03,0.8,,2 km ENE di Fregona (Treviso)
158811,2023-06-23 05:21:48,46.0393,12.3567,11.5,2.8,,4 km NNE di Fregona (Treviso)
159214,2023-06-01 09:27:56,45.9420,12.3772,2.09,0.7,,2 km NO di Godega di Sant'Urbano (Treviso)
158294,2023-05-28 08:51:44,45.8002,12.1162,10.1,1.2,,3 km N di Volpago del Montello (Treviso)
158295,2023-05-28 08:51:03,45.8150,12.1127,9.58,1.0,,4 km N di Volpago del Montello (Treviso)
158054,2023-05-09 09:49:29,45.9825,12.4513,1.86,1.0,,2 km NNE di Caneva (Pordenone)
157983,2023-05-05 09:31:39,45.9533,12.4157,0.8,0.9,,1 km N di Cordignano (Treviso)
157493,2023-04-26 23:44:22,45.9205,12.1138,13.38,0.5,,2 km NNO di Farra di Soligo (Treviso)
157163,2023-04-12 09:21:14,45.9822,12.4980,5.02,1.0,,3 km N di Sacile (Pordenone)
157252,2023-03-17 09:01:02,45.8770,11.9730,12.35,1.1,,2 km NNO di Pederobba (Treviso)
156380,2023-03-09 02:47:37,45.8587,12.2783,2.82,0.6,,1 km NNO di Santa Lucia di Piave (Treviso)
154961,2023-01-17 05:56:09,46.0422,12.1450,12.73,0.9,,4 km SSE di Trichiana (Belluno)
154804,2023-01-10 16:24:26,45.9565,12.2167,10.72,1.7,,2 km SO di Tarzo (Treviso)
154803,2023-01-10 16:18:52,45.9607,12.2102,9.49,1.4,,2 km OSO di Tarzo (Treviso)
155535,2023-01-10 12:58:26,45.9565,12.2153,5.12,0.7,,2 km SO di Tarzo (Treviso)
154689,2023-01-04 21:43:40,45.9173,11.9840,5.2,0.8,,2 km NNO di Valdobbiadene (Treviso)
154707,2022-12-29 04:39:42,45.7933,12.0643,10.51,0.9,,2 km NE di Montebelluna (Treviso)
154416,2022-12-29 02:12:33,45.9742,12.1752,12.49,0.7,,3 km ENE di Cison di Valmarino (Treviso)
154693,2022-12-28 10:16:15,46.0102,12.4100,7,0.8,,4 km NNE di Sarmede (Treviso)
154685,2022-12-28 00:40:20,45.9525,11.9722,7.9,0.3,,3 km ENE di Vas (Belluno)
154143,2022-12-10 17:26:01,45.9557,12.0317,8.7,1.1,,5 km ONO di Miane (Treviso)
152384,2022-10-12 08:26:20,45.9342,12.4765,18.17,1.3,,3 km SO di Sacile (Pordenone)
152323,2022-10-10 10:35:06,45.9200,12.0405,11.42,1.0,,4 km ENE di Valdobbiadene (Treviso)
152188,2022-10-09 08:48:09,45.9537,12.1677,7.73,0.3,,3 km SE di Cison di Valmarino (Treviso)
151816,2022-09-20 09:35:12,46.0102,12.3855,5.4,1.0,,4 km N di Sarmede (Treviso)
151567,2022-09-09 19:28:28,46.0320,12.3792,5.13,0.7,,4 km NE di Fregona (Treviso)
151536,2022-09-07 08:27:23,46.0008,12.4297,2.08,0.9,,4 km NNO di Caneva (Pordenone)
150994,2022-08-18 03:45:25,45.9370,12.0032,7.87,1.9,,4 km N di Valdobbiadene (Treviso)
150771,2022-08-08 06:49:42,45.9442,11.9667,4.82,1.3,,2 km ENE di Vas (Belluno)
150731,2022-08-06 23:18:43,45.7927,11.9262,5.63,1.3,,1 km SE di Asolo (Treviso)
150700,2022-08-05 05:37:39,45.9417,11.9647,7.5,2.2,,2 km E di Vas (Belluno)
150074,2022-07-13 09:32:38,45.8500,12.4937,2.54,1.4,,3 km NE di Fontanelle (Treviso)
147849,2022-04-07 23:56:42,45.9888,12.1988,12.09,1.2,,3 km O di Revine Lago (Treviso)
147847,2022-04-07 23:19:17,45.9915,12.1942,13.06,0.7,,3 km O di Revine Lago (Treviso)
147845,2022-04-07 21:59:03,45.9835,12.2075,10.97,1.0,,2 km OSO di Revine Lago (Treviso)
147461,2022-03-22 21:28:36,46.0102,12.2963,9.15,1.3,,3 km NNO di Vittorio Veneto (Treviso)
146613,2022-02-13 17:38:59,45.6728,11.9302,18.56,1.5,,0 km ENE di Castelfranco Veneto (Treviso)
144131,2021-10-27 03:25:18,46.0265,12.3572,8.92,1.0,,3 km NNE di Fregona (Treviso)
143659,2021-10-05 09:24:57,45.9512,12.0070,8.6,0.8,,6 km NE di Segusino (Treviso)
143630,2021-10-03 01:28:41,45.9528,12.0598,13.21,0.3,,3 km ONO di Miane (Treviso)
143629,2021-10-02 00:48:16,45.9392,11.9867,9.05,0.4,,3 km NE di Segusino (Treviso)
143539,2021-09-30 08:25:41,45.9497,12.1470,13.18,0.4,,2 km E di Follina (Treviso)
143540,2021-09-30 05:24:03,45.9497,12.0498,12.52,0.7,,3 km ONO di Miane (Treviso)
143541,2021-09-30 02:01:36,45.9437,12.2148,10.54,0.5,,2 km NNE di Refrontolo (Treviso)
143530,2021-09-29 23:13:30,45.9463,12.2685,5.26,0.2,,4 km NNE di San Pietro di Feletto (Treviso)
143531,2021-09-29 20:53:07,45.9483,12.0178,12.19,0.6,,6 km NNE di Valdobbiadene (Treviso)
143504,2021-09-29 18:51:09,45.9292,12.0068,7.93,1.0,,3 km NNE di Valdobbiadene (Treviso)
143532,2021-09-29 18:45:52,45.9482,12.0175,11.72,0.5,,6 km NNE di Valdobbiadene (Treviso)
143533,2021-09-29 16:21:46,45.9462,11.9870,11.46,0.8,,4 km ENE di Vas (Belluno)
143500,2021-09-29 16:14:57,45.9402,12.0143,9.82,1.5,,5 km NNE di Valdobbiadene (Treviso)
143534,2021-09-29 16:00:08,45.9455,12.0088,10.54,0.7,,5 km N di Valdobbiadene (Treviso)
143487,2021-09-29 14:20:39,45.9373,12.0090,9.85,3.5,,4 km NNE di Valdobbiadene (Treviso)
143535,2021-09-29 02:32:21,45.9475,12.0222,10.94,0.2,,5 km O di Miane (Treviso)
143461,2021-09-28 19:13:20,45.9477,12.1522,13.67,0.2,,2 km SSE di Cison di Valmarino (Treviso)
143543,2021-09-28 09:00:36,45.9497,12.0365,12.25,0.9,,4 km ONO di Miane (Treviso)
143544,2021-09-28 05:15:48,45.9403,12.0843,13.48,0.6,,1 km OSO di Miane (Treviso)
143545,2021-09-28 04:48:00,45.9548,12.0337,12.29,0.7,,5 km ONO di Miane (Treviso)
143413,2021-09-28 04:26:43,45.9428,12.0070,6.06,2.4,,5 km N di Valdobbiadene (Treviso)
143546,2021-09-28 03:49:24,45.9535,12.0277,13.31,0.5,,5 km ONO di Miane (Treviso)
143547,2021-09-28 03:39:48,45.9517,12.0303,12.74,0.6,,5 km ONO di Miane (Treviso)
143548,2021-09-28 02:57:11,45.9450,12.0382,12.54,0.2,,4 km O di Miane (Treviso)
143549,2021-09-28 02:32:06,45.9480,12.0845,13.67,0.3,,1 km NO di Miane (Treviso)
143550,2021-09-28 01:45:08,45.9482,12.0225,11.94,0.5,,5 km O di Miane (Treviso)
143401,2021-09-28 01:42:23,45.9402,11.9903,1.98,1.9,,4 km NE di Segusino (Treviso)
143393,2021-09-28 01:32:21,45.9538,12.0105,10.63,2.6,,6 km NE di Segusino (Treviso)
143554,2021-09-28 01:26:01,45.9513,12.0483,12.64,0.1,,3 km ONO di Miane (Treviso)
143553,2021-09-28 01:17:44,45.9528,12.0265,12.11,0.3,,5 km ONO di Miane (Treviso)
143390,2021-09-28 01:15:28,45.9480,12.0427,12.53,1.1,,4 km O di Miane (Treviso)
143552,2021-09-28 01:13:30,45.9532,12.0575,12.89,0.3,,3 km ONO di Miane (Treviso)
143486,2021-09-28 01:09:35,45.9507,12.0193,11.86,0.5,,6 km O di Miane (Treviso)
143483,2021-09-28 01:05:30,45.9438,12.0180,9.88,0.4,,5 km NNE di Valdobbiadene (Treviso)
143480,2021-09-28 01:03:02,45.9510,12.0287,12.23,0.2,,5 km ONO di Miane (Treviso)
143479,2021-09-28 01:01:14,45.9402,12.1198,13.25,0.1,,1 km S di Follina (Treviso)
143476,2021-09-28 01:00:25,45.9482,12.0175,10.77,0.6,,6 km NNE di Valdobbiadene (Treviso)
143475,2021-09-28 00:58:26,45.9438,12.0183,10,0.2,,5 km NNE di Valdobbiadene (Treviso)
143474,2021-09-28 00:56:24,45.9547,12.0873,14.38,0.2,,1 km N di Miane (Treviso)
143471,2021-09-28 00:55:23,45.9662,12.0252,15.3,0.4,,6 km ONO di Miane (Treviso)
143468,2021-09-28 00:53:00,45.9485,12.0298,11.97,0.9,,5 km O di Miane (Treviso)
143386,2021-09-28 00:49:29,45.9433,12.0120,7.64,1.9,,5 km NNE di Valdobbiadene (Treviso)
143385,2021-09-28 00:46:45,45.9457,12.0210,10.14,3.5,,5 km NNE di Valdobbiadene (Treviso)
143376,2021-09-28 00:45:55,45.9533,12.0092,9.82,3.7,,6 km NE di Segusino (Treviso)
143467,2021-09-28 00:36:49,45.9488,12.0172,11.34,0.8,,6 km NNE di Valdobbiadene (Treviso)
143297,2021-09-23 03:48:29,45.8157,12.0443,11.49,0.5,,2 km SSE di Crocetta del Montello (Treviso)
143036,2021-09-16 08:03:33,45.8573,11.9987,10.91,1.6,,1 km E di Pederobba (Treviso)
142797,2021-09-09 12:35:04,45.8897,11.9482,10.95,1.4,,3 km S di Segusino (Treviso)
142778,2021-09-08 10:08:33,45.9455,12.0187,12.93,0.6,,5 km NNE di Valdobbiadene (Treviso)
142527,2021-08-30 01:59:56,45.9287,12.2973,5.38,0.6,,4 km OSO di Colle Umberto (Treviso)
142524,2021-08-29 23:39:23,45.9230,12.2428,9.92,0.3,,1 km NNO di San Pietro di Feletto (Treviso)
142520,2021-08-28 04:33:28,45.9228,12.1990,8.56,0.3,,1 km O di Refrontolo (Treviso)
142518,2021-08-27 23:59:09,45.9178,12.1945,9.09,0.3,,1 km OSO di Refrontolo (Treviso)
142425,2021-08-27 23:48:25,45.9212,12.2033,9.73,1.4,,0 km OSO di Refrontolo (Treviso)
142401,2021-08-25 12:36:51,45.9227,12.2102,11.09,0.6,,0 km SE di Refrontolo (Treviso)
142403,2021-08-25 12:18:17,45.9212,12.2375,11.72,0.6,,1 km NO di San Pietro di Feletto (Treviso)
142345,2021-08-23 18:32:31,45.9238,12.1773,13.72,0.4,,2 km O di Refrontolo (Treviso)
142231,2021-08-18 05:36:53,45.9177,12.2045,5.02,0.9,,1 km SSO di Refrontolo (Treviso)
142939,2021-08-11 03:50:20,45.9102,12.2102,7,0.1,,1 km S di Refrontolo (Treviso)
142937,2021-08-11 03:06:24,45.9270,12.2245,10.88,0.1,,1 km ENE di Refrontolo (Treviso)
142934,2021-08-10 17:11:01,45.9230,12.1972,3.93,0.5,,1 km O di Refrontolo (Treviso)
142929,2021-08-10 11:45:34,45.9227,12.2460,11.03,0.8,,1 km NNO di San Pietro di Feletto (Treviso)
141947,2021-08-10 11:23:56,45.9122,12.1933,7.92,1.1,,2 km SO di Refrontolo (Treviso)
141866,2021-08-05 16:54:23,45.9123,12.2032,9.27,0.6,,1 km SSO di Refrontolo (Treviso)
142790,2021-08-05 00:03:57,45.9245,12.1805,12.73,0.0,,2 km O di Refrontolo (Treviso)
142789,2021-08-04 22:12:15,45.9227,12.2587,5.08,0.5,,1 km NNE di San Pietro di Feletto (Treviso)
142788,2021-08-04 19:44:56,45.9250,12.2102,9.12,0.4,,0 km NE di Refrontolo (Treviso)
142785,2021-08-04 12:57:56,45.9180,12.2272,5.1,0.8,,2 km ESE di Refrontolo (Treviso)
142784,2021-08-04 08:24:24,45.9217,12.2102,7.43,0.8,,0 km SSE di Refrontolo (Treviso)
142783,2021-08-04 02:14:57,45.9252,12.2102,7.78,0.3,,0 km NE di Refrontolo (Treviso)
141818,2021-08-04 01:02:30,45.8910,12.2270,9.65,0.9,,3 km SO di San Pietro di Feletto (Treviso)
142782,2021-08-03 23:40:39,45.9095,12.2102,8.83,0.4,,2 km S di Refrontolo (Treviso)
142780,2021-08-03 20:25:52,45.9175,12.1948,8.39,0.4,,1 km OSO di Refrontolo (Treviso)
142779,2021-08-03 20:18:05,45.9150,12.1835,8.2,0.1,,2 km NNE di Pieve di Soligo (Treviso)
142763,2021-08-03 20:12:32,45.9160,12.1975,8.33,0.2,,1 km SO di Refrontolo (Treviso)
142762,2021-08-03 20:06:49,45.9547,12.2448,4.39,0.1,,2 km SSE di Tarzo (Treviso)
142761,2021-08-03 19:51:27,45.9207,12.2102,7.65,0.2,,0 km SSE di Refrontolo (Treviso)
142760,2021-08-03 19:50:20,45.9233,12.1967,9.05,0.4,,1 km O di Refrontolo (Treviso)
142758,2021-08-03 19:44:34,45.9178,12.2102,8.37,0.3,,1 km S di Refrontolo (Treviso)
142757,2021-08-03 19:30:37,45.9495,12.2125,5.15,0.2,,3 km N di Refrontolo (Treviso)
142753,2021-08-03 19:28:00,45.9283,12.1733,6.39,0.2,,3 km O di Refrontolo (Treviso)
142744,2021-08-03 19:09:54,45.9185,12.2470,8.77,0.5,,1 km NNO di San Pietro di Feletto (Treviso)
141809,2021-08-03 19:05:16,45.9158,12.1907,10.37,2.2,,2 km OSO di Refrontolo (Treviso)
141807,2021-08-03 19:04:06,45.9170,12.1798,11.28,1.7,,2 km NNE di Pieve di Soligo (Treviso)
141808,2021-08-03 19:03:17,45.9158,12.1733,9.95,1.1,,2 km N di Pieve di Soligo (Treviso)
142743,2021-08-03 18:49:59,45.9260,12.1902,7.14,0.4,,1 km O di Refrontolo (Treviso)
142741,2021-08-03 18:23:41,45.9228,12.2263,8.86,0.3,,1 km E di Refrontolo (Treviso)
142740,2021-08-03 18:16:22,45.9190,12.2453,8.25,0.5,,1 km NO di San Pietro di Feletto (Treviso)
141805,2021-08-03 18:06:14,45.9122,12.1887,9.74,1.0,,2 km NE di Pieve di Soligo (Treviso)
142739,2021-08-03 17:29:00,45.9077,12.1938,10.45,0.4,,2 km ENE di Pieve di Soligo (Treviso)
142737,2021-08-03 17:05:14,45.9223,12.1887,9.17,0.2,,2 km O di Refrontolo (Treviso)
142705,2021-08-03 03:16:24,45.9155,12.2358,9.21,0.6,,1 km O di San Pietro di Feletto (Treviso)
142704,2021-08-03 02:25:09,45.9188,12.2418,5.28,0.3,,1 km NO di San Pietro di Feletto (Treviso)
142703,2021-08-03 02:13:07,45.9138,12.2030,7.74,0.7,,1 km SSO di Refrontolo (Treviso)
142701,2021-08-03 02:12:24,45.9033,12.1942,7.34,0.7,,2 km ENE di Pieve di Soligo (Treviso)
142699,2021-08-02 21:09:51,45.9150,12.1820,8.8,0.4,,2 km NNE di Pieve di Soligo (Treviso)
142696,2021-08-02 21:07:09,45.9270,12.2420,8.45,0.4,,2 km NNO di San Pietro di Feletto (Treviso)
142695,2021-08-02 21:02:20,45.8947,12.2102,11.53,0.6,,3 km ESE di Pieve di Soligo (Treviso)
141768,2021-08-02 16:52:58,45.9077,12.2102,10.13,1.0,,2 km S di Refrontolo (Treviso)
141767,2021-08-02 16:26:48,45.9090,12.2102,9.49,1.0,,2 km S di Refrontolo (Treviso)
141766,2021-08-02 16:03:02,45.9077,12.2047,9.89,1.1,,2 km S di Refrontolo (Treviso)
141765,2021-08-02 15:57:31,45.9163,12.1928,8.18,0.7,,1 km OSO di Refrontolo (Treviso)
141692,2021-07-29 01:52:43,45.8727,12.1318,12.39,0.1,,0 km SSO di Sernaglia della Battaglia (Treviso)
141339,2021-07-11 05:38:12,45.8127,12.1147,11.51,0.3,,4 km N di Volpago del Montello (Treviso)
140901,2021-06-23 01:30:21,45.9420,12.1537,12.97,0.0,,3 km ESE di Follina (Treviso)
140795,2021-06-17 05:22:08,45.9025,12.1717,7,0.9,,0 km NO di Pieve di Soligo (Treviso)
140625,2021-06-01 21:47:40,45.8332,12.0625,9.42,0.7,,2 km E di Crocetta del Montello (Treviso)
140396,2021-05-27 02:09:17,45.9357,12.1488,10.64,0.2,,3 km SE di Follina (Treviso)
139965,2021-05-08 06:50:09,45.6643,12.0785,9.44,1.9,,2 km SO di Istrana (Treviso)
139745,2021-04-25 08:39:24,46.0477,12.3312,8.79,0.6,,5 km N di Fregona (Treviso)
139531,2021-04-17 21:14:18,45.8150,12.0568,11.88,0.4,,3 km SE di Crocetta del Montello (Treviso)
139164,2021-04-04 23:04:13,45.8010,12.1775,4.48,0.6,,1 km NE di Giavera del Montello (Treviso)
137871,2021-02-21 19:46:04,45.8698,12.0532,12.53,0.2,,1 km NE di Vidor (Treviso)
137546,2021-02-14 06:38:59,45.7887,12.2102,8.07,1.1,,1 km ONO di Arcade (Treviso)
136877,2021-01-19 05:32:37,45.9410,12.2132,12.11,0.8,,2 km N di Refrontolo (Treviso)
136834,2021-01-01 11:33:12,45.8910,11.9613,13.32,0.2,,3 km OSO di Valdobbiadene (Treviso)
136680,2020-12-23 15:58:10,45.8927,11.9707,7.49,0.9,,2 km OSO di Valdobbiadene (Treviso)
136679,2020-12-23 15:55:02,45.8875,11.9823,3.56,0.6,,2 km SO di Valdobbiadene (Treviso)
133989,2020-10-08 05:06:47,45.9178,11.9847,12.29,0.9,,2 km NNO di Valdobbiadene (Treviso)
133941,2020-10-05 16:38:31,45.9328,11.9992,9.19,1.5,,4 km N di Valdobbiadene (Treviso)
133791,2020-09-26 05:20:33,45.9440,12.2437,7.06,1.5,,3 km SSE di Tarzo (Treviso)
133726,2020-09-22 22:50:46,45.8857,11.9888,11.27,0.6,,2 km SSO di Valdobbiadene (Treviso)
131268,2020-06-06 19:41:47,45.9385,12.0225,13.15,0.3,,5 km NNE di Valdobbiadene (Treviso)
131180,2020-06-06 03:14:26,45.9565,12.1477,12.41,0.6,,1 km SSE di Cison di Valmarino (Treviso)
130565,2020-05-12 03:22:27,45.8932,12.0145,11.81,1.2,,2 km ESE di Valdobbiadene (Treviso)
130549,2020-05-10 09:56:29,45.9395,11.9918,10.2,0.7,,4 km NE di Segusino (Treviso)
130500,2020-05-08 18:39:59,45.9463,12.0083,9.6,2.3,,5 km N di Valdobbiadene (Treviso)
130432,2020-05-05 17:51:51,45.9485,12.1537,11.28,0.5,,2 km SSE di Cison di Valmarino (Treviso)
130389,2020-05-05 04:16:06,46.0155,12.3072,9.49,1.3,,3 km ONO di Fregona (Treviso)
130447,2020-05-01 08:23:28,45.9623,12.1505,11.39,0.6,,1 km SE di Cison di Valmarino (Treviso)
130448,2020-05-01 07:33:55,45.9777,12.1492,12.63,0.1,,1 km NNE di Cison di Valmarino (Treviso)
130449,2020-05-01 05:45:08,45.9768,12.1362,13.88,0.4,,1 km NNO di Cison di Valmarino (Treviso)
130452,2020-05-01 02:01:32,45.9685,12.1447,12.07,0.1,,0 km ESE di Cison di Valmarino (Treviso)
130191,2020-04-30 11:19:26,45.9700,12.1372,13.22,1.0,,0 km ONO di Cison di Valmarino (Treviso)
130482,2020-04-30 10:55:29,45.9807,12.2413,5.88,0.2,,1 km NNE di Tarzo (Treviso)
130483,2020-04-30 10:40:32,45.9693,12.1590,11.57,0.4,,1 km E di Cison di Valmarino (Treviso)
130484,2020-04-30 10:39:29,45.9702,12.1430,12.57,0.2,,0 km N di Cison di Valmarino (Treviso)
130486,2020-04-29 17:20:01,45.9383,11.9997,9.7,0.5,,4 km N di Valdobbiadene (Treviso)
130174,2020-04-29 11:17:24,45.9023,12.2102,7.26,1.6,,2 km S di Refrontolo (Treviso)
130027,2020-04-15 18:06:10,45.9070,11.9330,11.81,0.4,,2 km S di Quero (Belluno)
130759,2020-04-05 01:32:52,45.8953,12.0385,13.59,0.4,,3 km E di Valdobbiadene (Treviso)
129502,2020-03-29 13:01:01,45.8212,11.9447,10.01,0.5,,2 km ESE di Monfumo (Treviso)
129338,2020-03-23 19:05:56,45.8068,11.8948,6.1,0.7,,2 km ONO di Asolo (Treviso)
128740,2020-02-28 06:22:50,45.9002,12.0560,12.12,0.9,,4 km NNE di Vidor (Treviso)
128233,2020-02-02 05:30:37,45.9802,12.1552,13.5,0.6,,2 km NE di Cison di Valmarino (Treviso)
126678,2019-11-26 02:03:00,45.9985,12.3637,4.99,0.6,,2 km ESE di Fregona (Treviso)
126290,2019-11-01 16:31:40,45.9145,11.9848,10.79,0.5,,2 km NNO di Valdobbiadene (Treviso)
125682,2019-10-16 08:46:57,45.8463,11.8945,7.57,1.2,,1 km SE di Possagno (Treviso)
125675,2019-10-16 02:01:04,45.8395,12.4192,27.82,1.0,,3 km E di Vazzola (Treviso)
125527,2019-10-09 11:27:58,45.9370,11.9422,9.14,2.3,,0 km ESE di Vas (Belluno)
125526,2019-10-09 11:21:46,45.9365,11.9425,7.44,1.3,,0 km ESE di Vas (Belluno)
124174,2019-08-06 23:32:20,45.8452,12.1563,9.34,1.6,,4 km SSE di Sernaglia della Battaglia (Treviso)
124162,2019-08-06 18:53:45,45.8522,12.1468,8.02,1.9,,3 km SSE di Sernaglia della Battaglia (Treviso)
123601,2019-07-11 18:00:10,45.9507,12.2232,10.54,0.7,,2 km SSO di Tarzo (Treviso)
123402,2019-07-02 10:05:26,45.8232,11.9772,9.79,1.1,,2 km N di Maser (Treviso)
123373,2019-07-02 10:04:13,45.8210,11.9757,13.64,2.0,,1 km N di Maser (Treviso)
123406,2019-07-02 03:20:47,45.9833,12.0673,9.67,0.3,,5 km NNO di Miane (Treviso)
123407,2019-07-01 21:43:29,45.8247,11.9685,11.68,0.5,,2 km NNO di Maser (Treviso)
123364,2019-07-01 21:39:23,45.8220,11.9708,13.89,2.0,,1 km NNO di Maser (Treviso)
123409,2019-07-01 15:18:29,45.8245,11.9697,11.25,1.2,,2 km NNO di Maser (Treviso)
123417,2019-07-01 01:36:43,45.8263,11.9653,11.87,0.5,,2 km NNO di Maser (Treviso)
123236,2019-06-17 02:14:13,45.9318,11.9640,12.47,0.3,,2 km NNE di Segusino (Treviso)
123232,2019-06-16 17:06:35,45.9867,12.1812,12.34,0.3,,4 km ENE di Cison di Valmarino (Treviso)
2019_00779,2019-05-09 21:29:21,45.8840,12.0360,12.3,1.3,,Valdobbiadene, Veneto
2019_00667,2019-04-18 04:18:57,45.9210,12.0660,11.6,0.5,,Segusino, Veneto
2019_00666,2019-04-18 04:14:02,45.9260,12.0810,11.8,0.8,,Cison Di Valmarino, Veneto
2019_00665,2019-04-18 03:53:20,45.9280,12.0860,12.2,0.7,,Cison Di Valmarino, Veneto
2019_00445,2019-03-11 23:04:06,45.7890,12.0350,14.5,1.9,,Montebelluna, Veneto
2019_00346,2019-02-18 04:11:37,45.8960,12.1970,10.1,1.0,,Pieve Di Soligo, Veneto
2019_00345,2019-02-18 02:41:03,46.0470,12.3730,9.3,1.2,,Bosco Del Cansiglio, Veneto
2018_02184,2018-12-23 09:07:04,45.5840,12.3440,16.5,1.5,,Roncade, Veneto
2018_02147,2018-12-18 11:54:23,45.7680,12.2740,10.6,1.2,,Spresiano, Veneto
2018_02129,2018-12-14 22:37:03,45.6020,12.4770,22.1,2.5,,S.Dona', Veneto
2018_02111,2018-12-11 05:34:17,45.9710,12.1590,10.7,0.9,,Cison Di Valmarino, Veneto
2018_01697,2018-09-26 02:39:57,45.9950,12.1290,22,1.0,,Cison Di Valmarino, Veneto
2018_01591,2018-09-07 17:11:39,46.0250,12.2430,11.8,1.2,,Col Visentin, Veneto
2018_01341,2018-08-08 15:06:17,45.8370,12.0050,11.9,0.8,,Valdobbiadene, Veneto
2018_01340,2018-08-08 14:52:21,45.8370,12.0030,11.1,1.4,,Valdobbiadene, Veneto
2018_01124,2018-06-26 11:56:47,45.8080,12.0160,11.2,1.4,,Montebelluna, Veneto
2018_01113,2018-06-24 20:01:30,45.8150,12.0280,11.4,1.5,,Montebelluna, Veneto
2018_01028,2018-06-07 03:52:34,46.0560,12.3300,11,1.4,,Bosco Del Cansiglio, Veneto
2018_00923,2018-05-22 20:12:24,46.0440,12.1670,11.8,1.5,,Mel, Veneto
2018_00917,2018-05-22 09:49:12,46.0470,12.1660,8.8,1.8,,Mel, Veneto
2018_00805,2018-05-07 21:10:54,46.0490,12.1680,11.2,1.4,,Mel, Veneto
2018_00598,2018-04-12 03:21:12,45.9210,12.0030,11.6,1.2,,Segusino, Veneto
