﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165050,2024-03-01 13:17:17,45.4170,13.5675,10.83,1.7,,8 km SO di Secovlje (SLOVENIA)
164264,2024-02-08 14:44:06,45.5452,13.3427,19.18,2.3,,15 km SSO di Grado (Gorizia)
159182,2023-07-11 14:26:22,45.4330,13.5638,10.01,1.6,,7 km SO di Secovlje (SLOVENIA)
158327,2023-05-30 02:21:11,45.5923,13.2277,22.61,1.3,,13 km SSE di Lignano Sabbiadoro (Udine)
157337,2023-04-19 21:10:22,45.4390,13.0665,13.95,1.3,,ND
156340,2023-03-08 14:16:46,45.4298,13.5677,0.001,1.7,,7 km SO di Secovlje (SLOVENIA)
154706,2022-12-29 04:24:19,45.4252,13.1978,21.69,1.3,,ND
154336,2022-12-20 12:43:33,45.4270,13.5880,4.96,1.4,,6 km SSO di Secovlje (SLOVENIA)
153486,2022-11-24 01:59:42,45.3758,13.2730,16.54,1.5,,ND
149901,2022-07-04 15:47:53,45.3308,13.4892,19,2.3,,19 km SSO di Secovlje (SLOVENIA)
149326,2022-06-09 10:14:03,45.4253,13.1997,18.66,2.3,,ND
146664,2022-02-15 03:57:21,45.5655,13.1153,15.78,1.5,,14 km S di Lignano Sabbiadoro (Udine)
146451,2022-02-07 03:40:45,45.3038,13.3633,17.69,2.4,,ND
144607,2021-11-20 05:23:12,45.3074,13.2979,0,2.7,,ND
142552,2021-09-01 04:25:57,45.4915,13.2643,20.29,1.4,,ND
142512,2021-08-31 05:42:02,45.4993,13.2367,21.43,1.5,,ND
141724,2021-08-01 03:21:27,45.3890,13.0253,27.81,1.4,,ND
139649,2021-04-22 20:07:51,45.4357,13.2443,18.97,1.2,,ND
133481,2020-09-08 20:20:41,45.4238,13.5192,19.97,1.4,,10 km SO di Secovlje (SLOVENIA)
130993,2020-05-28 22:03:37,45.1975,13.1585,16.93,1.8,,ND
124689,2019-09-01 12:06:35,45.2847,13.5107,9.25,2.1,,ND
2019_00721,2019-04-29 06:55:43,45.2720,13.1570,19.5,2.4,,Golfo Di Venezia, ????
2018_01553,2018-08-29 03:59:48,45.2360,13.4870,12,2.3,,Golfo Di Venezia, ????
2018_00704,2018-04-25 12:49:00,45.3190,13.2430,13.2,2.1,,Golfo Di Venezia, ????
2016_01907,2016-12-02 19:43:59,45.1960,13.1160,15.7,2.7,,Golfo Di Venezia, ????
2016_00549,2016-04-10 03:28:28,45.4720,13.5400,20.6,1.8,,Umag, Croazia
2015_01774,2015-09-18 17:53:10,45.4540,13.1830,34.7,3.1,,Golfo Di Venezia, ????
2011_02028,2011-12-05 06:58:50,45.3500,13.6150,17.5,2.6,,Buie, Croazia
2011_01595,2011-09-19 07:19:13,45.1650,13.0630,1.6,2.0,,Adriatico, ????
2011_00943,2011-05-25 18:26:44,45.3010,12.9520,7.3,2.1,,Golfo Di Venezia, ????
2007_00665,2007-08-13 13:58:29,45.1740,13.4550,17,4.2,,Golfo Di Venezia, ????
2004_01682,2004-08-09 07:33:36,45.4010,12.9580,30,2.6,,Golfo Di Venezia, ????
2003_01083,2003-12-21 21:42:59,45.2790,13.0000,21.2,2.6,,Golfo Di Venezia, ????
1999_00804,1999-09-13 11:47:59,45.5660,13.0440,19.9,2.4,,Golfo Di Venezia, ????
1999_00800,1999-09-11 23:40:36,45.3140,13.3810,11.1,3.2,,Golfo Di Venezia, ????
1998_00130,1998-02-24 12:03:22,45.4940,13.2110,18.7,2.6,,Golfo Di Venezia, ????
1997_00349,1997-08-16 05:59:54,45.2330,13.2800,11.3,3.0,,Golfo Di Venezia, ????
1996_00423,1996-06-03 01:54:55,45.2100,13.0000,12.4,3.1,,Golfo Di Venezia, ????
1993_00076,1993-04-05 11:30:36,45.5960,13.3340,34,2.6,,Golfo Di Trieste, ????
1992_00135,1992-08-04 07:33:48,45.2970,13.1910,13.6,2.2,,Golfo Di Venezia, ????
1988_00010,1988-01-06 07:47:32,45.3910,13.6040,13.5,2.4,,Buie, Jugoslavia
