﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166801,2024-05-16 08:21:04,45.7415,14.0720,0.001,1.3,,3 km NE di Senozece (SLOVENIA)
166769,2024-05-14 08:49:15,45.7202,13.8400,0.001,1.4,,3 km E di Monrupino (Trieste)
166785,2024-05-14 08:01:12,45.5710,13.8817,0.001,1.5,,2 km N di Crni Kal (SLOVENIA)
166627,2024-05-09 08:50:08,45.7955,14.3500,11.59,1.6,,1 km O di Cerknica (SLOVENIA)
166789,2024-05-09 08:20:06,45.5338,13.8688,9.62,1.5,,2 km SSO di Crni Kal (SLOVENIA)
166588,2024-05-06 09:06:25,45.7405,14.0483,0,0.8,,2 km N di Senozece (SLOVENIA)
166478,2024-04-29 08:17:40,45.7435,14.0753,7.7,1.0,,4 km NE di Senozece (SLOVENIA)
166425,2024-04-25 13:03:32,45.6643,13.9285,9.21,1.2,,4 km OSO di Divaca (SLOVENIA)
166231,2024-04-17 11:48:44,45.7405,14.0483,0,0.6,,2 km N di Senozece (SLOVENIA)
166186,2024-04-16 08:26:29,45.7418,14.0733,0.001,1.3,,3 km NE di Senozece (SLOVENIA)
166070,2024-04-10 09:24:37,45.5482,13.8800,0.001,1.4,,0 km SO di Crni Kal (SLOVENIA)
166010,2024-04-08 09:23:46,45.8012,14.3623,8.67,1.8,,1 km N di Cerknica (SLOVENIA)
166008,2024-04-08 09:22:25,45.8165,14.3373,0,1.0,,2 km E di Rakek (SLOVENIA)
165984,2024-04-07 09:26:12,45.7105,13.8180,3.64,1.4,,1 km SE di Monrupino (Trieste)
165996,2024-04-05 07:58:47,45.5585,13.8745,4.8,1.4,,1 km NO di Crni Kal (SLOVENIA)
165887,2024-04-04 08:27:24,45.8048,14.3502,12.21,1.6,,1 km NO di Cerknica (SLOVENIA)
165824,2024-04-02 10:22:53,45.9325,14.2955,11.83,1.6,,3 km S di Vrhnika (SLOVENIA)
165808,2024-04-01 20:07:22,45.7138,14.2090,16.2,1.6,,3 km SE di Prestranek (SLOVENIA)
165888,2024-03-31 12:38:51,45.8050,14.3642,2.67,1.4,,1 km N di Cerknica (SLOVENIA)
165750,2024-03-30 09:59:42,45.7032,13.8182,0,1.2,,2 km SSE di Monrupino (Trieste)
165603,2024-03-26 10:03:52,45.7812,13.9920,30,0.9,,2 km SSE di Podnanos (SLOVENIA)
165585,2024-03-25 13:41:56,45.6577,14.2223,10.79,1.8,,3 km SSE di Pivka (SLOVENIA)
165614,2024-03-25 05:32:11,45.6320,14.2338,11.03,1.6,,1 km NO di Knezak (SLOVENIA)
165573,2024-03-25 02:34:56,45.8265,14.2678,12.86,0.9,,1 km ESE di Planina pri Rakeku (SLOVENIA)
165541,2024-03-23 11:32:28,45.9382,14.2445,10.15,1.2,,2 km NNE di Logatec (SLOVENIA)
165504,2024-03-21 16:08:15,45.9255,14.2458,8.13,1.1,,1 km NE di Logatec (SLOVENIA)
165499,2024-03-21 08:05:12,45.7405,14.0483,0.001,0.4,,2 km N di Senozece (SLOVENIA)
165527,2024-03-20 22:48:14,45.8322,14.1768,16.8,0.6,,6 km O di Planina pri Rakeku (SLOVENIA)
165452,2024-03-19 09:27:13,45.7452,14.0880,0.01,1.2,,esplosione in cava
165423,2024-03-18 09:50:34,45.8973,14.2823,0.001,1.3,,4 km ESE di Logatec (SLOVENIA)
165488,2024-03-18 09:23:20,45.7417,14.0690,4.27,0.9,,3 km NE di Senozece (SLOVENIA)
165429,2024-03-17 03:07:41,45.6107,13.8875,11.67,0.6,,2 km ENE di San Dorligo della Valle (Trieste)
165412,2024-03-15 11:03:51,45.7270,14.4388,1.58,0.9,,3 km ONO di Stari Trg pri Lozu (SLOVENIA)
165327,2024-03-15 09:41:16,45.7405,14.0790,0.72,0.9,,4 km NE di Senozece (SLOVENIA)
165413,2024-03-15 01:50:18,45.6198,13.8928,10.69,0.5,,3 km ENE di San Dorligo della Valle (Trieste)
165280,2024-03-14 10:18:42,45.7980,14.3348,4.41,1.4,,2 km O di Cerknica (SLOVENIA)
165414,2024-03-14 09:18:51,45.7128,13.9930,22.2,1.0,,4 km NNE di Divaca (SLOVENIA)
165244,2024-03-13 16:11:14,45.9168,14.2442,4.75,1.0,,1 km E di Logatec (SLOVENIA)
165237,2024-03-13 14:13:43,45.6619,13.9318,0.001,0.8,,4 km SO di Divaca (SLOVENIA)
165351,2024-03-13 09:28:04,45.7378,14.0908,2.55,1.0,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
165203,2024-03-12 09:44:28,45.7405,14.0483,0.001,0.4,,2 km N di Senozece (SLOVENIA)
165194,2024-03-12 01:52:20,45.6238,13.9063,8.53,0.8,,3 km ONO di Kozina (SLOVENIA)
165216,2024-03-11 02:26:23,45.6320,13.9183,8.3,0.9,,3 km NO di Kozina (SLOVENIA)
165164,2024-03-08 09:30:43,45.7247,14.1065,12.64,1.2,,4 km SSO di Hrusevje pri Postojni (SLOVENIA)
165147,2024-03-07 16:09:44,45.9072,14.2507,8.33,1.2,,2 km SE di Logatec (SLOVENIA)
165145,2024-03-07 11:09:37,45.7167,13.8078,1.34,1.3,,0 km SE di Monrupino (Trieste)
165065,2024-03-05 02:17:28,45.6302,13.9318,8.49,1.2,,2 km NNO di Kozina (SLOVENIA)
165064,2024-03-05 00:30:08,45.6812,14.1672,7.03,1.3,,3 km O di Pivka (SLOVENIA)
166374,2024-03-03 22:47:10,45.6358,13.9242,8.98,1.1,,3 km NNO di Kozina (SLOVENIA)
165029,2024-03-02 11:02:19,45.8982,14.2248,8,0.5,,2 km SSO di Logatec (SLOVENIA)
165058,2024-03-02 10:11:55,45.6132,13.9132,8.83,0.9,,2 km O di Kozina (SLOVENIA)
165054,2024-03-02 02:29:37,45.6412,13.9562,0.64,1.1,,4 km NNE di Kozina (SLOVENIA)
164976,2024-02-29 12:33:43,45.7385,14.0730,0.01,1.2,,3 km NE di Senozece (SLOVENIA)
164972,2024-02-29 10:23:28,45.9280,14.3090,3.35,1.5,,4 km SSE di Vrhnika (SLOVENIA)
164962,2024-02-28 16:04:04,45.8982,14.2248,0.001,0.3,,2 km SSO di Logatec (SLOVENIA)
164944,2024-02-28 09:26:38,45.7405,14.0483,0.001,0.7,,2 km N di Senozece (SLOVENIA)
164943,2024-02-27 01:17:20,45.6278,13.9232,6.24,1.0,,2 km NO di Kozina (SLOVENIA)
164919,2024-02-26 16:07:37,45.9013,14.2518,6.61,0.9,,2 km SE di Logatec (SLOVENIA)
164808,2024-02-22 11:29:16,45.9368,14.3245,8.18,1.5,,4 km SE di Vrhnika (SLOVENIA)
164760,2024-02-20 11:34:42,45.6625,13.9537,9.62,1.1,,3 km SO di Divaca (SLOVENIA)
164755,2024-02-19 16:05:11,45.9120,14.2400,8.57,0.9,,1 km SE di Logatec (SLOVENIA)
164650,2024-02-19 08:59:00,45.5488,13.8777,8.41,1.5,,0 km OSO di Crni Kal (SLOVENIA)
164632,2024-02-18 10:00:28,45.7080,13.8162,7,1.5,,1 km SE di Monrupino (Trieste)
164604,2024-02-17 09:28:40,45.8023,14.3470,11.91,1.2,,1 km ONO di Cerknica (SLOVENIA)
164487,2024-02-14 10:35:59,45.7395,14.0955,1.78,1.4,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
164486,2024-02-14 09:30:43,45.7405,14.0660,8.32,0.9,,3 km NE di Senozece (SLOVENIA)
164477,2024-02-13 11:16:51,45.7953,14.3358,9.28,1.7,,2 km O di Cerknica (SLOVENIA)
164527,2024-02-13 08:57:17,45.5482,13.8597,5.02,1.4,,2 km O di Crni Kal (SLOVENIA)
164480,2024-02-12 11:56:21,45.8970,14.2552,7.91,1.0,,3 km SE di Logatec (SLOVENIA)
164479,2024-02-12 09:37:06,45.7470,14.0313,15.14,1.1,,3 km NNO di Senozece (SLOVENIA)
164476,2024-02-12 02:22:45,45.6303,13.9120,9.69,0.9,,3 km NO di Kozina (SLOVENIA)
163984,2024-02-03 21:49:00,45.7422,14.1257,14.87,1.0,,2 km S di Hrusevje pri Postojni (SLOVENIA)
163981,2024-02-02 10:18:48,45.5577,13.8880,8.42,1.5,,1 km NNE di Crni Kal (SLOVENIA)
163936,2024-02-01 09:40:37,45.7453,14.0648,10.25,1.0,,3 km NNE di Senozece (SLOVENIA)
163910,2024-01-31 09:37:08,45.7472,14.0270,13.64,1.0,,3 km NNO di Senozece (SLOVENIA)
163897,2024-01-30 14:55:55,45.9103,14.1877,9.59,1.8,,4 km OSO di Logatec (SLOVENIA)
163917,2024-01-30 09:34:30,45.7468,14.0410,13.49,1.0,,3 km N di Senozece (SLOVENIA)
163879,2024-01-30 09:17:57,45.5350,13.8295,8.77,1.6,,2 km SSE di Dekani (SLOVENIA)
163866,2024-01-29 18:47:17,45.9083,14.1792,19.43,1.0,,4 km SE di Hotedrsica (SLOVENIA)
163842,2024-01-29 09:38:24,45.7397,14.0727,5.14,1.1,,3 km NE di Senozece (SLOVENIA)
163770,2024-01-26 09:35:14,45.7405,14.0772,1.09,0.9,,4 km NE di Senozece (SLOVENIA)
163712,2024-01-25 07:54:21,45.8990,14.1674,8,0.6,,4 km SSE di Hotedrsica (SLOVENIA)
163729,2024-01-24 21:30:10,45.6560,14.0777,11.25,1.1,,3 km E di Vremski Britof (SLOVENIA)
163728,2024-01-24 13:53:46,45.6563,13.9532,11.29,1.1,,3 km SSO di Divaca (SLOVENIA)
163679,2024-01-24 09:38:51,45.7410,14.0733,5.75,1.0,,3 km NE di Senozece (SLOVENIA)
163724,2024-01-24 09:07:48,45.6558,14.0742,11.74,1.2,,3 km E di Vremski Britof (SLOVENIA)
163676,2024-01-24 08:13:35,45.6632,14.0830,6.31,2.0,,4 km O di Kosana pri Pivki (SLOVENIA)
163664,2024-01-24 01:21:11,45.6620,14.0792,10.78,1.8,,3 km E di Vremski Britof (SLOVENIA)
163663,2024-01-24 00:20:26,45.6555,14.0762,11.17,1.1,,3 km E di Vremski Britof (SLOVENIA)
163685,2024-01-23 12:10:59,45.5653,14.3363,11.39,1.4,,6 km E di Ilirska Bistrica (SLOVENIA)
163684,2024-01-23 12:06:35,45.7347,14.0787,14.94,0.9,,3 km ENE di Senozece (SLOVENIA)
163682,2024-01-23 09:47:47,45.8020,14.3530,12.09,1.0,,1 km NO di Cerknica (SLOVENIA)
163642,2024-01-22 12:45:47,45.8310,14.3323,11.14,1.4,,2 km NNE di Rakek (SLOVENIA)
163631,2024-01-22 09:58:47,45.5487,13.8497,4.74,1.4,,2 km E di Dekani (SLOVENIA)
163630,2024-01-22 09:19:30,45.7995,14.3447,11.08,1.5,,1 km ONO di Cerknica (SLOVENIA)
163629,2024-01-22 04:03:57,45.6317,13.9008,2.54,1.0,,4 km NO di Kozina (SLOVENIA)
163527,2024-01-21 14:30:30,45.7003,13.8258,7,1.5,,2 km SE di Monrupino (Trieste)
163596,2024-01-18 14:31:46,45.9063,14.1967,7.19,1.3,,3 km OSO di Logatec (SLOVENIA)
163577,2024-01-17 00:24:44,45.6102,13.8980,9.67,1.0,,3 km ENE di San Dorligo della Valle (Trieste)
163594,2024-01-16 09:37:07,45.7433,14.0580,15.29,1.0,,3 km NNE di Senozece (SLOVENIA)
163589,2024-01-16 02:16:40,45.6272,13.9183,8.24,0.8,,3 km NO di Kozina (SLOVENIA)
163325,2024-01-15 13:50:02,45.9223,14.1905,8.29,1.6,,3 km O di Logatec (SLOVENIA)
163268,2024-01-12 11:56:38,45.7970,14.2085,5.76,1.5,,2 km NNO di Postojna (SLOVENIA)
163103,2024-01-05 02:38:44,45.6168,13.8915,9.1,0.8,,3 km ENE di San Dorligo della Valle (Trieste)
165328,2023-12-25 02:35:21,45.7720,14.0380,3.75,0.7,,6 km ESE di Podnanos (SLOVENIA)
162762,2023-12-24 07:16:53,45.6377,14.4057,4.44,1.4,,10 km SSO di Stari Trg pri Lozu (SLOVENIA)
162731,2023-12-22 11:18:09,45.9063,14.2080,0.001,1.5,,2 km OSO di Logatec (SLOVENIA)
162714,2023-12-21 13:38:32,45.7355,14.0352,0.001,1.3,,2 km NNO di Senozece (SLOVENIA)
164283,2023-12-21 08:58:36,45.6267,13.8467,0.001,1.2,,3 km NNO di San Dorligo della Valle (Trieste)
162729,2023-12-20 15:02:10,45.9315,14.2390,7.93,1.1,,2 km NNE di Logatec (SLOVENIA)
164282,2023-12-19 12:45:36,45.7413,14.0883,0.001,1.1,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
162703,2023-12-19 12:41:07,45.5483,13.8083,0.001,1.2,,1 km O di Dekani (SLOVENIA)
162668,2023-12-18 09:25:00,45.7437,14.0833,0.001,1.1,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
162679,2023-12-17 15:53:07,45.6647,14.3290,11.48,1.0,,8 km ENE di Knezak (SLOVENIA)
162657,2023-12-17 11:32:28,45.7057,13.8030,0.001,1.4,,1 km SSO di Monrupino (Trieste)
164281,2023-12-15 13:06:27,45.6520,13.9003,0.001,1.3,,6 km NO di Kozina (SLOVENIA)
162669,2023-12-15 11:56:45,45.9223,14.1873,0.001,1.4,,3 km ESE di Hotedrsica (SLOVENIA)
162635,2023-12-15 09:38:02,45.8068,14.3502,0.001,1.8,,1 km NO di Cerknica (SLOVENIA)
164056,2023-12-15 08:11:25,45.5833,13.8937,0.001,1.5,,4 km SE di San Dorligo della Valle (Trieste)
164280,2023-12-14 09:00:56,45.5642,13.8868,0.01,1.4,,2 km N di Crni Kal (SLOVENIA)
162591,2023-12-12 09:21:13,45.7485,13.9822,0.01,1.1,,5 km S di Podnanos (SLOVENIA)
162603,2023-12-12 08:56:54,45.5627,13.8778,0.01,1.4,,1 km NNO di Crni Kal (SLOVENIA)
162594,2023-12-11 12:04:29,45.9340,14.1933,0.01,1.0,,4 km ONO di Logatec (SLOVENIA)
162553,2023-12-11 09:33:42,45.7330,14.0687,0.001,1.4,,2 km NE di Senozece (SLOVENIA)
164028,2023-12-11 07:57:09,45.9042,14.1970,0.01,1.3,,3 km OSO di Logatec (SLOVENIA)
162592,2023-12-11 07:56:23,45.9033,14.2483,0.01,1.2,,2 km SE di Logatec (SLOVENIA)
162522,2023-12-08 11:32:46,45.7353,14.0303,13.68,1.3,,2 km NNO di Senozece (SLOVENIA)
162563,2023-12-08 09:40:23,45.7425,14.0757,6.6,1.0,,4 km NE di Senozece (SLOVENIA)
162556,2023-12-07 15:56:20,45.9062,14.1872,7.9,1.4,,4 km OSO di Logatec (SLOVENIA)
162494,2023-12-07 11:01:20,45.5727,13.8897,4.6,1.4,,3 km NNE di Crni Kal (SLOVENIA)
162492,2023-12-07 10:25:27,45.9085,14.2438,2.11,1.3,,1 km SE di Logatec (SLOVENIA)
162566,2023-12-07 09:28:47,45.7392,14.0777,2.73,1.3,,3 km NE di Senozece (SLOVENIA)
162489,2023-12-07 09:01:50,45.7943,14.3293,5.47,1.6,,2 km SSE di Rakek (SLOVENIA)
162451,2023-12-06 12:59:21,45.7378,14.0723,0.84,1.4,,3 km NE di Senozece (SLOVENIA)
162571,2023-12-04 12:09:53,45.9140,14.1928,7.05,1.6,,3 km O di Logatec (SLOVENIA)
162510,2023-12-04 02:16:57,45.6220,13.9067,8.85,0.8,,3 km ONO di Kozina (SLOVENIA)
162437,2023-11-30 09:08:20,45.5615,13.8788,7.23,1.5,,1 km NNO di Crni Kal (SLOVENIA)
162434,2023-11-29 14:03:30,45.9247,14.1955,3.37,1.5,,3 km ONO di Logatec (SLOVENIA)
162351,2023-11-27 11:09:14,45.9237,14.3150,2.72,1.6,,4 km O di Borovnica (SLOVENIA)
162337,2023-11-26 14:23:52,45.8768,14.1535,10.96,1.5,,6 km S di Hotedrsica (SLOVENIA)
162361,2023-11-23 09:40:31,45.7410,14.0650,11.58,1.3,,3 km NNE di Senozece (SLOVENIA)
162264,2023-11-22 14:29:55,45.8998,14.1938,7.57,1.5,,4 km OSO di Logatec (SLOVENIA)
162300,2023-11-22 09:07:51,45.7927,14.3547,12.28,1.5,,1 km SO di Cerknica (SLOVENIA)
162246,2023-11-21 09:34:11,45.7325,14.0787,11.56,1.2,,3 km ENE di Senozece (SLOVENIA)
162258,2023-11-20 11:30:17,45.6535,13.8895,7,1.0,,6 km S di Sezana (SLOVENIA)
162236,2023-11-20 10:41:23,45.7975,14.3645,9.61,1.4,,0 km NE di Cerknica (SLOVENIA)
162235,2023-11-20 10:40:29,45.7973,14.3545,8.19,1.4,,1 km O di Cerknica (SLOVENIA)
162256,2023-11-20 10:04:32,45.9177,14.2013,9,1.4,,3 km O di Logatec (SLOVENIA)
162175,2023-11-17 13:22:47,45.9177,14.1863,11.19,1.7,,4 km ESE di Hotedrsica (SLOVENIA)
162173,2023-11-17 11:58:52,45.9410,14.2475,10.9,1.1,,3 km NNE di Logatec (SLOVENIA)
162171,2023-11-17 09:05:48,45.5652,13.8820,8.23,1.5,,2 km N di Crni Kal (SLOVENIA)
162157,2023-11-15 20:07:22,45.7475,14.0907,9.91,1.2,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
163574,2023-11-15 11:31:42,45.9090,14.1828,7.24,1.4,,4 km SE di Hotedrsica (SLOVENIA)
163573,2023-11-15 10:01:01,45.7090,13.8270,9.21,1.4,,2 km ESE di Monrupino (Trieste)
163572,2023-11-15 09:32:33,45.7443,14.0718,9.52,1.3,,4 km NE di Senozece (SLOVENIA)
163552,2023-11-13 12:44:14,45.9563,14.2427,7.19,1.0,,4 km O di Vrhnika (SLOVENIA)
162117,2023-11-13 09:31:09,45.7412,14.0725,6.45,1.0,,3 km NE di Senozece (SLOVENIA)
163549,2023-11-13 07:29:52,45.8553,14.1972,8.72,1.3,,5 km ONO di Planina pri Rakeku (SLOVENIA)
162119,2023-11-12 00:38:57,45.6505,14.2477,2.57,1.3,,3 km N di Knezak (SLOVENIA)
162118,2023-11-11 15:28:03,45.6603,13.9490,7.97,1.2,,3 km SO di Divaca (SLOVENIA)
162063,2023-11-09 14:33:55,45.7105,13.8127,5.79,1.6,,1 km SSE di Monrupino (Trieste)
162038,2023-11-09 11:57:40,45.9143,14.2422,8.48,1.1,,1 km ESE di Logatec (SLOVENIA)
163444,2023-11-09 10:25:35,45.5717,13.9045,7.87,1.3,,3 km NE di Crni Kal (SLOVENIA)
162060,2023-11-09 09:31:20,45.7450,14.0730,8.2,1.0,,4 km NE di Senozece (SLOVENIA)
162067,2023-11-09 09:02:26,45.9315,14.3102,4.15,1.3,,4 km SSE di Vrhnika (SLOVENIA)
162020,2023-11-08 12:14:58,45.7552,14.0515,13.64,1.4,,4 km N di Senozece (SLOVENIA)
162006,2023-11-08 09:26:09,45.7460,14.0543,15.66,1.3,,3 km NNE di Senozece (SLOVENIA)
162018,2023-11-07 15:58:35,45.9113,14.2503,9.76,1.2,,1 km ESE di Logatec (SLOVENIA)
161932,2023-11-06 14:25:36,45.7177,13.7658,12.4,1.3,,2 km SE di Sgonico (Trieste)
161928,2023-11-06 12:53:31,45.7462,14.0765,13.64,1.3,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
161963,2023-11-06 09:24:24,45.5595,13.8840,6.5,1.4,,1 km N di Crni Kal (SLOVENIA)
161966,2023-11-05 02:12:01,45.6603,13.9263,7,1.6,,4 km OSO di Divaca (SLOVENIA)
161808,2023-11-01 12:13:00,45.8558,14.1020,16.88,1.4,,8 km ESE di Col (SLOVENIA)
161767,2023-10-29 18:50:14,45.6807,14.1470,9.85,1.2,,2 km NE di Kosana pri Pivki (SLOVENIA)
161745,2023-10-28 10:59:04,45.9112,14.2440,4.82,1.3,,1 km SE di Logatec (SLOVENIA)
161719,2023-10-26 09:47:43,45.9303,14.2922,1.35,1.6,,4 km S di Vrhnika (SLOVENIA)
163227,2023-10-25 08:33:18,45.5363,13.8555,6.7,1.6,,3 km SO di Crni Kal (SLOVENIA)
161780,2023-10-24 12:30:19,45.9218,14.2035,8.3,1.2,,2 km ONO di Logatec (SLOVENIA)
161659,2023-10-24 08:14:34,45.7402,14.0772,0.0001,1.3,,3 km NE di Senozece (SLOVENIA)
161640,2023-10-23 12:06:24,45.9117,14.1988,8.24,1.1,,3 km OSO di Logatec (SLOVENIA)
163181,2023-10-18 14:47:49,45.9267,14.2597,11.63,1.1,,2 km ENE di Logatec (SLOVENIA)
161560,2023-10-17 08:30:05,45.7410,14.0710,6.15,1.1,,3 km NE di Senozece (SLOVENIA)
161547,2023-10-16 10:05:13,45.5327,13.9802,15.29,1.2,,6 km SSO di Materija pri Kozini (SLOVENIA)
161450,2023-10-13 11:45:59,45.7405,14.0763,13.14,0.9,,3 km NE di Senozece (SLOVENIA)
161503,2023-10-13 08:27:32,45.6573,13.8390,1.9,1.2,,4 km E di Trieste (Trieste)
161438,2023-10-12 10:39:44,45.9227,14.1915,6.22,1.3,,3 km O di Logatec (SLOVENIA)
161445,2023-10-12 09:19:50,45.8047,14.3535,9.19,1.3,,1 km NO di Cerknica (SLOVENIA)
161395,2023-10-12 09:19:03,45.8013,14.3570,8.12,1.3,,1 km NO di Cerknica (SLOVENIA)
161436,2023-10-12 08:40:15,45.7445,14.0453,14.55,0.9,,3 km N di Senozece (SLOVENIA)
161360,2023-10-11 11:49:19,45.7440,14.0642,12.42,1.2,,3 km NNE di Senozece (SLOVENIA)
161363,2023-10-10 15:23:02,45.9263,14.2457,9.21,0.8,,1 km NE di Logatec (SLOVENIA)
161331,2023-10-10 11:45:47,45.7432,14.0707,11.03,1.0,,3 km NE di Senozece (SLOVENIA)
161328,2023-10-10 10:59:35,45.9312,14.2978,1.73,1.6,,4 km S di Vrhnika (SLOVENIA)
161362,2023-10-10 08:30:27,45.5508,13.8722,8.05,1.4,,1 km O di Crni Kal (SLOVENIA)
161361,2023-10-10 06:41:14,45.6683,14.2072,10.1,1.4,,1 km SSE di Pivka (SLOVENIA)
161355,2023-10-10 00:57:50,45.6230,13.9123,9.99,0.5,,3 km NO di Kozina (SLOVENIA)
161320,2023-10-09 08:15:32,45.9192,14.1890,9.67,1.3,,4 km O di Logatec (SLOVENIA)
161318,2023-10-09 01:31:41,45.6918,13.8103,12.28,0.9,,3 km S di Monrupino (Trieste)
161182,2023-10-05 11:05:09,45.7373,14.0618,2.11,1.1,,2 km NNE di Senozece (SLOVENIA)
161139,2023-10-03 13:51:50,45.9073,14.1903,9.42,1.3,,4 km OSO di Logatec (SLOVENIA)
161152,2023-10-03 06:41:28,45.6440,14.0972,10.91,1.1,,3 km SO di Kosana pri Pivki (SLOVENIA)
161068,2023-10-01 20:43:50,45.8260,14.3163,17.4,1.0,,1 km N di Rakek (SLOVENIA)
161066,2023-10-01 20:32:32,45.8227,14.3168,17.14,1.3,,1 km N di Rakek (SLOVENIA)
161832,2023-09-29 11:50:45,45.7410,14.0715,0.0001,1.0,,3 km NE di Senozece (SLOVENIA)
161002,2023-09-29 11:36:45,45.6000,14.2565,13.74,1.8,,3 km SSE di Knezak (SLOVENIA)
161684,2023-09-28 12:56:28,45.7290,13.8193,0.0001,1.6,,2 km NE di Monrupino (Trieste)
161683,2023-09-28 12:48:57,45.9010,14.1898,0.0001,1.2,,4 km OSO di Logatec (SLOVENIA)
160951,2023-09-26 15:07:36,45.9315,14.2430,10.68,1.2,,2 km NNE di Logatec (SLOVENIA)
161642,2023-09-26 14:42:45,45.9082,14.1985,8.95,1.3,,3 km OSO di Logatec (SLOVENIA)
160950,2023-09-26 09:15:17,45.7313,14.0605,0.0001,1.2,,2 km NE di Senozece (SLOVENIA)
161589,2023-09-26 08:33:01,45.7423,14.0697,0.0001,1.2,,3 km NE di Senozece (SLOVENIA)
161584,2023-09-25 13:16:54,45.9157,14.1980,3.13,1.2,,3 km O di Logatec (SLOVENIA)
160933,2023-09-25 09:25:50,45.9235,14.3163,11.35,1.5,,4 km O di Borovnica (SLOVENIA)
161562,2023-09-25 08:33:38,45.7405,14.0643,0.0001,1.2,,3 km NNE di Senozece (SLOVENIA)
161514,2023-09-21 12:19:20,45.9195,14.1950,10.08,1.2,,3 km O di Logatec (SLOVENIA)
160880,2023-09-20 17:30:21,45.7787,13.8980,3.42,1.3,,5 km ENE di Dutovlje (SLOVENIA)
161449,2023-09-20 13:10:10,45.8345,14.2648,4.26,0.8,,1 km NE di Planina pri Rakeku (SLOVENIA)
160871,2023-09-20 08:40:15,45.7402,14.0702,8.03,1.2,,3 km NE di Senozece (SLOVENIA)
161444,2023-09-20 07:43:18,45.9182,14.1937,0.0001,1.2,,3 km O di Logatec (SLOVENIA)
160852,2023-09-19 21:03:41,45.6235,14.3450,9.65,1.0,,8 km E di Knezak (SLOVENIA)
161439,2023-09-19 20:30:10,45.6270,14.3418,9.55,0.8,,8 km E di Knezak (SLOVENIA)
160834,2023-09-19 09:51:46,45.7495,14.0643,0.0001,1.5,,4 km NNE di Senozece (SLOVENIA)
160761,2023-09-18 02:36:57,45.6174,14.2740,6,1.0,,3 km ESE di Knezak (SLOVENIA)
160758,2023-09-17 22:28:01,45.6202,14.3430,13.36,1.4,,8 km E di Knezak (SLOVENIA)
161349,2023-09-17 07:41:33,45.5367,14.3163,6.51,1.5,,5 km NE di Jelsane (SLOVENIA)
160685,2023-09-13 12:39:31,45.7342,14.0295,0.001,1.0,,2 km NO di Senozece (SLOVENIA)
161155,2023-09-13 10:11:09,45.7207,14.4283,1.31,1.2,,4 km O di Stari Trg pri Lozu (SLOVENIA)
160647,2023-09-12 10:20:39,45.9383,14.3118,7.05,1.5,,3 km SSE di Vrhnika (SLOVENIA)
161149,2023-09-12 08:33:01,45.7383,14.0630,0.001,0.8,,3 km NE di Senozece (SLOVENIA)
160664,2023-09-11 08:43:23,45.7423,14.0667,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
160487,2023-09-08 14:30:01,45.8948,14.2032,2.85,1.5,,3 km SO di Logatec (SLOVENIA)
160554,2023-09-08 08:29:18,45.7437,14.0695,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
160459,2023-09-07 17:22:30,45.9190,14.2612,11.57,1.1,,2 km E di Logatec (SLOVENIA)
160419,2023-09-06 12:41:28,45.7453,14.0588,13.82,1.2,,3 km NNE di Senozece (SLOVENIA)
160434,2023-09-05 10:03:11,45.9093,14.1915,0.001,1.6,,3 km OSO di Logatec (SLOVENIA)
160401,2023-09-04 07:48:51,45.9185,14.2007,0.001,1.3,,3 km O di Logatec (SLOVENIA)
160346,2023-09-03 10:20:06,45.7105,13.8087,1.79,1.4,,1 km SSE di Monrupino (Trieste)
160373,2023-09-01 08:01:25,45.5707,13.8780,0.001,1.4,,2 km N di Crni Kal (SLOVENIA)
160274,2023-08-31 08:51:31,45.7388,14.0737,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
160280,2023-08-30 17:48:35,45.8317,14.0127,10.97,1.1,,4 km ESE di Vipava (SLOVENIA)
160269,2023-08-29 19:15:48,45.7283,14.2003,12.23,1.3,,1 km ESE di Prestranek (SLOVENIA)
160127,2023-08-22 09:01:25,45.9392,14.2380,0.001,1.1,,2 km N di Logatec (SLOVENIA)
160110,2023-08-22 08:05:24,45.7390,14.0748,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
160104,2023-08-21 08:20:12,45.7938,14.3478,7.95,1.6,,1 km OSO di Cerknica (SLOVENIA)
160051,2023-08-18 07:52:15,45.7398,14.0815,5,1.0,,4 km NE di Senozece (SLOVENIA)
164368,2023-08-17 22:10:46,45.5223,14.2848,5.91,1.1,,2 km NNE di Jelsane (SLOVENIA)
160043,2023-08-17 13:23:11,45.9045,14.2027,5.09,1.4,,3 km OSO di Logatec (SLOVENIA)
160040,2023-08-17 08:43:51,45.7272,14.0590,2.37,0.9,,1 km NE di Senozece (SLOVENIA)
160010,2023-08-16 13:03:07,45.9172,14.1930,9.39,1.5,,3 km O di Logatec (SLOVENIA)
