﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166765,2024-05-14 00:30:14,46.1817,12.3810,12.28,0.7,,1 km NNO di Chies d'Alpago (Belluno)
166780,2024-05-14 00:27:44,46.1772,12.3817,12.59,0.4,,1 km NO di Chies d'Alpago (Belluno)
166716,2024-05-12 09:09:17,46.1778,12.3737,12.97,1.4,,1 km ONO di Chies d'Alpago (Belluno)
166711,2024-05-12 09:05:13,46.1805,12.3778,12.71,1.6,,1 km NO di Chies d'Alpago (Belluno)
166709,2024-05-12 09:04:25,46.1850,12.3807,11.51,1.4,,2 km NNO di Chies d'Alpago (Belluno)
166688,2024-05-11 13:12:19,46.1875,12.3885,12.33,1.4,,2 km N di Chies d'Alpago (Belluno)
166686,2024-05-11 13:07:33,46.1792,12.3695,13.04,1.4,,2 km ONO di Chies d'Alpago (Belluno)
166684,2024-05-11 13:01:43,46.1782,12.3713,12.97,1.5,,1 km ONO di Chies d'Alpago (Belluno)
166681,2024-05-11 12:05:40,46.1765,12.3750,13.3,1.8,,1 km ONO di Chies d'Alpago (Belluno)
166672,2024-05-11 00:34:14,46.1837,12.3782,13.06,1.3,,1 km NNO di Chies d'Alpago (Belluno)
166667,2024-05-11 00:12:00,46.1800,12.3797,11.76,1.9,,1 km NNO di Chies d'Alpago (Belluno)
166619,2024-05-08 08:06:46,46.2448,12.4740,12.66,1.0,,4 km SO di Claut (Pordenone)
166418,2024-04-24 22:34:34,46.0558,12.1000,6.21,0.9,,2 km ESE di Mel (Belluno)
166256,2024-04-18 06:12:03,46.1882,12.1945,10.22,1.3,,5 km NNO di Belluno (Belluno)
166146,2024-04-13 22:36:26,46.2590,12.4958,10.51,0.4,,2 km OSO di Claut (Pordenone)
166149,2024-04-13 03:31:17,46.2712,12.5815,10.95,0.2,,5 km E di Claut (Pordenone)
165924,2024-04-04 07:38:31,46.1663,12.4460,7.86,1.0,,5 km E di Chies d'Alpago (Belluno)
165923,2024-04-03 14:17:12,46.2602,12.4807,5.78,0.2,,3 km OSO di Claut (Pordenone)
165867,2024-04-02 16:47:13,45.8773,12.3707,7.57,0.9,,2 km SE di San Vendemiano (Treviso)
165411,2024-03-15 21:58:32,46.2627,12.4877,12.27,0.5,,2 km OSO di Claut (Pordenone)
165321,2024-03-14 23:18:34,46.1533,12.3647,13.22,0.8,,1 km N di Puos d'Alpago (Belluno)
165171,2024-03-09 11:43:22,46.2475,12.6225,6.06,1.4,,5 km N di Andreis (Pordenone)
164664,2024-02-18 08:33:00,46.2505,12.5747,6.02,0.2,,5 km ESE di Claut (Pordenone)
164470,2024-02-13 04:26:53,46.2460,12.6272,6.46,0.9,,5 km NNE di Andreis (Pordenone)
164475,2024-02-11 21:31:35,46.2518,12.4063,10.01,0.6,,4 km SE di Erto e Casso (Pordenone)
163992,2024-02-04 03:47:48,46.1107,12.1827,7.8,1.7,,4 km NE di Limana (Belluno)
163961,2024-02-01 09:26:30,46.1533,12.4408,8.11,1.0,,3 km NNE di Tambre (Belluno)
163839,2024-01-27 05:07:05,46.1220,11.9908,3.27,0.7,,3 km NO di San Gregorio nelle Alpi (Belluno)
163771,2024-01-25 00:46:21,46.1470,12.4157,11.42,0.7,,2 km N di Tambre (Belluno)
163726,2024-01-24 09:59:49,45.9690,12.4037,1.72,1.2,,2 km SE di Sarmede (Treviso)
163508,2024-01-20 23:20:14,46.2152,12.5218,7.95,0.5,,4 km NO di Barcis (Pordenone)
163394,2024-01-17 22:08:17,46.2223,12.5238,6.41,0.5,,5 km NO di Barcis (Pordenone)
163158,2024-01-10 22:57:51,45.9228,12.1868,8.63,0.9,,2 km O di Refrontolo (Treviso)
163344,2024-01-10 00:05:18,45.9208,12.1530,14.9,1.0,,3 km NO di Pieve di Soligo (Treviso)
163248,2024-01-09 23:52:42,45.9173,12.1800,10.11,0.7,,2 km NNE di Pieve di Soligo (Treviso)
163249,2024-01-08 22:51:15,45.9310,12.1563,9.84,1.0,,4 km SE di Follina (Treviso)
163086,2024-01-07 12:01:33,46.1872,12.4227,11.54,2.6,,3 km ENE di Chies d'Alpago (Belluno)
163064,2024-01-06 03:03:40,45.9010,12.1425,17.93,1.0,,1 km ESE di Farra di Soligo (Treviso)
163104,2024-01-05 16:52:54,46.0772,12.2150,14.52,0.6,,6 km ESE di Limana (Belluno)
163040,2024-01-05 04:36:28,46.2817,12.5137,8.88,0.5,,2 km N di Claut (Pordenone)
163049,2024-01-03 00:58:06,45.9833,12.3175,10.88,0.7,,1 km E di Vittorio Veneto (Treviso)
164405,2023-12-27 15:17:04,46.0157,12.1818,12.95,0.7,,5 km NO di Revine Lago (Treviso)
162564,2023-12-08 08:29:26,46.0095,12.3412,6.24,0.7,,1 km NNE di Fregona (Treviso)
164269,2023-12-05 10:33:17,46.2288,12.6807,0.76,0.5,,4 km ONO di Frisanco (Pordenone)
162422,2023-12-01 11:14:07,46.0403,12.5592,7,0.7,,2 km E di Budoia (Pordenone)
162378,2023-11-27 09:38:35,46.1745,12.4650,3.21,1.2,,6 km E di Chies d'Alpago (Belluno)
162163,2023-11-17 00:51:06,46.2872,12.5808,8.88,1.4,,6 km ENE di Claut (Pordenone)
161946,2023-11-07 07:21:13,46.2672,12.5283,7.32,1.0,,1 km E di Claut (Pordenone)
161917,2023-11-06 06:40:29,46.2742,12.5248,7.49,1.1,,1 km NE di Claut (Pordenone)
161982,2023-11-03 05:32:22,46.0183,12.3517,9.16,0.8,,2 km NNE di Fregona (Treviso)
163311,2023-10-29 20:42:04,46.0752,12.2130,12.1,0.7,,5 km ESE di Limana (Belluno)
163306,2023-10-28 22:51:29,46.0720,12.2133,12.16,0.7,,6 km ESE di Limana (Belluno)
163305,2023-10-28 22:02:43,46.0907,12.2083,12.55,0.8,,5 km E di Limana (Belluno)
163304,2023-10-28 21:37:55,46.1003,12.2060,10.72,1.1,,5 km ENE di Limana (Belluno)
161761,2023-10-28 21:21:04,46.0827,12.2120,12.18,1.0,,5 km E di Limana (Belluno)
163234,2023-10-26 08:57:03,46.1673,12.4537,8.64,0.9,,5 km E di Chies d'Alpago (Belluno)
163230,2023-10-25 16:31:59,46.0843,12.1232,6.57,1.0,,1 km NNO di Trichiana (Belluno)
161700,2023-10-25 01:59:58,45.9507,12.2292,9.42,0.9,,2 km S di Tarzo (Treviso)
161667,2023-10-24 10:11:36,45.9748,12.2243,9.31,2.1,,1 km ONO di Tarzo (Treviso)
161651,2023-10-23 20:45:53,45.9738,12.2087,12.19,1.0,,2 km O di Tarzo (Treviso)
161662,2023-10-23 20:12:00,45.9712,12.2070,12.93,0.6,,2 km O di Tarzo (Treviso)
161641,2023-10-23 13:09:34,46.2253,12.4408,9.53,0.8,,7 km S di Cimolais (Pordenone)
161384,2023-10-12 02:08:48,46.1342,12.3647,9.79,1.0,,1 km SSE di Puos d'Alpago (Belluno)
161337,2023-10-10 20:08:22,46.2042,12.4780,8.65,0.3,,6 km ONO di Barcis (Pordenone)
161307,2023-10-09 22:25:53,46.1533,12.3573,7,1.1,,1 km NNO di Puos d'Alpago (Belluno)
163133,2023-10-08 19:05:28,45.9683,12.2230,8.96,0.6,,1 km OSO di Tarzo (Treviso)
163132,2023-10-08 15:46:27,45.9653,12.2207,11.6,0.7,,1 km SO di Tarzo (Treviso)
163130,2023-10-08 13:32:26,45.9475,12.2323,8.86,1.4,,3 km S di Tarzo (Treviso)
161265,2023-10-08 12:51:53,45.9703,12.2250,10.62,1.8,,1 km OSO di Tarzo (Treviso)
161263,2023-10-08 11:44:05,45.9677,12.2212,11.14,1.5,,1 km OSO di Tarzo (Treviso)
161147,2023-10-03 09:27:02,45.9960,12.4535,0.45,0.8,,3 km NNE di Caneva (Pordenone)
160996,2023-09-29 04:15:47,46.2087,12.5093,7.67,1.2,,4 km ONO di Barcis (Pordenone)
161666,2023-09-27 07:40:56,46.1615,12.4362,5.04,0.9,,4 km ESE di Chies d'Alpago (Belluno)
161564,2023-09-25 11:28:34,46.1562,12.2732,9.89,0.8,,3 km SSO di Ponte nelle Alpi (Belluno)
161550,2023-09-23 05:20:26,46.0207,12.3592,7.51,0.6,,2 km NE di Fregona (Treviso)
160886,2023-09-21 09:45:38,46.1405,12.2118,7.63,1.0,,1 km SO di Belluno (Belluno)
160809,2023-09-18 11:37:13,46.2998,12.2392,6.2,1.1,,6 km ONO di Castello Lavazzo (Belluno)
161327,2023-09-16 00:34:10,46.3175,12.4323,6.26,0.4,,3 km N di Cimolais (Pordenone)
161154,2023-09-13 04:43:19,46.3092,12.5673,7.41,0.6,,6 km NE di Claut (Pordenone)
160663,2023-09-11 07:28:02,46.0045,12.3415,21.56,1.0,,0 km ENE di Fregona (Treviso)
160411,2023-09-06 01:23:05,46.3067,12.5463,10.89,0.5,,5 km NNE di Claut (Pordenone)
160409,2023-09-06 01:13:46,46.3065,12.5493,7.83,0.8,,5 km NNE di Claut (Pordenone)
160408,2023-09-06 01:08:19,46.3025,12.5503,10.93,0.6,,5 km NE di Claut (Pordenone)
160453,2023-09-05 22:42:36,46.3045,12.5433,10.74,0.2,,5 km NNE di Claut (Pordenone)
160452,2023-09-05 22:39:37,46.3043,12.5403,11.61,0.6,,5 km NNE di Claut (Pordenone)
160404,2023-09-05 22:36:11,46.3060,12.5575,10.25,1.4,,5 km NE di Claut (Pordenone)
160378,2023-09-05 10:48:27,46.3097,12.5530,10.7,1.0,,6 km NNE di Claut (Pordenone)
160388,2023-09-03 22:11:19,46.1965,12.4920,7.89,0.0,,5 km O di Barcis (Pordenone)
160347,2023-09-03 16:29:05,46.1858,12.2592,9.82,0.6,,2 km ONO di Ponte nelle Alpi (Belluno)
160238,2023-08-29 05:37:38,46.0102,12.3673,9.33,1.5,,2 km ENE di Fregona (Treviso)
160218,2023-08-28 08:29:24,46.0222,12.3492,12.62,1.1,,2 km NNE di Fregona (Treviso)
160210,2023-08-28 03:23:34,46.1282,12.3728,11.48,1.2,,1 km ENE di Farra d'Alpago (Belluno)
160228,2023-08-27 20:34:21,46.2262,12.2747,12.27,0.9,,3 km NO di Soverzene (Belluno)
160201,2023-08-27 02:45:43,46.0410,12.3407,4.33,1.3,,4 km N di Fregona (Treviso)
160197,2023-08-27 02:29:35,46.0555,12.3237,6.43,1.6,,6 km NNO di Fregona (Treviso)
160175,2023-08-23 09:24:44,46.0387,12.4070,1.43,0.8,,7 km NE di Fregona (Treviso)
164380,2023-08-19 06:20:49,46.2017,12.4480,9.27,0.8,,6 km NE di Chies d'Alpago (Belluno)
164245,2023-08-11 05:56:13,46.1305,12.3357,8.58,0.6,,2 km ONO di Farra d'Alpago (Belluno)
159872,2023-08-09 08:15:19,46.1600,12.4443,13.8,0.9,,4 km NNE di Tambre (Belluno)
159801,2023-08-08 19:39:26,46.3040,12.5788,7.75,0.8,,6 km NE di Claut (Pordenone)
159762,2023-08-06 00:49:37,46.2412,12.6612,7.65,0.5,,6 km NE di Andreis (Pordenone)
159159,2023-07-12 23:26:11,46.0922,12.3647,6.73,1.2,,3 km S di Farra d'Alpago (Belluno)
159051,2023-07-08 04:05:55,46.2463,12.5612,12.19,0.8,,4 km ESE di Claut (Pordenone)
159689,2023-07-06 22:00:14,46.0658,12.0323,6.45,0.8,,2 km SSO di Santa Giustina (Belluno)
159676,2023-07-05 06:42:31,46.2232,12.6798,7,0.7,,4 km ONO di Frisanco (Pordenone)
159672,2023-07-04 20:55:12,46.0500,12.3255,11.31,0.3,,5 km NNO di Fregona (Treviso)
159640,2023-07-02 15:47:17,45.9890,12.2318,11.1,0.9,,0 km S di Revine Lago (Treviso)
158928,2023-06-30 08:13:35,45.9950,12.2395,8.06,1.5,,1 km NE di Revine Lago (Treviso)
159588,2023-06-28 23:02:55,46.0482,12.3323,13.05,0.3,,5 km N di Fregona (Treviso)
158836,2023-06-24 12:57:54,46.0303,12.3528,11.11,1.8,,3 km NNE di Fregona (Treviso)
158865,2023-06-23 05:27:51,46.0102,12.3580,8.03,0.8,,2 km ENE di Fregona (Treviso)
158811,2023-06-23 05:21:48,46.0393,12.3567,11.5,2.8,,4 km NNE di Fregona (Treviso)
158587,2023-06-10 03:34:07,46.1892,12.1925,6.34,1.1,,5 km NNO di Belluno (Belluno)
158468,2023-06-05 20:59:59,46.1728,12.6163,9.58,1.5,,3 km S di Andreis (Pordenone)
158467,2023-06-05 18:20:43,46.1805,12.6127,11.56,0.8,,2 km S di Andreis (Pordenone)
158481,2023-06-01 21:41:13,46.0968,12.3035,12.3,0.8,,5 km OSO di Farra d'Alpago (Belluno)
158478,2023-06-01 09:53:27,46.1760,12.5023,19.15,0.9,,5 km OSO di Barcis (Pordenone)
159214,2023-06-01 09:27:56,45.9420,12.3772,2.09,0.7,,2 km NO di Godega di Sant'Urbano (Treviso)
158396,2023-05-31 22:41:18,46.3263,12.5450,7.03,0.3,,7 km NNE di Claut (Pordenone)
158362,2023-05-31 18:42:52,46.0823,12.1065,4.33,1.4,,2 km ONO di Trichiana (Belluno)
158113,2023-05-21 20:11:58,46.0718,12.3143,11.64,0.7,,6 km SSO di Farra d'Alpago (Belluno)
157936,2023-05-15 22:24:30,46.2723,12.6078,5.96,0.6,,7 km E di Claut (Pordenone)
158214,2023-05-13 10:04:08,46.1345,12.5273,2.15,0.6,,7 km SSO di Barcis (Pordenone)
158175,2023-05-10 14:34:42,46.2198,12.0500,3.37,1.3,,4 km SSE di Rivamonte Agordino (Belluno)
158054,2023-05-09 09:49:29,45.9825,12.4513,1.86,1.0,,2 km NNE di Caneva (Pordenone)
157983,2023-05-05 09:31:39,45.9533,12.4157,0.8,0.9,,1 km N di Cordignano (Treviso)
157604,2023-05-01 15:33:59,46.2028,12.4285,7.82,1.5,,5 km NE di Chies d'Alpago (Belluno)
157493,2023-04-26 23:44:22,45.9205,12.1138,13.38,0.5,,2 km NNO di Farra di Soligo (Treviso)
157231,2023-04-16 12:34:53,46.2035,12.4457,9.13,2.0,,6 km NE di Chies d'Alpago (Belluno)
157163,2023-04-12 09:21:14,45.9822,12.4980,5.02,1.0,,3 km N di Sacile (Pordenone)
157161,2023-04-12 07:59:31,46.1565,12.6182,17.05,1.1,,3 km O di Montereale Valcellina (Pordenone)
157629,2023-04-08 21:54:52,46.0830,12.3770,9.76,0.4,,5 km SSE di Farra d'Alpago (Belluno)
157020,2023-04-06 10:01:44,46.1615,12.4535,11.99,0.8,,5 km NNE di Tambre (Belluno)
156869,2023-04-02 09:48:06,46.1912,12.4627,8.96,0.6,,6 km ENE di Chies d'Alpago (Belluno)
156938,2023-03-31 22:09:56,46.0810,12.0243,3.8,0.8,,1 km O di Santa Giustina (Belluno)
157508,2023-03-30 20:38:04,46.2453,12.4043,9.37,0.0,,4 km SE di Erto e Casso (Pordenone)
156788,2023-03-28 19:56:42,46.2185,12.4512,9.6,0.5,,7 km NE di Chies d'Alpago (Belluno)
156674,2023-03-23 13:45:53,46.1882,12.4347,9.75,0.8,,4 km ENE di Chies d'Alpago (Belluno)
156667,2023-03-22 07:00:36,46.2190,12.5572,6.03,0.4,,3 km N di Barcis (Pordenone)
156421,2023-03-12 01:45:52,46.0953,12.2227,4.27,1.8,,6 km S di Belluno (Belluno)
157044,2023-03-11 21:48:38,46.1138,12.3630,13.26,0.3,,1 km SSE di Farra d'Alpago (Belluno)
156408,2023-03-11 08:36:46,46.1123,12.3468,11.61,1.3,,1 km SO di Farra d'Alpago (Belluno)
156377,2023-03-10 08:19:22,46.0898,12.3102,13.67,1.3,,5 km SO di Farra d'Alpago (Belluno)
156380,2023-03-09 02:47:37,45.8587,12.2783,2.82,0.6,,1 km NNO di Santa Lucia di Piave (Treviso)
156299,2023-03-06 18:13:30,46.2690,12.2212,8.31,0.4,,6 km O di Longarone (Belluno)
156263,2023-03-06 12:31:13,46.2487,12.2155,8.21,2.1,,7 km OSO di Longarone (Belluno)
156238,2023-03-05 00:45:22,46.2330,12.5017,8.3,0.5,,4 km SSO di Claut (Pordenone)
156197,2023-03-02 00:28:53,46.2765,12.5835,7.95,1.3,,5 km ENE di Claut (Pordenone)
156207,2023-03-01 20:31:16,46.2302,12.5308,10.32,0.5,,4 km SSE di Claut (Pordenone)
156185,2023-02-28 01:42:45,46.2747,12.5012,8.46,0.4,,1 km NO di Claut (Pordenone)
155756,2023-02-15 11:58:24,46.1953,12.4392,11.55,1.5,,5 km ENE di Chies d'Alpago (Belluno)
156084,2023-02-11 06:49:52,46.2070,12.3930,9.97,0.4,,4 km N di Chies d'Alpago (Belluno)
155573,2023-02-08 01:32:39,46.1463,12.3708,12.35,0.7,,1 km NE di Puos d'Alpago (Belluno)
155805,2023-01-29 01:09:06,46.2943,12.5943,8.92,0.4,,7 km ENE di Claut (Pordenone)
155634,2023-01-19 06:42:53,46.1533,12.3833,11.36,0.7,,2 km S di Chies d'Alpago (Belluno)
154961,2023-01-17 05:56:09,46.0422,12.1450,12.73,0.9,,4 km SSE di Trichiana (Belluno)
154910,2023-01-16 05:17:06,46.3037,12.5955,9.14,0.6,,7 km ENE di Claut (Pordenone)
155595,2023-01-14 01:07:53,46.2938,12.5948,6.81,0.2,,7 km ENE di Claut (Pordenone)
154842,2023-01-13 00:00:11,46.1238,12.2508,10.05,0.7,,3 km SE di Belluno (Belluno)
155550,2023-01-10 20:55:36,46.2757,12.5183,10.44,0.3,,1 km NNE di Claut (Pordenone)
154804,2023-01-10 16:24:26,45.9565,12.2167,10.72,1.7,,2 km SO di Tarzo (Treviso)
154803,2023-01-10 16:18:52,45.9607,12.2102,9.49,1.4,,2 km OSO di Tarzo (Treviso)
155535,2023-01-10 12:58:26,45.9565,12.2153,5.12,0.7,,2 km SO di Tarzo (Treviso)
155421,2023-01-08 08:50:21,46.2798,12.5542,7.56,0.3,,3 km ENE di Claut (Pordenone)
154519,2023-01-01 14:48:31,46.2792,12.4810,10.5,1.6,,3 km ONO di Claut (Pordenone)
154470,2022-12-31 06:15:00,46.1533,12.2485,11.03,0.8,,2 km ENE di Belluno (Belluno)
154416,2022-12-29 02:12:33,45.9742,12.1752,12.49,0.7,,3 km ENE di Cison di Valmarino (Treviso)
154693,2022-12-28 10:16:15,46.0102,12.4100,7,0.8,,4 km NNE di Sarmede (Treviso)
154339,2022-12-27 12:24:20,46.0683,11.9837,2.11,1.0,,2 km S di Cesiomaggiore (Belluno)
154551,2022-12-23 07:32:41,46.1253,12.2170,10.28,0.8,,2 km S di Belluno (Belluno)
154183,2022-12-21 01:29:00,46.2565,12.5543,8.56,1.0,,3 km ESE di Claut (Pordenone)
154150,2022-12-20 07:52:48,46.2128,12.4602,9.55,0.9,,7 km NE di Chies d'Alpago (Belluno)
154226,2022-12-18 16:17:15,46.1863,12.4290,9.55,0.5,,4 km ENE di Chies d'Alpago (Belluno)
154225,2022-12-17 21:51:33,46.1852,12.4242,10.23,0.5,,3 km ENE di Chies d'Alpago (Belluno)
154099,2022-12-17 04:59:19,46.2575,12.5390,9.55,2.7,,2 km ESE di Claut (Pordenone)
154143,2022-12-10 17:26:01,45.9557,12.0317,8.7,1.1,,5 km ONO di Miane (Treviso)
154141,2022-12-10 13:23:49,46.0603,12.3065,11.07,0.7,,7 km NNO di Fregona (Treviso)
153862,2022-12-06 03:13:13,46.2693,12.5277,6.64,0.6,,1 km ENE di Claut (Pordenone)
153977,2022-12-03 16:53:33,46.1513,12.3118,9.99,0.6,,4 km OSO di Pieve d'Alpago (Belluno)
153810,2022-12-02 19:10:16,46.2430,12.6737,8.6,0.5,,5 km NO di Frisanco (Pordenone)
153703,2022-11-30 08:03:44,46.2780,12.6280,4.61,0.4,,9 km N di Andreis (Pordenone)
153543,2022-11-26 11:59:09,46.2047,12.4867,10.63,1.2,,6 km ONO di Barcis (Pordenone)
153537,2022-11-26 07:44:31,46.2548,12.1700,11.34,0.8,,8 km ESE di La Valle Agordina (Belluno)
153536,2022-11-26 02:40:43,46.0483,12.3813,8.94,0.7,,6 km NNE di Fregona (Treviso)
153533,2022-11-25 18:40:48,46.2128,12.4937,8.19,0.7,,6 km ONO di Barcis (Pordenone)
153387,2022-11-21 00:22:46,46.2007,12.5047,10.79,1.0,,4 km ONO di Barcis (Pordenone)
153358,2022-11-20 08:53:19,46.1350,12.3647,12.21,0.9,,1 km SSE di Puos d'Alpago (Belluno)
153182,2022-11-14 15:00:06,46.2912,12.5282,8.18,0.8,,3 km NNE di Claut (Pordenone)
153197,2022-11-13 02:54:37,46.2743,12.6355,5.89,0.7,,8 km NNE di Andreis (Pordenone)
152798,2022-11-03 02:29:51,46.1422,12.2813,11.58,0.3,,4 km S di Ponte nelle Alpi (Belluno)
152710,2022-11-01 16:05:43,46.2685,12.2697,8.15,0.9,,2 km O di Longarone (Belluno)
152384,2022-10-12 08:26:20,45.9342,12.4765,18.17,1.3,,3 km SO di Sacile (Pordenone)
152188,2022-10-09 08:48:09,45.9537,12.1677,7.73,0.3,,3 km SE di Cison di Valmarino (Treviso)
152234,2022-10-06 08:11:11,46.2123,12.6543,1.08,1.0,,3 km ENE di Andreis (Pordenone)
152004,2022-09-28 08:03:01,46.2277,12.6642,5.39,0.8,,5 km NE di Andreis (Pordenone)
151961,2022-09-28 00:33:58,46.1435,12.1682,8.18,1.0,,4 km O di Belluno (Belluno)
151893,2022-09-25 10:49:07,46.3222,12.5350,10.36,0.6,,6 km NNE di Claut (Pordenone)
151867,2022-09-23 11:50:15,46.1775,12.4047,11.88,1.3,,1 km ENE di Chies d'Alpago (Belluno)
151770,2022-09-21 08:34:39,46.1562,12.5507,10.46,1.0,,4 km S di Barcis (Pordenone)
151816,2022-09-20 09:35:12,46.0102,12.3855,5.4,1.0,,4 km N di Sarmede (Treviso)
151784,2022-09-18 20:31:56,46.2632,12.5738,7.93,0.8,,5 km E di Claut (Pordenone)
151463,2022-09-10 09:00:55,46.2512,12.6142,5.75,1.2,,6 km N di Andreis (Pordenone)
151567,2022-09-09 19:28:28,46.0320,12.3792,5.13,0.7,,4 km NE di Fregona (Treviso)
151536,2022-09-07 08:27:23,46.0008,12.4297,2.08,0.9,,4 km NNO di Caneva (Pordenone)
151360,2022-09-06 08:34:48,46.1608,12.4473,9.35,0.7,,4 km NNE di Tambre (Belluno)
151263,2022-08-30 15:33:00,46.1610,12.4565,7.78,0.5,,5 km NE di Tambre (Belluno)
150845,2022-08-12 02:28:45,46.2968,12.6030,10.51,2.3,,8 km ENE di Claut (Pordenone)
150844,2022-08-12 02:04:37,46.2030,12.1817,6.92,0.6,,7 km NNO di Belluno (Belluno)
150712,2022-08-05 19:02:57,46.1610,12.3822,11.24,1.6,,1 km SSO di Chies d'Alpago (Belluno)
150652,2022-08-03 22:24:22,46.3137,12.5152,10.73,1.2,,5 km N di Claut (Pordenone)
150607,2022-08-01 20:15:53,46.2913,12.6160,6.14,0.4,,8 km ENE di Claut (Pordenone)
150442,2022-07-27 08:29:02,46.2928,12.5833,8.15,1.1,,6 km ENE di Claut (Pordenone)
150333,2022-07-22 18:34:27,46.3145,12.5147,8.33,0.7,,5 km N di Claut (Pordenone)
150282,2022-07-20 08:44:31,46.1883,12.5047,7.77,1.4,,4 km O di Barcis (Pordenone)
150122,2022-07-14 09:26:12,46.1578,12.4545,10.08,0.9,,4 km NE di Tambre (Belluno)
150074,2022-07-13 09:32:38,45.8500,12.4937,2.54,1.4,,3 km NE di Fontanelle (Treviso)
149988,2022-07-08 09:14:54,46.1785,12.3910,12.6,1.0,,1 km NNE di Chies d'Alpago (Belluno)
149945,2022-07-06 09:14:43,46.1148,12.1257,5.37,1.4,,3 km ENE di Sedico (Belluno)
149761,2022-06-28 11:20:15,46.3108,12.5717,7.13,1.0,,7 km NE di Claut (Pordenone)
149711,2022-06-26 05:57:28,46.3248,12.5427,10.1,0.7,,7 km NNE di Claut (Pordenone)
149595,2022-06-19 22:57:20,46.1495,12.3775,11.45,0.3,,2 km NE di Puos d'Alpago (Belluno)
149591,2022-06-19 20:00:57,46.1472,12.3948,11.55,0.7,,3 km ENE di Puos d'Alpago (Belluno)
149525,2022-06-16 20:48:43,46.1492,12.3880,11.32,0.5,,2 km ENE di Puos d'Alpago (Belluno)
149496,2022-06-16 00:02:43,46.1485,12.3863,10.95,0.7,,2 km ENE di Puos d'Alpago (Belluno)
149489,2022-06-16 00:00:47,46.1508,12.4000,10.12,2.2,,3 km SSE di Chies d'Alpago (Belluno)
149393,2022-06-11 17:37:36,46.1713,12.0300,5.29,2.1,,5 km NO di Sospirolo (Belluno)
149392,2022-06-11 17:12:40,46.2277,12.5278,10.42,0.8,,4 km SSE di Claut (Pordenone)
149144,2022-06-01 09:40:34,46.2843,12.5958,6.81,0.8,,6 km ENE di Claut (Pordenone)
149139,2022-06-01 09:08:13,46.1650,12.4628,9.23,0.9,,5 km NE di Tambre (Belluno)
149074,2022-05-27 18:17:58,46.2040,12.4463,10.01,1.0,,6 km NE di Chies d'Alpago (Belluno)
148808,2022-05-16 08:24:53,46.1588,12.4535,10.65,0.9,,5 km NE di Tambre (Belluno)
148724,2022-05-11 17:10:21,46.2717,12.2575,10.22,0.8,,3 km O di Longarone (Belluno)
148592,2022-05-07 14:53:05,46.1533,12.4368,10.17,1.2,,3 km NNE di Tambre (Belluno)
148545,2022-05-05 02:54:11,46.1135,12.3288,12.71,0.8,,2 km OSO di Farra d'Alpago (Belluno)
148417,2022-04-30 21:57:58,46.1395,12.3820,9.33,0.5,,2 km E di Puos d'Alpago (Belluno)
148415,2022-04-30 17:33:27,46.1932,12.4753,9.67,1.0,,6 km O di Barcis (Pordenone)
148399,2022-04-29 12:52:07,46.3265,12.4787,7.37,2.1,,5 km NE di Cimolais (Pordenone)
148395,2022-04-29 02:33:15,46.1107,12.3515,12.89,0.8,,1 km SSO di Farra d'Alpago (Belluno)
148384,2022-04-28 03:16:50,46.1872,12.4062,10.03,0.5,,2 km NE di Chies d'Alpago (Belluno)
148163,2022-04-20 20:56:06,46.3058,12.3063,4.18,1.1,,2 km N di Castello Lavazzo (Belluno)
147997,2022-04-14 04:23:04,46.1533,12.2473,8.64,0.8,,2 km ENE di Belluno (Belluno)
147931,2022-04-10 19:44:02,46.2842,12.6142,8.31,1.0,,8 km ENE di Claut (Pordenone)
147894,2022-04-09 23:32:32,46.0452,12.0268,4.11,1.4,,0 km ENE di Lentiai (Belluno)
147871,2022-04-09 13:31:17,46.0295,12.5578,0,0.4,,3 km SE di Budoia (Pordenone)
147849,2022-04-07 23:56:42,45.9888,12.1988,12.09,1.2,,3 km O di Revine Lago (Treviso)
147847,2022-04-07 23:19:17,45.9915,12.1942,13.06,0.7,,3 km O di Revine Lago (Treviso)
147845,2022-04-07 21:59:03,45.9835,12.2075,10.97,1.0,,2 km OSO di Revine Lago (Treviso)
147710,2022-04-02 23:47:06,46.2742,12.5430,10.3,0.5,,2 km ENE di Claut (Pordenone)
147461,2022-03-22 21:28:36,46.0102,12.2963,9.15,1.3,,3 km NNO di Vittorio Veneto (Treviso)
146848,2022-02-23 08:48:49,46.1470,12.3515,6.14,0.6,,1 km NO di Puos d'Alpago (Belluno)
146715,2022-02-16 20:59:12,46.2633,12.5493,10.13,0.3,,3 km E di Claut (Pordenone)
146242,2022-01-29 21:48:24,46.0573,12.3430,12.11,1.1,,6 km N di Fregona (Treviso)
146040,2022-01-22 17:58:51,46.2835,12.5587,7.65,1.2,,4 km ENE di Claut (Pordenone)
145908,2022-01-16 19:16:45,46.1533,12.3008,10.38,1.0,,3 km SSE di Ponte nelle Alpi (Belluno)
145662,2022-01-09 16:19:36,46.1810,12.2580,8.94,0.7,,2 km O di Ponte nelle Alpi (Belluno)
145153,2021-12-21 02:51:00,46.2078,12.4755,8.64,1.1,,7 km ONO di Barcis (Pordenone)
144876,2021-12-05 12:02:21,46.2580,12.2325,9.68,0.8,,5 km OSO di Longarone (Belluno)
