﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
162421,2023-12-01 08:51:52,45.2707,11.6053,20.58,1.5,,3 km SO di Lozzo Atestino (Padova)
156844,2023-03-31 17:30:15,45.0257,11.7383,21.27,2.1,,2 km N di Arqua' Polesine (Rovigo)
156125,2023-02-25 23:30:17,45.1808,11.5647,19.46,1.6,,2 km OSO di Ponso (Padova)
143429,2021-09-28 16:58:31,45.2127,11.9515,12.95,2.9,,2 km ESE di Arre (Padova)
139152,2021-04-04 13:58:13,45.3103,11.6457,9.87,2.3,,2 km SSE di Vo (Padova)
136995,2021-01-23 17:42:19,45.1980,11.8462,17.31,1.4,,2 km SE di Tribano (Padova)
131103,2020-06-02 22:03:54,45.2683,11.6888,13.44,1.5,,2 km O di Arqua' Petrarca (Padova)
128620,2020-02-22 00:39:36,45.0830,11.6162,8.3,1.8,,1 km E di Lendinara (Rovigo)
128110,2020-01-29 00:52:07,45.1935,11.9372,18.72,2.5,,3 km SSE di Arre (Padova)
126209,2019-11-09 22:46:54,45.0943,11.7265,15.66,1.9,,5 km SSE di Vescovana (Padova)
123439,2019-06-25 01:14:26,44.9540,11.9280,12.54,1.4,,5 km SE di Crespino (Rovigo)
2018_02173,2018-12-22 09:15:54,45.0290,11.9350,18.1,2.5,,Villadose, Veneto
2018_02128,2018-12-14 08:27:25,45.0260,11.7200,14.8,1.9,,Rovigo, Veneto
2018_02121,2018-12-12 03:51:44,45.0380,11.7580,16.5,2.2,,Rovigo, Veneto
2018_00684,2018-04-23 03:17:38,44.9600,11.7580,12.9,2.6,,Polesella, Veneto
2018_00683,2018-04-23 03:16:00,44.9640,11.7490,13.4,2.8,,Polesella, Veneto
2018_00159,2018-02-03 13:18:12,45.0350,11.6180,19.3,2.1,,Lendinara, Veneto
2017_01230,2017-07-20 22:43:54,45.3460,11.6980,20.9,1.7,,Teolo, Veneto
2016_02025,2016-12-27 02:32:32,45.3880,11.6760,9.3,1.6,,Teolo, Veneto
2016_01760,2016-11-04 18:19:14,45.3460,11.6970,18.9,1.5,,Teolo, Veneto
2016_01155,2016-07-17 11:28:57,45.3570,11.9030,14.1,1.6,,Padova, Veneto
2016_00222,2016-02-08 06:31:26,45.3120,11.5530,8.8,0.5,,Noventa Vicentina, Veneto
2015_02367,2015-12-17 12:48:16,45.0220,11.8650,39.9,2.2,,Villadose, Veneto
2015_02045,2015-10-30 19:45:56,45.2150,11.7960,18.9,2.1,,Monselice, Veneto
2015_01939,2015-10-21 19:27:14,45.3350,11.6530,19.8,1.4,,Teolo, Veneto
2015_01617,2015-08-29 08:30:34,45.1460,11.8990,16.5,2.2,,Anguillara Veneta, Veneto
2013_00015,2013-01-05 21:26:55,45.1360,11.6270,12.1,3.3,,S.Urbano, Veneto
2011_02044,2011-12-10 15:08:20,45.2990,11.6960,16.3,1.7,,Lozzo Atesino, Veneto
2011_01942,2011-11-17 16:40:07,45.0690,11.8960,12.9,2.4,,Villadose, Veneto
2011_00795,2011-04-29 10:08:17,45.4330,11.7160,15.8,1.4,,Mestrino, Veneto
2011_00645,2011-04-05 02:22:29,45.3630,11.6760,11.9,1.3,,Teolo, Veneto
2009_00650,2009-08-12 00:44:59,45.2330,11.5400,10.2,2.1,,Montagnana, Veneto
2009_00362,2009-05-02 03:10:49,45.1330,11.8290,9.7,2.5,,Anguillara Veneta, Veneto
2009_00193,2009-03-04 03:59:50,45.3510,12.0220,10.8,2.8,,Legnaro, Veneto
2007_00998,2007-12-12 23:01:43,45.0700,12.0240,12.6,2.5,,Adria, Veneto
2006_00679,2006-09-12 08:34:15,45.0430,11.9000,11.9,2.1,,Villadose, Veneto
2005_00611,2005-07-11 07:05:57,45.3630,11.6760,7,3.1,,Teolo, Veneto
2004_01810,2004-08-19 18:00:48,45.0370,12.0350,19.8,2.9,,Adria, Veneto
2003_00156,2003-03-03 06:04:02,45.2270,11.6760,17.3,2.6,,Este, Veneto
2001_00708,2001-09-15 18:01:38,45.3940,11.7190,8.5,2.7,,Abano Terme, Veneto
1999_00624,1999-06-30 19:11:56,45.2000,11.9230,11.9,3.7,,Conselve, Veneto
1996_00568,1996-08-16 05:58:50,45.2370,11.8330,18.7,3.1,,Conselve, Veneto
1988_00699,1988-03-28 17:26:23,45.1700,11.6100,19.7,2.3,,Este, Veneto
1987_00754,1987-11-11 00:49:31,45.3330,11.6680,2.4,2.4,,Lozzo Atesino, Veneto
1987_00138,1987-03-04 15:11:49,45.2860,11.6450,16.9,2.0,,Lozzo Atesino, Veneto
1986_00736,1986-09-01 23:11:09,45.2150,11.9620,28.6,2.7,,Pontelongo, Veneto
1984_00902,1984-09-03 07:33:09,45.4350,11.8130,19.2,2.1,,Mestrino, Veneto
1981_00516,1981-06-01 00:26:38,45.2670,12.0390,6.4,2.3,,Piove Di Sacco, Veneto
1977_00164,1977-07-10 17:56:27,45.3250,11.6450,20.1,2.4,,Lozzo Atesino, Veneto
