﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
151836,2022-09-22 15:47:55,44.0008,10.4463,19.34,4.0,,2 km ENE di Fabbriche di Vallico (Lucca)
2016_00830,2016-05-18 09:40:49,44.0650,10.1710,11.3,3.3,,Massa, Toscana
2013_01393,2013-10-25 09:16:59,44.2200,10.6170,18,3.3,,Pievepelago, Emilia
2013_01111,2013-09-01 15:00:47,44.0720,10.2170,14.6,3.2,,M. Altissimo, Toscana
2013_01062,2013-08-21 05:32:12,44.1630,10.6910,15.8,2.6,,Abetone, Toscana
2013_01061,2013-08-21 01:11:00,44.0630,10.2160,11.3,3.4,,M. Altissimo, Toscana
2013_01060,2013-08-19 23:16:06,44.0400,10.3870,19,3.3,,Gallicano, Toscana
2013_00993,2013-08-08 01:03:31,44.1380,10.1570,4.4,3.0,,M.Sagro, Toscana
2013_00890,2013-07-13 10:23:38,44.1400,10.1180,5.8,2.5,,M.Sagro, Toscana
2013_00883,2013-07-12 04:58:04,44.1220,10.1330,14.1,3.3,,M.Sagro, Toscana
2013_00882,2013-07-12 03:34:07,44.1780,10.1320,13.3,3.6,,Fivizzano, Toscana
2013_00868,2013-07-09 08:30:33,44.0880,10.1900,9.1,3.4,,M.Sagro, Toscana
2013_00864,2013-07-08 23:31:53,44.0030,10.2580,10.7,3.7,,M. Altissimo, Toscana
2013_00767,2013-06-21 10:33:56,44.0930,10.0910,5.6,5.2,,M.Sagro, Toscana
2013_00231,2013-03-01 01:06:23,44.3230,10.5240,64.8,2.3,,Frassinoro, Emilia
2013_00204,2013-02-20 21:39:41,44.1080,10.5470,14.4,3.2,,Fosciandora, Toscana
2013_00097,2013-01-30 23:41:59,44.0610,10.2600,18.3,3.6,,M. Altissimo, Toscana
2013_00087,2013-01-27 13:43:39,44.1480,10.5470,11.5,2.8,,Fosciandora, Toscana
2013_00085,2013-01-26 23:01:36,44.0750,10.4510,19.1,3.0,,Gallicano, Toscana
2013_00077,2013-01-25 14:48:17,44.1290,10.2650,18.8,5.1,,Vagli Di Sotto, Toscana
2011_01880,2011-11-06 01:33:58,44.1460,10.6870,17.7,2.4,,Abetone, Toscana
2009_01029,2009-12-08 11:19:50,44.2040,10.4910,12.7,2.5,,S. Anna Pelago, Emilia
2009_01027,2009-12-08 05:55:33,44.1880,10.4890,14.4,3.1,,S. Anna Pelago, Emilia
2009_01024,2009-12-06 23:00:59,44.1260,10.7370,54.7,2.5,,Cutigliano, Toscana
2009_00895,2009-10-29 09:33:43,44.1910,10.4820,16.3,2.8,,S. Anna Pelago, Emilia
2009_00767,2009-09-23 02:25:36,44.2650,10.2320,15.8,2.7,,Cerreto Dell'alpi, Emilia
2009_00198,2009-03-04 23:44:31,44.2630,10.5230,14.9,2.7,,Frassinoro, Emilia
1988_00754,1988-04-18 03:11:05,44.2340,10.5940,13.1,3.0,,Pievepelago, Emilia
1988_00521,1988-02-08 13:36:44,44.2920,10.5270,2.7,3.9,,Frassinoro, Emilia
