﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
134621,2020-11-10 12:53:31,46.7793,9.6943,0,3.4,,ND
2019_00824,2019-05-20 03:57:27,46.6700,9.9210,11.7,1.9,,S-Chanf, Svizzera
2019_00813,2019-05-18 12:42:40,46.6350,9.9530,11.1,1.6,,Brail, Svizzera
2019_00744,2019-05-03 03:29:55,46.6220,9.8290,11.3,1.5,,Bergun, Svizzera
2019_00486,2019-03-19 02:44:45,46.5950,9.4200,12.5,2.6,,Andeer, Svizzera
2019_00377,2019-02-24 02:49:13,46.6200,9.6820,10.1,2.1,,Bergun, Svizzera
2018_02101,2018-12-07 21:07:03,46.4170,9.9140,4.1,1.6,,Samedan, Svizzera
2018_01808,2018-10-15 23:31:14,46.5770,9.7640,6.5,1.5,,Samedan, Svizzera
2018_01673,2018-09-21 23:27:30,46.5170,9.9530,13.5,1.6,,Passo Di Cassana, Lombardia
2018_01671,2018-09-21 22:59:00,46.5380,9.9570,9.5,1.9,,Passo Di Cassana, Lombardia
2018_01617,2018-09-13 08:47:14,46.5560,9.8260,7.6,2.5,,Samedan, Svizzera
2018_01276,2018-07-28 01:43:30,46.6280,9.4710,8.1,2.1,,Zillis-Reischen, Svizzera
2018_00852,2018-05-13 23:08:18,46.3450,9.9020,5.6,2.0,,Lanzada, Lombardia
2017_01396,2017-08-25 09:46:30,46.7530,9.8030,8,1.9,,Albula, Svizzera
2015_01515,2015-08-13 15:03:31,46.4400,9.9660,14,2.4,,Forca Di Livigno, Lombardia
2010_00859,2010-10-15 13:01:44,46.6650,9.7740,17.3,2.1,,Bergun, Svizzera
2010_00857,2010-10-14 21:12:38,46.6690,9.7420,11.5,2.3,,Bergun, Svizzera
2010_00678,2010-07-31 00:41:38,46.5820,9.9680,13.7,1.8,,Passo Di Cassana, Lombardia
2010_00470,2010-05-23 16:48:16,46.5610,9.8150,7.6,2.0,,Chiesa Valmalenco, Lombardia
