﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165692,2024-03-28 10:59:18,46.2989,14.1787,0,0.5,,3 km ONO di Kropa (SLOVENIA)
165079,2024-03-04 11:06:59,46.2995,14.1962,0.001,1.3,,1 km NO di Kropa (SLOVENIA)
165061,2024-03-02 20:12:57,46.0658,14.3003,9.77,0.8,,1 km O di Polhov Gradec (SLOVENIA)
165057,2024-03-02 03:23:42,46.2297,13.8862,8.56,0.6,,7 km ONO di Podbrdo (SLOVENIA)
164902,2024-02-26 20:16:37,46.4627,14.1972,11.1,1.3,,4 km E di Feistritz im Rosental (AUSTRIA)
164817,2024-02-23 10:21:09,46.4583,14.3625,10.5,2.6,,6 km O di Zell (AUSTRIA)
164812,2024-02-23 10:11:41,46.4583,14.3560,10.8,3.0,,6 km O di Zell (AUSTRIA)
164776,2024-02-22 03:39:36,46.4597,14.4692,9.94,1.3,,3 km ESE di Zell (AUSTRIA)
164754,2024-02-19 13:57:16,46.0773,14.2390,13.08,0.9,,6 km SE di Poljane nad Skofjo Loko (SLOVENIA)
164406,2024-02-08 03:16:42,46.0927,14.3458,17.5,0.9,,4 km NE di Polhov Gradec (SLOVENIA)
163953,2024-02-01 21:14:36,46.1020,14.3257,12.96,0.7,,4 km N di Polhov Gradec (SLOVENIA)
163966,2024-02-01 21:00:33,46.1028,14.3432,12.43,0.6,,5 km NNE di Polhov Gradec (SLOVENIA)
163950,2024-02-01 20:55:10,46.1068,14.3117,3.49,1.8,,5 km N di Polhov Gradec (SLOVENIA)
163964,2024-02-01 15:35:44,46.2500,13.9140,8.39,0.6,,4 km SO di Bohinjska Bistrica (SLOVENIA)
163980,2024-01-31 14:31:26,46.0467,14.1950,17.92,1.1,,6 km E di Ziri (SLOVENIA)
163840,2024-01-27 14:31:58,46.1247,14.2305,9.75,0.7,,3 km E di Poljane nad Skofjo Loko (SLOVENIA)
163722,2024-01-25 11:45:16,46.0377,14.2503,12.48,2.0,,4 km ONO di Horjul (SLOVENIA)
163675,2024-01-24 06:59:44,46.4275,14.3383,11.32,1.8,,7 km NNE di Trzic (SLOVENIA)
163671,2024-01-24 06:20:47,46.4472,14.3413,11.71,2.3,,7 km OSO di Zell (AUSTRIA)
163678,2024-01-23 02:35:38,46.2837,13.8045,12.71,0.3,,10 km O di Srednja Vas v Bohinju (SLOVENIA)
163628,2024-01-22 03:46:03,46.4515,14.3587,7.8,1.3,,6 km OSO di Zell (AUSTRIA)
163523,2024-01-21 10:16:32,46.4422,14.3358,8.88,2.1,,8 km OSO di Zell (AUSTRIA)
163520,2024-01-21 10:14:29,46.4583,14.3512,8.49,2.4,,6 km O di Zell (AUSTRIA)
163515,2024-01-21 05:31:11,46.4507,14.3510,9.33,1.9,,7 km OSO di Zell (AUSTRIA)
163511,2024-01-21 04:32:34,46.4598,14.3578,8.8,2.3,,6 km O di Zell (AUSTRIA)
163579,2024-01-17 07:24:10,46.0983,14.2777,4.88,0.9,,5 km NO di Polhov Gradec (SLOVENIA)
163156,2024-01-09 05:45:40,46.4290,14.3233,8.41,1.5,,7 km N di Trzic (SLOVENIA)
163120,2024-01-09 03:41:20,46.4435,14.3452,8.13,1.6,,7 km OSO di Zell (AUSTRIA)
163247,2024-01-09 01:31:12,46.4485,14.3245,5.55,1.1,,9 km OSO di Zell (AUSTRIA)
163114,2024-01-09 00:39:32,46.4523,14.3520,12.15,2.3,,6 km OSO di Zell (AUSTRIA)
163107,2024-01-09 00:02:25,46.4683,14.3557,8.25,3.4,,6 km O di Zell (AUSTRIA)
163098,2024-01-08 10:49:05,46.4185,14.3360,9.51,1.7,,6 km NNE di Trzic (SLOVENIA)
163095,2024-01-08 02:44:09,46.0880,14.2185,20.19,1.3,,4 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
163083,2024-01-07 08:57:01,46.4313,14.3313,9.81,1.7,,7 km N di Trzic (SLOVENIA)
163101,2024-01-07 04:55:18,46.4337,14.3395,10.78,1.3,,8 km NNE di Trzic (SLOVENIA)
163052,2024-01-05 20:57:32,46.0675,14.2952,15.95,1.1,,2 km ONO di Polhov Gradec (SLOVENIA)
165339,2023-12-25 10:11:09,46.2627,13.8800,8.61,0.6,,6 km SO di Srednja Vas v Bohinju (SLOVENIA)
162666,2023-12-18 03:20:08,46.5008,14.2727,9.5,1.3,,4 km SO di Ferlach (AUSTRIA)
162631,2023-12-14 20:05:50,46.0962,14.3042,7.72,1.4,,4 km NNO di Polhov Gradec (SLOVENIA)
162619,2023-12-14 10:31:43,46.2942,14.1683,0.01,1.4,,3 km O di Kropa (SLOVENIA)
162617,2023-12-14 10:06:08,46.1312,13.9038,0.01,1.1,,4 km SE di Grahovo ob Baci (SLOVENIA)
162593,2023-12-11 11:23:44,46.1197,13.8985,0.01,1.1,,5 km SSE di Grahovo ob Baci (SLOVENIA)
162534,2023-12-10 01:35:04,46.0773,14.3403,6.84,1.0,,2 km NE di Polhov Gradec (SLOVENIA)
162446,2023-12-06 02:42:08,46.1510,14.4657,9.47,1.4,,3 km ESE di Smlednik (SLOVENIA)
162444,2023-12-05 11:48:50,46.3060,14.1945,5.03,1.4,,1 km SSO di Kamna Gorica (SLOVENIA)
162570,2023-12-04 12:00:14,46.1273,13.9348,15.36,0.9,,5 km O di Cerkno (SLOVENIA)
162413,2023-12-02 07:02:16,46.2205,14.4992,8.75,1.8,,3 km SSE di Cerklje na Gorenjskem (SLOVENIA)
162419,2023-11-28 10:08:19,46.2882,14.1703,5.95,1.4,,3 km O di Kropa (SLOVENIA)
162380,2023-11-27 11:33:07,46.2177,14.4900,6.32,1.3,,3 km S di Cerklje na Gorenjskem (SLOVENIA)
162329,2023-11-26 02:46:52,46.2233,14.4953,9.63,1.3,,3 km S di Cerklje na Gorenjskem (SLOVENIA)
162327,2023-11-26 02:29:03,46.2237,14.4992,7.65,1.9,,3 km SSE di Cerklje na Gorenjskem (SLOVENIA)
162277,2023-11-22 20:21:01,46.1217,14.0308,8.72,2.0,,3 km ESE di Cerkno (SLOVENIA)
163619,2023-11-15 12:00:13,46.4070,14.2133,10.53,1.4,,3 km N di Begunje na Gorenjskem (SLOVENIA)
162132,2023-11-14 11:18:22,46.2875,14.1983,11.43,1.2,,1 km OSO di Kropa (SLOVENIA)
162061,2023-11-09 08:55:26,46.0607,14.1962,15.09,1.1,,6 km SE di Gorenja Vas (SLOVENIA)
161994,2023-11-08 01:34:21,46.1153,14.4073,0.96,1.2,,3 km SSO di Medvode (SLOVENIA)
161993,2023-11-08 01:29:32,46.1157,14.4202,7.55,1.3,,3 km S di Medvode (SLOVENIA)
162021,2023-11-07 20:40:39,46.4247,14.2612,6.01,1.3,,7 km NE di Begunje na Gorenjskem (SLOVENIA)
161962,2023-11-06 10:51:21,46.2835,14.1807,12.64,1.3,,2 km OSO di Kropa (SLOVENIA)
161971,2023-11-06 00:56:16,46.1698,14.3307,14.81,1.1,,2 km E di Skofja Loka (SLOVENIA)
161849,2023-11-03 17:08:39,46.1678,14.3283,11.78,1.6,,2 km E di Skofja Loka (SLOVENIA)
161768,2023-10-30 03:18:45,46.1227,14.3478,6.68,1.1,,6 km OSO di Medvode (SLOVENIA)
163231,2023-10-25 23:16:19,46.1772,13.8640,10.27,0.6,,2 km N di Grahovo ob Baci (SLOVENIA)
161504,2023-10-13 08:31:15,46.4840,13.9367,14.05,1.2,,3 km N di Mojstrana (SLOVENIA)
161440,2023-10-12 22:38:51,46.1763,14.3808,6.55,0.6,,2 km OSO di Mavcice (SLOVENIA)
161391,2023-10-11 06:14:45,46.3670,14.2512,4.94,1.2,,4 km ESE di Begunje na Gorenjskem (SLOVENIA)
161120,2023-10-03 23:12:08,46.1497,14.0460,12.79,1.9,,4 km ENE di Cerkno (SLOVENIA)
161150,2023-10-03 23:09:22,46.1610,14.0302,16.43,0.7,,4 km NE di Cerkno (SLOVENIA)
161117,2023-10-03 23:05:26,46.1590,14.0423,14.11,2.0,,5 km NE di Cerkno (SLOVENIA)
161036,2023-09-30 08:43:25,46.0537,14.2075,9.37,1.1,,7 km E di Ziri (SLOVENIA)
161682,2023-09-28 12:00:53,46.5002,13.9743,15.05,1.4,,5 km NNE di Mojstrana (SLOVENIA)
161517,2023-09-22 10:00:51,46.4837,14.0020,0.0001,1.5,,5 km ENE di Mojstrana (SLOVENIA)
160756,2023-09-17 15:44:34,46.3957,14.2832,6.22,1.2,,4 km NO di Trzic (SLOVENIA)
160722,2023-09-15 02:37:18,46.4152,14.2963,6.58,1.1,,6 km NNO di Trzic (SLOVENIA)
160689,2023-09-13 16:59:29,46.1013,14.0553,15.8,1.0,,2 km NNE di Sovodenj (SLOVENIA)
160508,2023-09-09 01:42:34,46.4453,14.1610,12.18,1.4,,3 km SSE di Feistritz im Rosental (AUSTRIA)
160292,2023-09-01 00:43:15,46.4232,14.1860,13.16,1.5,,5 km NNO di Begunje na Gorenjskem (SLOVENIA)
160298,2023-08-31 10:01:33,46.3062,14.1750,13.28,1.3,,2 km SO di Kamna Gorica (SLOVENIA)
160227,2023-08-27 14:45:01,46.1155,14.3058,10.83,0.6,,6 km N di Polhov Gradec (SLOVENIA)
160089,2023-08-20 04:48:51,46.4503,14.2633,11.18,2.4,,9 km ESE di Feistritz im Rosental (AUSTRIA)
160078,2023-08-19 05:44:49,46.2177,14.3582,12.13,1.4,,3 km S di Kranj (SLOVENIA)
160064,2023-08-18 15:23:34,46.1538,14.2770,9.01,1.5,,3 km OSO di Skofja Loka (SLOVENIA)
160039,2023-08-17 08:36:43,46.3352,14.1790,1.08,1.4,,1 km SSE di Radovljica (SLOVENIA)
160031,2023-08-16 20:19:35,46.2147,14.3707,13.72,1.1,,3 km SSE di Kranj (SLOVENIA)
164263,2023-08-15 01:11:33,46.3507,14.1197,5.25,0.8,,2 km S di Bled (SLOVENIA)
159950,2023-08-12 20:46:49,46.0743,14.1080,11.56,0.8,,3 km N di Ziri (SLOVENIA)
159933,2023-08-12 06:01:30,46.1267,14.3967,0.15,1.2,,2 km SO di Medvode (SLOVENIA)
159908,2023-08-11 06:12:50,46.1245,14.3918,8.41,1.9,,3 km SO di Medvode (SLOVENIA)
159916,2023-08-10 09:12:34,46.4292,14.1432,10.15,1.4,,4 km ENE di Blejska Dobrava (SLOVENIA)
159826,2023-08-08 16:01:42,46.1645,14.3192,14.09,0.9,,1 km ESE di Skofja Loka (SLOVENIA)
159794,2023-08-08 15:39:05,46.1620,14.3197,16.46,1.8,,1 km ESE di Skofja Loka (SLOVENIA)
159658,2023-08-03 06:33:43,46.1043,14.0545,13.28,1.4,,2 km NNE di Sovodenj (SLOVENIA)
159654,2023-08-02 22:36:05,46.2120,13.8127,3.96,0.6,,6 km ENE di Tolmin (SLOVENIA)
164503,2023-07-28 20:41:32,46.2227,14.0393,16.36,0.7,,5 km ENE di Podbrdo (SLOVENIA)
160303,2023-07-25 22:22:00,46.3002,13.8838,14.48,0.8,,4 km O di Srednja Vas v Bohinju (SLOVENIA)
159370,2023-07-24 07:49:28,46.0983,14.0413,19.25,1.0,,1 km N di Sovodenj (SLOVENIA)
159260,2023-07-18 21:48:06,46.0632,14.3393,9.75,1.2,,2 km E di Polhov Gradec (SLOVENIA)
159239,2023-07-17 09:04:01,46.3257,14.2018,0.001,1.2,,1 km NNE di Kamna Gorica (SLOVENIA)
159142,2023-07-12 03:08:36,46.2164,14.3498,0,1.0,,3 km SSO di Kranj (SLOVENIA)
159034,2023-07-05 08:12:20,46.1312,13.9208,0.001,1.3,,5 km SE di Grahovo ob Baci (SLOVENIA)
158910,2023-06-29 10:58:56,46.0435,14.2467,11.79,1.9,,5 km ONO di Horjul (SLOVENIA)
158882,2023-06-27 22:35:06,46.1362,14.1910,12.66,1.3,,2 km N di Poljane nad Skofjo Loko (SLOVENIA)
159558,2023-06-26 15:55:30,46.2603,13.8308,1.83,0.5,,9 km OSO di Srednja Vas v Bohinju (SLOVENIA)
158822,2023-06-23 10:33:14,46.3233,14.4507,7,1.8,,3 km NE di Preddvor (SLOVENIA)
158819,2023-06-22 07:15:13,46.0778,14.2287,12.44,1.1,,6 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
159443,2023-06-18 12:07:38,46.5332,14.0490,10.11,1.0,,2 km SSO di Sankt Jakob im Rosental (AUSTRIA)
158688,2023-06-15 08:57:22,46.0457,14.1967,0.001,1.5,,6 km E di Ziri (SLOVENIA)
158485,2023-06-05 15:36:19,46.2423,14.3655,11.41,0.9,,0 km ESE di Kranj (SLOVENIA)
159241,2023-06-03 08:29:27,46.2333,13.8158,5.81,0.5,,8 km NE di Tolmin (SLOVENIA)
158482,2023-06-01 23:54:18,46.2965,14.4658,6.14,0.8,,3 km ESE di Preddvor (SLOVENIA)
158392,2023-05-31 09:45:39,46.2000,14.0610,18.33,1.0,,7 km E di Podbrdo (SLOVENIA)
158358,2023-05-29 17:29:19,46.1018,14.0407,15.56,0.9,,2 km N di Sovodenj (SLOVENIA)
158461,2023-05-24 14:10:53,46.0700,14.1055,20.6,1.0,,3 km NNO di Ziri (SLOVENIA)
158158,2023-05-22 11:05:12,46.3283,14.1617,0.001,1.4,,2 km SO di Radovljica (SLOVENIA)
158157,2023-05-22 11:01:50,46.3535,14.1535,0.001,1.4,,1 km SO di Lesce (SLOVENIA)
158210,2023-05-12 10:00:20,46.4838,13.9362,12.09,1.1,,3 km N di Mojstrana (SLOVENIA)
158055,2023-05-09 09:59:40,46.4865,13.9545,0.001,1.3,,3 km NNE di Mojstrana (SLOVENIA)
158045,2023-05-07 17:26:40,46.0617,14.1833,8.28,0.8,,6 km SSE di Gorenja Vas (SLOVENIA)
157761,2023-05-07 05:11:49,46.0989,14.1730,0.001,0.3,,2 km ESE di Gorenja Vas (SLOVENIA)
157696,2023-05-04 20:12:45,46.1050,14.1053,13.42,1.1,,3 km O di Gorenja Vas (SLOVENIA)
157562,2023-04-29 17:40:41,46.1380,14.0228,16.6,0.9,,2 km ENE di Cerkno (SLOVENIA)
157547,2023-04-28 21:45:13,46.1030,14.2195,13.26,1.6,,3 km SE di Poljane nad Skofjo Loko (SLOVENIA)
157915,2023-04-26 10:00:13,46.4740,13.9172,12.03,1.1,,2 km NO di Mojstrana (SLOVENIA)
157460,2023-04-25 09:59:31,46.2980,14.2022,1.1,1.2,,1 km NO di Kropa (SLOVENIA)
157284,2023-04-17 20:30:37,46.0967,14.3692,12.13,1.1,,5 km NE di Polhov Gradec (SLOVENIA)
157094,2023-04-10 12:03:34,46.0527,14.2538,10.52,1.6,,5 km NO di Horjul (SLOVENIA)
157025,2023-04-06 14:18:28,46.1823,14.0430,13.67,1.0,,6 km ESE di Podbrdo (SLOVENIA)
156959,2023-04-04 18:06:28,46.1263,14.4660,5.7,1.4,,4 km ESE di Medvode (SLOVENIA)
157534,2023-04-03 00:12:34,46.4843,14.0882,10.23,1.0,,5 km ONO di Feistritz im Rosental (AUSTRIA)
156828,2023-03-30 15:55:31,46.1023,14.0980,0.001,1.0,,4 km O di Gorenja Vas (SLOVENIA)
156743,2023-03-27 11:16:13,46.1487,14.0488,13.42,1.3,,5 km ENE di Cerkno (SLOVENIA)
156740,2023-03-27 10:13:52,46.1090,14.3283,1.83,1.4,,5 km N di Polhov Gradec (SLOVENIA)
156712,2023-03-23 07:51:44,46.1123,14.3932,7.95,1.0,,4 km SO di Medvode (SLOVENIA)
156627,2023-03-22 11:35:01,46.1105,14.0462,0.001,1.1,,3 km N di Sovodenj (SLOVENIA)
156611,2023-03-21 11:52:15,46.3389,14.1798,0.001,1.0,,0 km SSE di Radovljica (SLOVENIA)
156539,2023-03-18 09:09:51,46.1003,14.0393,0.001,1.4,,2 km NNO di Sovodenj (SLOVENIA)
156978,2023-03-09 17:42:16,46.1510,14.0328,12.15,1.0,,4 km NE di Cerkno (SLOVENIA)
156341,2023-03-09 09:00:05,46.1492,14.0415,13.61,1.5,,4 km ENE di Cerkno (SLOVENIA)
156303,2023-03-07 20:44:00,46.1273,13.9450,11.11,1.1,,4 km O di Cerkno (SLOVENIA)
156208,2023-03-02 10:30:00,46.3172,14.1787,0.001,1.5,,2 km O di Kamna Gorica (SLOVENIA)
156168,2023-02-28 18:33:11,46.1078,14.3710,4.33,1.2,,5 km SO di Medvode (SLOVENIA)
156951,2023-02-27 17:03:31,46.1602,14.3952,12.74,1.6,,3 km SSO di Mavcice (SLOVENIA)
156142,2023-02-27 12:02:02,46.1732,14.4213,14.55,2.4,,1 km SE di Mavcice (SLOVENIA)
155985,2023-02-21 12:25:42,46.3317,14.1985,10.69,1.3,,2 km N di Kamna Gorica (SLOVENIA)
155875,2023-02-18 04:58:48,46.1223,13.9747,11.96,1.1,,2 km OSO di Cerkno (SLOVENIA)
155818,2023-02-16 15:32:42,46.2192,14.3643,10.31,1.5,,3 km S di Kranj (SLOVENIA)
155769,2023-02-15 23:06:18,46.2077,14.3448,11.9,1.5,,4 km SSO di Kranj (SLOVENIA)
155853,2023-02-14 04:59:26,46.2292,14.3782,10.71,0.8,,2 km SE di Kranj (SLOVENIA)
155549,2023-02-06 18:18:23,46.0647,14.2038,14.96,1.3,,6 km SE di Gorenja Vas (SLOVENIA)
155984,2023-02-02 20:05:23,46.1022,14.0148,13.79,0.7,,3 km NO di Sovodenj (SLOVENIA)
155207,2023-02-01 01:35:32,46.2103,13.9043,12.79,0.8,,6 km O di Podbrdo (SLOVENIA)
155229,2023-01-31 11:36:23,46.5273,14.1768,10.43,1.3,,5 km SSE di Keutschach am See (AUSTRIA)
155100,2023-01-26 10:14:03,46.3000,14.1897,0.15,1.1,,2 km ONO di Kropa (SLOVENIA)
155553,2023-01-11 04:58:36,46.0365,14.2472,13.21,1.0,,5 km ONO di Horjul (SLOVENIA)
155428,2023-01-08 22:49:38,46.4352,14.2350,5.94,1.3,,7 km NNE di Begunje na Gorenjskem (SLOVENIA)
154751,2023-01-07 21:59:35,46.1060,14.3025,8.63,1.0,,5 km NNO di Polhov Gradec (SLOVENIA)
154680,2023-01-05 09:37:41,46.1087,14.0482,0.001,1.0,,3 km N di Sovodenj (SLOVENIA)
155212,2023-01-04 02:01:15,46.0897,14.2602,5.29,0.5,,5 km ONO di Polhov Gradec (SLOVENIA)
155181,2023-01-03 01:37:48,46.1652,14.2688,5.18,0.5,,3 km O di Skofja Loka (SLOVENIA)
154421,2022-12-29 08:50:40,46.1003,14.0465,0.001,1.3,,2 km N di Sovodenj (SLOVENIA)
154112,2022-12-17 16:32:56,46.0633,14.1718,13.5,1.5,,5 km ENE di Ziri (SLOVENIA)
153962,2022-12-11 02:13:06,46.2900,13.7862,11.96,0.9,,10 km SE di Soca (SLOVENIA)
153928,2022-12-08 12:24:30,46.1017,14.3750,10.69,2.0,,5 km SO di Medvode (SLOVENIA)
153925,2022-12-08 11:15:58,46.2853,14.1673,0.001,1.3,,3 km OSO di Kropa (SLOVENIA)
153728,2022-12-01 22:51:35,46.1757,14.3500,7.39,1.1,,3 km ENE di Skofja Loka (SLOVENIA)
153631,2022-11-29 11:10:41,46.3235,14.1512,21.01,1.5,,3 km SO di Radovljica (SLOVENIA)
153720,2022-11-28 01:16:00,46.4177,14.4133,12.75,1.2,,6 km SSO di Zell (AUSTRIA)
153479,2022-11-23 21:21:26,46.0510,14.0423,13.51,1.6,,2 km NNE di Spodnja Idrija (SLOVENIA)
153469,2022-11-22 05:14:48,46.0948,14.3468,8.12,1.2,,4 km NNE di Polhov Gradec (SLOVENIA)
153329,2022-11-19 20:55:02,46.0950,14.3740,7.34,1.3,,6 km NE di Polhov Gradec (SLOVENIA)
153421,2022-11-19 08:50:19,46.1125,14.0830,13.39,1.1,,4 km NE di Sovodenj (SLOVENIA)
153150,2022-11-13 08:39:37,46.1115,14.0362,15.6,1.2,,3 km NNO di Sovodenj (SLOVENIA)
153183,2022-11-11 01:54:49,46.1717,14.3555,6.56,1.0,,4 km E di Skofja Loka (SLOVENIA)
152989,2022-11-10 03:13:46,46.0642,14.1360,12.19,1.7,,3 km NE di Ziri (SLOVENIA)
152986,2022-11-10 02:54:22,46.0695,14.1383,8.86,1.1,,3 km NE di Ziri (SLOVENIA)
152888,2022-11-08 15:38:00,46.0777,14.0667,11.93,2.0,,2 km ESE di Sovodenj (SLOVENIA)
152562,2022-10-25 23:19:04,46.1383,14.3118,10.11,0.8,,3 km S di Skofja Loka (SLOVENIA)
152272,2022-10-12 06:17:52,46.1273,14.2692,9.83,1.2,,5 km SSO di Skofja Loka (SLOVENIA)
152254,2022-10-11 23:24:10,46.0698,14.1313,7.49,1.3,,3 km NNE di Ziri (SLOVENIA)
152370,2022-10-11 01:57:34,46.1267,14.1740,7.71,0.7,,1 km ONO di Poljane nad Skofjo Loko (SLOVENIA)
152360,2022-10-10 14:45:29,46.1470,14.3752,7.47,1.2,,4 km ONO di Medvode (SLOVENIA)
152157,2022-10-08 11:57:55,46.0662,14.1943,14.49,1.4,,6 km SE di Gorenja Vas (SLOVENIA)
152210,2022-10-04 17:34:39,46.3770,14.1920,7.44,1.0,,1 km O di Begunje na Gorenjskem (SLOVENIA)
152208,2022-10-04 13:26:05,46.4745,14.1988,5.62,1.4,,4 km ENE di Feistritz im Rosental (AUSTRIA)
152201,2022-10-04 08:40:57,46.2913,14.1842,7.44,1.2,,2 km O di Kropa (SLOVENIA)
152002,2022-09-28 00:01:06,46.0780,14.3732,7.41,1.5,,4 km NO di Dobrova pri Ljubljani (SLOVENIA)
151932,2022-09-26 10:10:26,46.4147,14.0860,9.23,1.2,,1 km O di Blejska Dobrava (SLOVENIA)
151912,2022-09-23 09:47:42,46.2968,13.9235,13.2,1.0,,1 km OSO di Srednja Vas v Bohinju (SLOVENIA)
151848,2022-09-23 03:02:58,46.4738,14.4103,6.32,2.6,,2 km ONO di Zell (AUSTRIA)
151801,2022-09-19 20:10:08,46.0537,14.2020,8.62,0.8,,7 km E di Ziri (SLOVENIA)
151660,2022-09-16 21:37:01,46.0865,14.2817,6.91,2.3,,4 km NO di Polhov Gradec (SLOVENIA)
151746,2022-09-16 21:01:46,46.4525,14.3052,6.79,1.2,,8 km S di Ferlach (AUSTRIA)
151617,2022-09-12 02:16:36,46.1087,14.2387,10.03,0.8,,4 km ESE di Poljane nad Skofjo Loko (SLOVENIA)
151521,2022-09-11 17:57:26,46.2757,13.7943,8.76,0.9,,11 km OSO di Srednja Vas v Bohinju (SLOVENIA)
151597,2022-09-11 02:58:40,46.0905,14.0905,13.48,0.8,,4 km E di Sovodenj (SLOVENIA)
151559,2022-09-10 22:00:15,46.2780,13.7925,6.93,0.7,,11 km OSO di Srednja Vas v Bohinju (SLOVENIA)
151557,2022-09-10 13:47:30,46.1117,14.2232,13.42,0.9,,3 km ESE di Poljane nad Skofjo Loko (SLOVENIA)
151455,2022-09-09 16:35:28,46.0470,14.1375,10.86,1.8,,2 km E di Ziri (SLOVENIA)
151361,2022-09-06 08:38:36,46.0522,14.1908,17.92,1.1,,6 km E di Ziri (SLOVENIA)
151220,2022-08-31 10:32:23,46.0592,14.1727,11.99,0.9,,5 km ENE di Ziri (SLOVENIA)
151166,2022-08-28 21:53:19,46.4432,14.3025,9.17,1.4,,9 km N di Trzic (SLOVENIA)
151135,2022-08-26 15:48:13,46.0765,14.3715,7.99,2.0,,4 km ENE di Polhov Gradec (SLOVENIA)
151042,2022-08-21 21:17:02,46.1168,13.9630,7.35,0.8,,3 km OSO di Cerkno (SLOVENIA)
151016,2022-08-20 13:59:28,46.0802,14.3305,10.79,1.3,,2 km NNE di Polhov Gradec (SLOVENIA)
151009,2022-08-19 23:25:43,46.1623,14.0533,11.8,1.1,,6 km NE di Cerkno (SLOVENIA)
150873,2022-08-13 15:22:39,46.1760,14.3652,7.89,1.2,,4 km OSO di Mavcice (SLOVENIA)
150858,2022-08-12 14:26:10,46.2847,13.8092,10.83,1.2,,9 km O di Srednja Vas v Bohinju (SLOVENIA)
150727,2022-08-06 16:40:36,46.0408,14.1503,11.9,1.5,,3 km ESE di Ziri (SLOVENIA)
150662,2022-08-04 03:13:39,46.2322,14.0388,15.78,2.8,,5 km ENE di Podbrdo (SLOVENIA)
150503,2022-07-30 11:07:20,46.1355,14.2738,7.19,1.3,,4 km SO di Skofja Loka (SLOVENIA)
150256,2022-07-19 11:37:27,46.3322,14.2398,10.16,2.0,,0 km N di Brezje (SLOVENIA)
150166,2022-07-16 00:37:39,46.1188,14.3693,9.94,1.4,,4 km OSO di Medvode (SLOVENIA)
150149,2022-07-15 06:32:44,46.4145,14.4722,8,1.1,,3 km NO di Zgornje Jezersko (SLOVENIA)
150005,2022-07-09 11:36:04,46.1048,13.9858,23.86,1.0,,3 km SSO di Cerkno (SLOVENIA)
149716,2022-06-26 15:55:05,46.1817,14.0428,13.82,1.2,,6 km ESE di Podbrdo (SLOVENIA)
149488,2022-06-15 14:44:58,46.0892,14.3415,7.14,1.3,,3 km NE di Polhov Gradec (SLOVENIA)
149188,2022-06-03 02:23:50,46.2805,13.7835,16.12,0.8,,11 km SE di Soca (SLOVENIA)
148918,2022-05-21 06:25:49,46.0908,14.0197,22.95,1.1,,2 km ONO di Sovodenj (SLOVENIA)
148805,2022-05-16 02:01:53,46.0785,14.2787,9.4,1.3,,3 km ONO di Polhov Gradec (SLOVENIA)
148709,2022-05-11 11:03:45,46.4082,14.2390,10.13,2.7,,4 km NE di Begunje na Gorenjskem (SLOVENIA)
148593,2022-05-07 15:24:42,46.1637,14.0765,8.39,1.4,,7 km ENE di Cerkno (SLOVENIA)
148394,2022-04-28 22:13:03,46.1560,13.9778,8.99,1.2,,3 km NNO di Cerkno (SLOVENIA)
148332,2022-04-26 09:06:50,46.2892,14.1753,3.35,1.4,,3 km O di Kropa (SLOVENIA)
148321,2022-04-26 01:56:11,46.0890,14.3385,6.37,1.0,,3 km NNE di Polhov Gradec (SLOVENIA)
148297,2022-04-24 05:11:45,46.1995,14.3752,6.89,1.3,,3 km NO di Mavcice (SLOVENIA)
148145,2022-04-20 08:06:35,46.0875,14.2298,2.93,1.5,,5 km SE di Poljane nad Skofjo Loko (SLOVENIA)
148076,2022-04-17 07:16:43,46.1493,14.4180,6.87,1.4,,1 km N di Medvode (SLOVENIA)
148002,2022-04-14 09:45:04,46.0872,14.2177,18.2,1.1,,4 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
147866,2022-04-09 01:08:46,46.1715,13.8698,7.15,0.9,,2 km N di Grahovo ob Baci (SLOVENIA)
147760,2022-04-05 05:29:31,46.0958,14.3875,14.74,1.7,,5 km NNO di Dobrova pri Ljubljani (SLOVENIA)
147724,2022-04-03 21:48:20,46.0752,14.2413,11.07,1.7,,6 km ONO di Polhov Gradec (SLOVENIA)
147700,2022-04-02 07:44:00,46.0825,14.3933,12.64,1.7,,4 km NNO di Dobrova pri Ljubljani (SLOVENIA)
147471,2022-03-23 07:47:32,46.3443,14.0512,14.73,2.1,,1 km ONO di Bohinjska Bela (SLOVENIA)
147333,2022-03-16 23:43:37,46.1872,13.8553,5.6,0.7,,4 km NNO di Grahovo ob Baci (SLOVENIA)
147144,2022-03-07 09:45:06,46.2838,14.1735,7.05,1.4,,3 km OSO di Kropa (SLOVENIA)
147040,2022-03-02 20:46:35,46.0882,13.9917,13.16,1.1,,4 km O di Sovodenj (SLOVENIA)
146865,2022-02-24 10:45:06,46.3440,14.1532,14.45,1.4,,2 km O di Radovljica (SLOVENIA)
146286,2022-01-31 15:25:46,46.2345,13.7908,3.99,0.8,,7 km NE di Tolmin (SLOVENIA)
146205,2022-01-27 10:52:23,46.3072,14.1698,0.01,1.3,,3 km OSO di Kamna Gorica (SLOVENIA)
146071,2022-01-24 00:15:27,46.3773,14.2618,10.57,1.7,,4 km ONO di Trzic (SLOVENIA)
