﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166541,2024-05-03 00:31:25,46.3570,12.8223,10.58,1.4,,5 km S di Socchieve (Udine)
166539,2024-05-02 20:04:54,46.3627,12.8258,11.17,1.2,,4 km S di Socchieve (Udine)
166339,2024-04-21 22:50:44,46.3560,12.8035,8.37,0.6,,5 km NNE di Tramonti di Sopra (Pordenone)
166318,2024-04-21 12:22:01,46.4065,12.8307,5.99,0.8,,1 km ENE di Socchieve (Udine)
166193,2024-04-15 20:18:56,46.4102,12.7310,10.18,0.3,,5 km ENE di Forni di Sotto (Udine)
166192,2024-04-15 18:21:05,46.4102,12.7320,9.57,0.5,,5 km O di Ampezzo (Udine)
166131,2024-04-14 01:20:42,46.3602,12.8142,7.66,1.2,,5 km S di Socchieve (Udine)
166146,2024-04-13 22:36:26,46.2590,12.4958,10.51,0.4,,2 km OSO di Claut (Pordenone)
166148,2024-04-13 08:05:08,46.3727,12.5875,8.42,0.3,,6 km S di Forni di Sopra (Udine)
166149,2024-04-13 03:31:17,46.2712,12.5815,10.95,0.2,,5 km E di Claut (Pordenone)
166092,2024-04-11 11:26:33,46.3623,12.8175,7.27,0.4,,5 km S di Socchieve (Udine)
166066,2024-04-11 04:59:22,46.3483,12.8120,9.12,1.5,,5 km NNE di Tramonti di Sopra (Pordenone)
166088,2024-04-11 04:07:02,46.3560,12.8518,7.2,0.5,,4 km SSO di Preone (Udine)
166071,2024-04-10 13:32:29,46.3565,12.8213,6.92,0.8,,5 km S di Socchieve (Udine)
165993,2024-04-07 17:49:32,46.3600,12.8092,7.98,1.1,,5 km SSO di Socchieve (Udine)
165968,2024-04-07 03:27:54,46.3528,12.8038,10.05,2.4,,5 km NNE di Tramonti di Sopra (Pordenone)
165966,2024-04-06 18:25:19,46.3608,12.8262,5.72,0.5,,5 km S di Socchieve (Udine)
165965,2024-04-06 15:42:03,46.3607,12.8040,6.65,1.3,,5 km SSO di Socchieve (Udine)
166020,2024-04-06 00:36:31,46.3538,12.8203,7.09,0.3,,5 km NNE di Tramonti di Sopra (Pordenone)
165944,2024-04-05 12:35:30,46.3560,12.8102,8.54,1.3,,5 km S di Socchieve (Udine)
165937,2024-04-05 12:28:32,46.3487,12.8233,9.29,3.4,,5 km NNE di Tramonti di Sopra (Pordenone)
165997,2024-04-05 07:50:02,46.3577,12.8190,5.27,0.6,,5 km S di Socchieve (Udine)
165924,2024-04-04 07:38:31,46.1663,12.4460,7.86,1.0,,5 km E di Chies d'Alpago (Belluno)
165923,2024-04-03 14:17:12,46.2602,12.4807,5.78,0.2,,3 km OSO di Claut (Pordenone)
165857,2024-04-03 09:58:30,46.3628,12.8108,6.9,1.0,,5 km SSO di Socchieve (Udine)
165907,2024-04-03 04:24:48,46.3600,12.8108,0.26,0.3,,5 km S di Socchieve (Udine)
165814,2024-04-02 03:36:09,46.3562,12.8157,9.55,2.0,,5 km S di Socchieve (Udine)
165796,2024-04-01 15:07:56,46.3522,12.8103,7.34,1.8,,5 km NNE di Tramonti di Sopra (Pordenone)
165831,2024-04-01 04:01:59,46.3598,12.8123,5.34,0.9,,5 km S di Socchieve (Udine)
165889,2024-03-31 18:08:29,46.3658,12.8142,7.37,0.6,,4 km S di Socchieve (Udine)
165886,2024-03-31 12:05:30,46.3693,12.8150,9.48,0.6,,4 km S di Socchieve (Udine)
165785,2024-03-31 10:22:21,46.3628,12.8042,8.57,1.3,,5 km SSO di Socchieve (Udine)
165783,2024-03-31 10:20:54,46.3563,12.8108,7.7,1.2,,5 km S di Socchieve (Udine)
165883,2024-03-31 04:32:19,46.3553,12.7908,4.37,0.2,,5 km N di Tramonti di Sopra (Pordenone)
165773,2024-03-31 01:56:34,46.3560,12.8045,7.47,1.7,,5 km NNE di Tramonti di Sopra (Pordenone)
165779,2024-03-30 14:35:26,46.3520,12.8072,10.63,0.6,,5 km NNE di Tramonti di Sopra (Pordenone)
165744,2024-03-30 00:47:33,46.3523,12.8190,8.18,0.5,,5 km NNE di Tramonti di Sopra (Pordenone)
165882,2024-03-29 23:31:45,46.3580,12.8182,3.69,0.4,,5 km S di Socchieve (Udine)
165880,2024-03-29 14:08:20,46.3603,12.8245,6.49,0.3,,5 km S di Socchieve (Udine)
165720,2024-03-29 07:18:45,46.3467,12.7693,7.23,1.8,,4 km NNO di Tramonti di Sopra (Pordenone)
165712,2024-03-29 06:55:20,46.3537,12.8138,8.44,0.9,,5 km NNE di Tramonti di Sopra (Pordenone)
165707,2024-03-29 03:46:38,46.3600,12.8165,8.29,1.9,,5 km S di Socchieve (Udine)
165706,2024-03-29 02:51:46,46.3637,12.8255,7.77,0.7,,4 km S di Socchieve (Udine)
165879,2024-03-29 01:48:28,46.3608,12.8235,3.56,0.7,,5 km S di Socchieve (Udine)
165704,2024-03-28 22:16:14,46.3517,12.8165,8.28,1.6,,5 km NNE di Tramonti di Sopra (Pordenone)
165703,2024-03-28 22:09:26,46.3557,12.8275,7.74,0.6,,5 km SO di Preone (Udine)
165731,2024-03-28 21:57:29,46.3527,12.8055,8.44,0.6,,5 km NNE di Tramonti di Sopra (Pordenone)
165700,2024-03-28 20:11:21,46.3573,12.8178,7.16,1.9,,5 km S di Socchieve (Udine)
165732,2024-03-28 19:20:54,46.3490,12.8187,7.49,0.6,,5 km NNE di Tramonti di Sopra (Pordenone)
165727,2024-03-28 18:37:58,46.3622,12.7970,5.56,0.6,,5 km SSO di Socchieve (Udine)
165733,2024-03-28 17:31:30,46.3570,12.8170,8.15,0.7,,5 km S di Socchieve (Udine)
165734,2024-03-28 17:09:46,46.3630,12.8297,6.14,0.5,,4 km SO di Preone (Udine)
165698,2024-03-28 15:27:23,46.3480,12.8147,9,0.8,,5 km NNE di Tramonti di Sopra (Pordenone)
165690,2024-03-28 10:47:00,46.3560,12.8087,7.68,1.3,,5 km SSO di Socchieve (Udine)
165741,2024-03-28 10:02:15,46.3587,12.8270,5.59,0.6,,5 km SO di Preone (Udine)
165684,2024-03-28 09:31:34,46.3565,12.8162,7.61,1.0,,5 km S di Socchieve (Udine)
165740,2024-03-28 06:25:06,46.3532,12.8155,7.46,0.4,,5 km NNE di Tramonti di Sopra (Pordenone)
165739,2024-03-28 05:34:52,46.3560,12.8155,8.68,0.6,,5 km S di Socchieve (Udine)
165738,2024-03-28 05:19:56,46.3537,12.8127,5.84,0.6,,5 km NNE di Tramonti di Sopra (Pordenone)
165678,2024-03-28 05:15:54,46.3592,12.8228,7.28,0.8,,5 km S di Socchieve (Udine)
