﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164267,2023-12-05 02:05:17,46.3313,12.0007,0.93,1.3,,3 km SE di Cencenighe Agordino (Belluno)
161394,2023-10-11 10:42:39,46.4468,11.3797,2.01,0.9,,4 km NE di Laives (Bolzano)
159932,2023-08-12 04:04:29,46.5027,11.5745,18.22,1.0,,5 km NE di Tires (Bolzano)
159732,2023-08-06 00:45:27,46.4677,11.9766,50,1.4,,2 km SE di Livinallongo del Col di Lana (Belluno)
159120,2023-07-10 22:47:41,46.4295,11.8778,6.1,1.3,,8 km O di Rocca Pietore (Belluno)
159691,2023-07-07 21:17:57,46.3872,11.5428,8.22,0.7,,5 km S di Nova Levante (Bolzano)
158370,2023-05-21 12:50:42,46.4828,11.6013,15.87,1.2,,6 km ENE di Tires (Bolzano)
157339,2023-04-19 22:12:50,46.4268,11.8472,10.04,0.9,,8 km SE di Canazei (Trento)
156313,2023-03-07 22:24:12,46.4422,11.5205,14,1.0,,2 km NO di Nova Levante (Bolzano)
153777,2022-12-04 03:17:44,46.3673,11.7383,10.53,1.7,,6 km E di Moena (Trento)
153335,2022-11-20 03:03:58,46.6497,11.5878,17.58,2.1,,2 km NE di Chiusa (Bolzano)
151969,2022-09-26 10:43:21,46.5448,11.4448,16.11,1.2,,2 km ONO di Renon (Bolzano)
149040,2022-05-26 20:08:38,46.4267,11.9935,1.76,1.5,,1 km ESE di Rocca Pietore (Belluno)
146774,2022-02-20 00:35:56,46.4887,11.6118,13.78,1.5,,7 km ENE di Tires (Bolzano)
144097,2021-10-25 10:17:21,46.3750,11.3360,6.95,1.0,,2 km ONO di Aldino (Bolzano)
142667,2021-09-02 09:11:41,46.2787,11.6865,9.17,0.9,,7 km ESE di Predazzo (Trento)
140350,2021-05-25 10:28:05,46.3868,11.3333,7.24,0.9,,2 km SSE di Bronzolo (Bolzano)
137310,2021-02-05 09:48:38,46.5688,11.3493,11.46,0.5,,4 km NNE di La Valle (Bolzano)
135851,2020-12-30 12:08:38,46.3805,11.3300,7.13,0.8,,2 km NO di Aldino (Bolzano)
135269,2020-12-19 17:51:32,46.6490,11.5265,12.81,0.9,,2 km NNO di Villandro (Bolzano)
134276,2020-10-22 09:02:36,46.2937,11.6898,7.23,0.9,,7 km ESE di Predazzo (Trento)
134260,2020-10-21 10:08:29,46.3930,11.3435,9.23,0.7,,2 km ESE di Bronzolo (Bolzano)
133785,2020-09-24 10:14:55,46.3852,11.3370,7.92,1.1,,2 km NO di Aldino (Bolzano)
133454,2020-09-04 02:34:41,46.6228,11.4910,15.6,0.8,,3 km NO di Barbiano (Bolzano)
133130,2020-08-11 17:23:46,46.6120,11.4820,9.03,0.9,,3 km ONO di Barbiano (Bolzano)
131759,2020-07-02 10:00:35,46.3852,11.3342,7.01,1.0,,2 km SSE di Bronzolo (Bolzano)
130889,2020-05-24 00:02:32,46.4065,11.6110,10.96,1.2,,5 km ONO di Soraga (Trento)
130934,2020-05-24 00:01:14,46.3820,11.5648,11.63,0.8,,6 km SSE di Nova Levante (Bolzano)
129364,2020-03-25 02:07:44,46.5836,11.4514,0,2.3,,5 km N di Renon (Bolzano)
128430,2020-02-10 20:09:14,46.2845,11.9852,8.23,0.7,,2 km NO di Voltago Agordino (Belluno)
126286,2019-11-04 14:40:38,46.4537,11.4727,17.6,1.1,,4 km OSO di Tires (Bolzano)
125436,2019-10-03 22:20:57,46.5680,11.5667,7.87,1.0,,1 km ENE di Castelrotto (Bolzano)
125037,2019-09-19 14:04:45,46.2477,11.6933,5.8,0.6,,10 km SE di Predazzo (Trento)
124994,2019-09-16 19:03:07,46.2892,11.9485,4.75,0.1,,5 km ONO di Voltago Agordino (Belluno)
124964,2019-09-15 05:54:54,46.2968,11.9425,1.63,0.1,,5 km O di Taibon Agordino (Belluno)
124965,2019-09-15 04:09:51,46.2713,11.9575,7.04,0.1,,4 km O di Voltago Agordino (Belluno)
124966,2019-09-15 04:04:50,46.2880,11.9527,5.38,0.0,,4 km ONO di Voltago Agordino (Belluno)
123682,2019-07-13 18:53:49,46.2922,11.9423,0.91,0.6,,5 km O di Taibon Agordino (Belluno)
123712,2019-07-11 09:35:25,46.2960,11.6968,5.73,0.8,,7 km ESE di Predazzo (Trento)
123468,2019-07-04 13:30:40,46.2935,11.7005,6.03,0.5,,8 km ESE di Predazzo (Trento)
123413,2019-07-01 08:04:50,46.2915,11.7072,4.07,0.5,,8 km ESE di Predazzo (Trento)
123430,2019-06-21 02:23:32,46.3593,11.5070,16.49,0.4,,7 km NNE di Varena (Trento)
122837,2019-06-12 09:59:49,46.2948,11.7005,6.47,0.7,,8 km ESE di Predazzo (Trento)
2019_00694,2019-04-23 09:57:22,46.2890,11.6970,7,1.2,,Predazzo, Trentino
2019_00509,2019-03-21 13:44:27,46.3010,11.7090,2.7,0.9,,S.Martino Castrozza, Trentino
2019_00443,2019-03-11 10:50:23,46.2950,11.7000,6.2,0.8,,Predazzo, Trentino
2018_01831,2018-10-18 10:16:52,46.3800,11.3360,8.2,1.3,,Nova Ponente, Alto Adige
2018_01823,2018-10-17 10:10:24,46.5920,11.4040,11.2,1.3,,Sarentino, Alto Adige
2018_01815,2018-10-16 12:43:45,46.5370,11.4060,13.7,-1.0,,Bolzano Nord, Alto Adige
2018_01770,2018-10-09 15:12:29,46.2850,11.6900,7.2,0.6,,Predazzo, Trentino
2018_01234,2018-07-18 15:04:19,46.3000,11.7020,7.1,0.8,,Predazzo, Trentino
2018_01187,2018-07-09 02:16:05,46.2570,11.9000,1.8,1.0,,Gares, Veneto
2018_01176,2018-07-06 13:16:48,46.4930,11.3130,18.5,1.8,,Appiano, Alto Adige
2018_01175,2018-07-06 11:49:45,46.2780,11.4220,15.1,0.9,,Castello Di Fiemme, Trentino
2018_01017,2018-06-04 21:50:20,46.4570,11.4340,7.9,0.5,,Bolzano, Alto Adige
2018_00763,2018-04-29 13:10:31,46.2880,11.9620,4,0.2,,Agordo, Veneto
2018_00576,2018-04-09 00:51:33,46.4150,12.0380,6.9,0.7,,Cencenighe Agordino, Veneto
2017_02033,2017-12-21 11:27:33,46.3470,11.3140,10.5,1.6,,Caldaro, Alto Adige
2017_01704,2017-10-07 03:32:42,46.2890,11.9590,5,0.3,,Agordo, Veneto
2017_01539,2017-09-10 01:44:23,46.4250,11.4210,11.4,1.6,,Bolzano, Alto Adige
2017_01509,2017-09-07 11:45:13,46.2250,11.7430,3.2,0.5,,Cima D'arzon, Trentino
2017_01504,2017-09-07 04:50:19,46.2840,11.9730,5.6,0.5,,Agordo, Veneto
2017_01498,2017-09-06 20:46:26,46.2810,11.9650,6.3,0.2,,Agordo, Veneto
2017_01496,2017-09-06 19:47:54,46.2830,11.9710,5.3,0.1,,Agordo, Veneto
2017_01495,2017-09-06 15:01:01,46.2920,11.9570,4.9,0.1,,Agordo, Veneto
2017_01492,2017-09-06 13:37:56,46.3460,12.0270,0.6,0.4,,Cencenighe Agordino, Veneto
2017_01481,2017-09-06 12:31:45,46.2870,11.9530,7.4,0.3,,Agordo, Veneto
2017_01477,2017-09-06 12:24:35,46.2850,11.9780,6.5,0.3,,Agordo, Veneto
2017_01453,2017-09-04 10:05:03,46.2810,11.6970,7.7,1.3,,Predazzo, Trentino
2017_01422,2017-08-30 09:06:47,46.3480,11.7970,10.5,1.1,,Passo Di Valles, Trentino
2017_01380,2017-08-22 13:19:00,46.2520,11.7760,17.1,0.7,,S.Martino Castrozza, Trentino
2017_01379,2017-08-22 08:51:22,46.3630,11.7920,6.5,1.1,,Passo Di Valles, Trentino
2017_01362,2017-08-18 08:29:19,46.2970,11.7750,11.3,0.9,,S.Martino Castrozza, Trentino
2017_01272,2017-07-28 14:29:52,46.3580,11.7940,10.6,0.7,,Passo Di Valles, Trentino
2017_01271,2017-07-28 10:43:02,46.3690,11.7960,11.5,1.0,,Passo Di Valles, Trentino
2017_01136,2017-07-03 06:42:38,46.4690,11.6360,7.9,1.1,,Vigo Di Fassa, Trentino
2017_01095,2017-06-23 22:39:53,46.3420,11.8840,5.5,0.8,,Forno Di Canale, Veneto
2017_00717,2017-04-17 08:52:30,46.4170,11.6660,22,1.2,,Vigo Di Fassa, Trentino
2017_00375,2017-03-04 14:02:26,46.4650,11.4070,4.9,1.9,,Bolzano, Alto Adige
2017_00323,2017-02-22 05:25:20,46.6270,11.6380,8.3,1.5,,Funes, Alto Adige
2017_00306,2017-02-20 02:47:50,46.6940,11.7610,9.8,1.2,,Luson, Alto Adige
2017_00212,2017-02-06 08:41:46,46.2050,11.6320,10.5,0.8,,Caoria, Trentino
2017_00202,2017-02-04 20:24:34,46.3260,11.6410,13.8,1.0,,Predazzo, Trentino
2016_02038,2016-12-31 12:10:12,46.6240,11.6990,19.6,1.3,,Funes, Alto Adige
2016_01969,2016-12-15 11:20:23,46.3830,11.3290,8.8,1.6,,Nova Ponente, Alto Adige
2016_01959,2016-12-12 21:58:27,46.4820,11.5140,18.9,1.2,,Nova Levante, Alto Adige
2016_01942,2016-12-08 04:53:48,46.3420,11.6770,10,1.1,,Moena, Trentino
2016_01779,2016-11-10 04:24:45,46.4530,11.6270,12.6,1.7,,Vigo Di Fassa, Trentino
2016_01395,2016-09-02 10:45:38,46.3420,11.7980,15.2,1.0,,Passo Di Valles, Trentino
