﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
148124,2022-04-19 15:49:07,44.0853,11.5030,37.36,3.8,,5 km SO di Palazzuolo sul Senio (Firenze)
126988,2019-12-09 03:37:09,44.0106,11.5033,10,4.5,,9 km NNE di Vicchio (Firenze)
2018_02213,2018-12-29 18:56:44,44.2580,11.4540,16.3,2.9,,Fontanelice, Emilia
2017_01444,2017-09-04 04:32:47,44.3520,11.4860,9.2,3.0,,Varignana Superiore, Emilia
2017_01072,2017-06-20 01:37:11,44.1020,11.6290,35.6,3.9,,S.Martino In Gattara, Romagna
2016_00851,2016-05-21 14:29:37,44.2940,11.7270,36.8,3.2,,Castel Bolognese, Romagna
2015_01152,2015-06-30 19:14:49,44.0420,11.2580,35.5,3.2,,Barberino Di Mugello, Toscana
2015_00496,2015-04-01 04:58:12,44.2570,11.7380,68.4,3.4,,Castel Bolognese, Romagna
2015_00249,2015-02-17 19:42:54,44.1030,11.4900,37.7,4.1,,Palazzuolo, Toscana
2013_01497,2013-11-22 12:18:53,44.2350,11.6170,26.1,3.2,,Casola Valsenio, Romagna
2013_01188,2013-09-10 10:14:45,44.3060,11.3520,32.2,2.7,,Monterenzio, Emilia
2013_00713,2013-06-14 18:22:21,44.1400,11.1620,31.3,3.5,,Castiglione D.Pepoli, Emilia
2013_00236,2013-03-03 02:48:22,44.0470,11.4560,29.4,3.5,,Casaglia, Toscana
2011_01861,2011-11-02 19:31:33,44.1930,11.4270,24.1,2.2,,Passo Della Radicosa, Toscana
2011_01860,2011-11-02 19:15:49,44.2120,11.4310,27.9,3.0,,Passo Della Radicosa, Toscana
2011_01607,2011-09-22 09:53:19,44.3020,11.5560,21.6,2.4,,Fontanelice, Emilia
2011_01438,2011-09-06 00:04:33,44.1630,11.3900,26.6,2.7,,Firenzuola, Toscana
2011_00181,2011-01-24 22:21:01,44.1820,11.3230,20.2,2.7,,Monghidoro, Emilia
2010_01088,2010-12-07 21:30:52,44.3270,11.5010,20.5,2.3,,Fontanelice, Emilia
2010_01075,2010-12-06 04:31:57,44.3450,11.5140,23.6,2.6,,Varignana Superiore, Emilia
2010_01074,2010-12-06 03:45:35,44.3630,11.4860,25.2,2.5,,Varignana Superiore, Emilia
2010_01072,2010-12-06 02:48:23,44.3550,11.5280,24.5,3.3,,Varignana Superiore, Emilia
2010_01071,2010-12-05 09:10:05,44.3270,11.5100,25.8,2.7,,Fontanelice, Emilia
2010_01069,2010-12-05 08:43:57,44.3480,11.4920,25.6,2.5,,Varignana Superiore, Emilia
2010_01068,2010-12-05 08:17:00,44.3570,11.5440,24.5,3.4,,Varignana Superiore, Emilia
2010_00941,2010-11-13 04:56:52,44.3250,11.5190,19.9,3.0,,Fontanelice, Emilia
2010_00803,2010-09-19 00:00:57,44.2550,11.5800,31.9,3.6,,Borgo Tossignano, Emilia
2010_00768,2010-09-12 03:59:01,44.3510,11.5060,21.2,2.9,,Varignana Superiore, Emilia
2010_00760,2010-09-07 20:46:31,44.3080,11.4870,19.8,2.4,,Fontanelice, Emilia
2010_00759,2010-09-07 20:45:23,44.3260,11.4770,21.2,2.5,,Fontanelice, Emilia
2010_00721,2010-08-19 16:42:11,44.3450,11.4640,26.6,2.8,,Varignana Superiore, Emilia
2010_00668,2010-07-26 11:25:07,44.3510,11.4980,18.6,2.7,,Varignana Superiore, Emilia
2010_00639,2010-07-13 11:28:39,44.3340,11.4850,18.5,2.6,,Varignana Superiore, Emilia
2010_00611,2010-07-05 20:50:50,44.3240,11.5050,26.8,2.7,,Fontanelice, Emilia
2010_00609,2010-07-05 19:28:07,44.3140,11.4860,22.8,2.4,,Fontanelice, Emilia
2010_00608,2010-07-05 18:29:03,44.3290,11.4590,25.8,3.0,,Fontanelice, Emilia
2010_00607,2010-07-05 18:10:52,44.3300,11.4870,27,2.9,,Fontanelice, Emilia
2010_00577,2010-06-24 15:34:11,44.3240,11.4830,19.7,2.7,,Fontanelice, Emilia
2010_00521,2010-06-08 10:47:27,44.3280,11.4890,25.8,2.6,,Fontanelice, Emilia
2010_00510,2010-06-02 19:29:38,44.3270,11.5140,26.5,3.2,,Fontanelice, Emilia
2010_00494,2010-05-31 17:33:39,44.3290,11.4620,25.2,3.0,,Fontanelice, Emilia
2010_00492,2010-05-30 16:10:41,44.3490,11.4710,24.9,3.3,,Varignana Superiore, Emilia
2010_00491,2010-05-30 06:51:36,44.3300,11.4300,29.6,2.5,,Monterenzio, Emilia
2010_00490,2010-05-30 06:07:10,44.3310,11.4730,23.1,2.6,,Fontanelice, Emilia
2010_00489,2010-05-30 06:04:28,44.3150,11.5010,21.4,2.9,,Fontanelice, Emilia
2010_00487,2010-05-29 22:51:40,44.3300,11.4900,21.3,2.4,,Fontanelice, Emilia
2010_00428,2010-05-04 12:26:50,44.1890,11.5520,32.2,3.2,,Castel Del Rio, Emilia
2010_00427,2010-05-04 12:10:47,44.1380,11.4870,30.5,2.7,,Palazzuolo, Toscana
2010_00227,2010-03-03 22:00:26,44.3340,11.5000,25.9,2.8,,Varignana Superiore, Emilia
2010_00006,2010-01-03 06:54:08,44.2800,11.4810,20.7,2.4,,Fontanelice, Emilia
2010_00005,2010-01-03 05:40:32,44.2390,11.4360,27.2,2.6,,Passo Della Radicosa, Toscana
2009_01063,2009-12-18 23:02:43,44.1130,11.7110,38.2,2.9,,Modigliana, Romagna
2009_00885,2009-10-26 15:55:01,44.1960,11.8270,39.1,2.8,,Brisighella, Romagna
2009_00842,2009-10-14 04:04:26,44.1440,11.3530,17.5,2.8,,Firenzuola, Toscana
2009_00841,2009-10-13 19:44:44,44.1430,11.3670,14.4,2.7,,Firenzuola, Toscana
2009_00741,2009-09-14 20:15:43,44.0070,11.2360,10.3,3.5,,Barberino Di Mugello, Toscana
2009_00740,2009-09-14 20:04:31,44.0470,11.2740,10.8,4.1,,Barberino Di Mugello, Toscana
2008_01313,2008-12-27 12:40:28,44.2880,11.4670,28.8,3.1,,Fontanelice, Emilia
2008_00836,2008-09-04 22:50:16,44.2620,11.3170,20.5,2.8,,Loiano, Emilia
2008_00639,2008-07-19 22:48:50,44.2220,11.2800,18.7,2.9,,Monghidoro, Emilia
2008_00227,2008-03-01 10:43:06,44.0540,11.2320,12.7,4.0,,Barberino Di Mugello, Toscana
2008_00225,2008-03-01 08:43:47,44.0460,11.2410,11.4,4.1,,Barberino Di Mugello, Toscana
2008_00222,2008-03-01 07:43:13,44.0510,11.2550,15,4.3,,Barberino Di Mugello, Toscana
2008_00220,2008-03-01 06:58:06,44.2200,11.1810,7,2.7,,Camugnano, Emilia
2008_00217,2008-03-01 05:14:02,44.0550,11.2180,8,2.9,,Barberino Di Mugello, Toscana
2008_00202,2008-02-27 11:07:40,44.1390,11.7430,27.9,2.7,,Modigliana, Romagna
2008_00059,2008-01-11 19:32:42,44.3090,11.2870,17.2,2.5,,Loiano, Emilia
2003_00813,2003-09-20 01:31:32,44.3130,11.6200,11.8,3.0,,Borgo Tossignano, Emilia
2003_00789,2003-09-15 00:02:35,44.3000,11.4860,27.3,3.9,,Fontanelice, Emilia
2003_00788,2003-09-14 21:42:53,44.2660,11.5080,25.7,5.0,,Fontanelice, Emilia
1988_00039,1988-01-19 20:34:55,44.3090,11.5090,0.2,3.2,,Fontanelice, Emilia
