﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166584,2024-05-05 12:05:42,46.4653,14.4095,15.23,1.8,,2 km O di Zell (AUSTRIA)
166394,2024-04-23 12:56:46,46.4148,14.3295,7.07,1.4,,6 km NNE di Trzic (SLOVENIA)
165753,2024-03-27 12:10:14,46.2780,14.4447,11.68,1.2,,3 km SSE di Preddvor (SLOVENIA)
164817,2024-02-23 10:21:09,46.4583,14.3625,10.5,2.6,,6 km O di Zell (AUSTRIA)
164812,2024-02-23 10:11:41,46.4583,14.3560,10.8,3.0,,6 km O di Zell (AUSTRIA)
164776,2024-02-22 03:39:36,46.4597,14.4692,9.94,1.3,,3 km ESE di Zell (AUSTRIA)
163675,2024-01-24 06:59:44,46.4275,14.3383,11.32,1.8,,7 km NNE di Trzic (SLOVENIA)
163671,2024-01-24 06:20:47,46.4472,14.3413,11.71,2.3,,7 km OSO di Zell (AUSTRIA)
163628,2024-01-22 03:46:03,46.4515,14.3587,7.8,1.3,,6 km OSO di Zell (AUSTRIA)
163523,2024-01-21 10:16:32,46.4422,14.3358,8.88,2.1,,8 km OSO di Zell (AUSTRIA)
163520,2024-01-21 10:14:29,46.4583,14.3512,8.49,2.4,,6 km O di Zell (AUSTRIA)
163515,2024-01-21 05:31:11,46.4507,14.3510,9.33,1.9,,7 km OSO di Zell (AUSTRIA)
163511,2024-01-21 04:32:34,46.4598,14.3578,8.8,2.3,,6 km O di Zell (AUSTRIA)
163156,2024-01-09 05:45:40,46.4290,14.3233,8.41,1.5,,7 km N di Trzic (SLOVENIA)
163120,2024-01-09 03:41:20,46.4435,14.3452,8.13,1.6,,7 km OSO di Zell (AUSTRIA)
163247,2024-01-09 01:31:12,46.4485,14.3245,5.55,1.1,,9 km OSO di Zell (AUSTRIA)
163114,2024-01-09 00:39:32,46.4523,14.3520,12.15,2.3,,6 km OSO di Zell (AUSTRIA)
163107,2024-01-09 00:02:25,46.4683,14.3557,8.25,3.4,,6 km O di Zell (AUSTRIA)
163098,2024-01-08 10:49:05,46.4185,14.3360,9.51,1.7,,6 km NNE di Trzic (SLOVENIA)
163083,2024-01-07 08:57:01,46.4313,14.3313,9.81,1.7,,7 km N di Trzic (SLOVENIA)
163101,2024-01-07 04:55:18,46.4337,14.3395,10.78,1.3,,8 km NNE di Trzic (SLOVENIA)
162666,2023-12-18 03:20:08,46.5008,14.2727,9.5,1.3,,4 km SO di Ferlach (AUSTRIA)
162021,2023-11-07 20:40:39,46.4247,14.2612,6.01,1.3,,7 km NE di Begunje na Gorenjskem (SLOVENIA)
160756,2023-09-17 15:44:34,46.3957,14.2832,6.22,1.2,,4 km NO di Trzic (SLOVENIA)
160722,2023-09-15 02:37:18,46.4152,14.2963,6.58,1.1,,6 km NNO di Trzic (SLOVENIA)
160089,2023-08-20 04:48:51,46.4503,14.2633,11.18,2.4,,9 km ESE di Feistritz im Rosental (AUSTRIA)
158822,2023-06-23 10:33:14,46.3233,14.4507,7,1.8,,3 km NE di Preddvor (SLOVENIA)
158482,2023-06-01 23:54:18,46.2965,14.4658,6.14,0.8,,3 km ESE di Preddvor (SLOVENIA)
158286,2023-05-28 00:37:23,46.4682,14.4765,3.28,1.4,,3 km E di Zell (AUSTRIA)
153720,2022-11-28 01:16:00,46.4177,14.4133,12.75,1.2,,6 km SSO di Zell (AUSTRIA)
151848,2022-09-23 03:02:58,46.4738,14.4103,6.32,2.6,,2 km ONO di Zell (AUSTRIA)
151746,2022-09-16 21:01:46,46.4525,14.3052,6.79,1.2,,8 km S di Ferlach (AUSTRIA)
151166,2022-08-28 21:53:19,46.4432,14.3025,9.17,1.4,,9 km N di Trzic (SLOVENIA)
150149,2022-07-15 06:32:44,46.4145,14.4722,8,1.1,,3 km NO di Zgornje Jezersko (SLOVENIA)
157002,2021-11-05 14:00:02,46.4523,14.3008,1.78,1.4,,8 km S di Ferlach (AUSTRIA)
144186,2021-10-31 01:04:22,46.4758,14.3363,5.25,2.4,,6 km SSE di Ferlach (AUSTRIA)
142828,2021-09-10 18:19:12,46.4702,14.3705,6.67,1.4,,5 km O di Zell (AUSTRIA)
142327,2021-08-24 00:03:50,46.4700,14.3653,6.92,2.2,,5 km O di Zell (AUSTRIA)
142316,2021-08-22 16:18:10,46.4542,14.3773,8.86,1.5,,5 km OSO di Zell (AUSTRIA)
142311,2021-08-22 16:17:08,46.4770,14.3698,3.15,2.4,,5 km ONO di Zell (AUSTRIA)
139334,2021-04-10 05:55:02,46.4382,14.2870,16.71,2.9,,8 km NNO di Trzic (SLOVENIA)
131494,2020-06-21 14:57:28,46.4287,14.4168,13.2,1.3,,4 km SSO di Zell (AUSTRIA)
130363,2020-05-04 02:36:17,46.4698,14.4022,7.17,1.6,,2 km O di Zell (AUSTRIA)
129656,2020-04-08 05:37:16,46.2536,14.5246,0,2.2,,3 km E di Cerklje na Gorenjskem (SLOVENIA)
129466,2020-03-30 07:10:12,46.4928,14.3448,6.31,2.2,,5 km SE di Ferlach (AUSTRIA)
129164,2020-03-20 08:39:23,46.4408,14.3745,11.38,1.5,,5 km OSO di Zell (AUSTRIA)
128777,2020-03-01 22:50:52,46.5132,14.3755,6.04,1.8,,6 km ESE di Ferlach (AUSTRIA)
124996,2019-09-17 09:29:36,46.2755,14.4015,10.47,1.4,,4 km SSO di Preddvor (SLOVENIA)
122807,2019-06-11 11:16:35,46.4622,14.3343,10.23,1.5,,8 km O di Zell (AUSTRIA)
122755,2019-06-07 08:51:41,46.4618,14.3368,9.3,1.4,,7 km O di Zell (AUSTRIA)
2018_01987,2018-11-17 20:15:56,46.4640,14.3730,5.8,2.4,,Koschutnik, Austria
2018_01078,2018-06-15 00:14:24,46.4740,14.3250,9,2.2,,Loibl Pass, Austria
2018_01077,2018-06-14 22:35:34,46.4630,14.3180,8.8,1.8,,Loibl Pass, Austria
2017_02073,2017-12-31 20:25:08,46.2800,14.4260,6.4,2.0,,Preddvor, Slovenia
2017_00419,2017-03-11 01:42:50,46.4350,14.3100,10.5,2.9,,Loibl Pass, Austria
2017_00041,2017-01-10 19:55:36,46.3490,14.4220,9.9,2.5,,Storzic, Slovenia
2016_00552,2016-04-10 19:33:33,46.5170,14.4360,7.4,2.0,,St.Margarethen, Austria
2016_00506,2016-04-03 01:13:09,46.2800,14.4970,8.7,2.9,,Krvavez, Slovenia
2013_01358,2013-10-19 18:21:36,46.4860,14.3720,15.5,2.1,,Koschutnik, Austria
2013_00721,2013-06-17 02:43:17,46.4620,14.3110,16.4,1.8,,Loibl Pass, Austria
2013_00425,2013-04-11 17:26:21,46.3880,14.4460,13.4,1.8,,Storzic, Slovenia
2013_00105,2013-02-02 13:35:33,46.4900,14.6480,4.1,4.2,,Eisenkappel, Austria
2012_00185,2012-02-20 09:35:59,46.3040,14.6900,3.8,1.8,,Podveza, Slovenia
2011_01962,2011-11-21 09:37:55,46.4950,14.4420,13.4,2.1,,Koschutnik, Austria
2011_01269,2011-07-29 10:37:34,46.4020,14.4960,6.3,3.1,,Jezersko, Slovenia
2010_01188,2010-12-28 17:49:54,46.4930,14.3640,12.5,1.8,,Koschutnik, Austria
2010_00920,2010-11-04 16:01:02,46.2830,14.7140,12.2,2.9,,Gornji Grad, Slovenia
2010_00627,2010-07-09 01:13:02,46.5360,14.6100,9.3,2.0,,Sitters., Austria
2010_00464,2010-05-17 14:07:43,46.4890,14.4510,6.8,2.6,,Koschutnik, Austria
2010_00439,2010-05-10 02:58:17,46.2570,14.7620,10.6,2.1,,Gornji Grad, Slovenia
2010_00249,2010-03-09 00:26:14,46.5020,14.2620,8.1,1.9,,Ob.Ferl., Austria
2009_00812,2009-10-03 18:28:08,46.2890,14.4360,7,2.3,,Preddvor, Slovenia
2009_00810,2009-10-02 21:47:19,46.2970,14.4450,7,1.7,,Preddvor, Slovenia
2009_00808,2009-10-02 19:39:00,46.4120,14.3090,13.2,2.2,,Trzic, Slovenia
2009_00697,2009-08-30 19:55:23,46.5200,14.3010,8.4,3.0,,Ob.Ferl., Austria
2009_00428,2009-05-22 04:12:33,46.4620,14.8890,0.1,2.5,,Crna, Slovenia
2009_00424,2009-05-21 08:21:44,46.4660,14.8870,12,2.6,,Crna, Slovenia
2008_01096,2008-11-09 22:50:16,46.5330,14.7550,9.2,2.4,,Globasnitz, Austria
2007_00920,2007-11-18 10:44:01,46.3920,14.7850,10,2.7,,Ljubno, Slovenia
2007_00883,2007-11-08 06:58:29,46.5070,14.3180,9,2.4,,Ob.Ferl., Austria
2007_00869,2007-11-02 13:55:03,46.4490,14.3870,12.6,2.2,,Koschutnik, Austria
2007_00465,2007-06-07 01:59:47,46.3650,14.6200,7.9,2.7,,Planina, Slovenia
2007_00340,2007-05-02 12:49:13,46.4980,14.4670,4.8,3.7,,Bad Vellach, Austria
2007_00283,2007-04-11 09:57:01,46.2570,14.6420,12.9,2.6,,Podveza, Slovenia
2007_00273,2007-04-07 05:29:35,46.4820,14.9080,10.6,2.9,,Crna, Slovenia
2006_00680,2006-09-12 12:52:42,46.2510,14.6250,11.5,2.7,,Podveza, Slovenia
2006_00073,2006-01-26 20:23:05,46.4660,14.3850,12.1,2.5,,Koschutnik, Austria
2006_00072,2006-01-26 18:19:44,46.4730,14.3840,15.7,2.6,,Koschutnik, Austria
2006_00071,2006-01-26 16:50:16,46.4760,14.3850,8.9,2.8,,Koschutnik, Austria
2006_00070,2006-01-26 15:42:26,46.4740,14.4080,10.6,3.0,,Koschutnik, Austria
2006_00068,2006-01-26 13:59:50,46.4710,14.3830,10.9,2.7,,Koschutnik, Austria
2006_00067,2006-01-26 12:25:24,46.4800,14.3520,8.4,2.7,,Koschutnik, Austria
2006_00064,2006-01-26 04:52:17,46.4640,14.3860,9.5,2.7,,Koschutnik, Austria
2006_00057,2006-01-21 06:19:59,46.4630,14.3990,11,3.1,,Koschutnik, Austria
2005_00607,2005-07-08 20:33:22,46.4810,14.6680,8.1,2.9,,Eisenkappel, Austria
2005_00417,2005-05-04 14:55:27,46.5000,14.4410,1.5,3.0,,Koschutnik, Austria
2005_00056,2005-01-16 14:07:42,46.5330,14.7430,10.9,2.7,,Globasnitz, Austria
2004_02373,2004-11-19 19:45:06,46.5200,14.8040,12.7,2.7,,Globasnitz, Austria
2004_01828,2004-08-21 18:31:38,46.4900,14.3360,0.3,2.9,,Koschutnik, Austria
2004_00271,2004-05-14 01:32:04,46.2820,14.5730,7.3,2.5,,Krvavez, Slovenia
2003_00758,2003-09-05 21:09:20,46.5230,14.8040,10.9,2.8,,Globasnitz, Austria
2003_00744,2003-09-04 00:04:04,46.5410,14.8180,13.6,3.0,,Globasnitz, Austria
2003_00671,2003-08-16 21:58:51,46.4770,14.5130,7,3.2,,Bad Vellach, Austria
2001_00930,2001-12-24 16:25:41,46.5200,14.5980,10.3,2.5,,Sitters., Austria
2001_00894,2001-12-04 13:09:40,46.4750,14.3360,9,2.7,,Koschutnik, Austria
2001_00854,2001-11-15 09:52:46,46.4640,14.3880,9.2,3.2,,Koschutnik, Austria
2001_00150,2001-02-26 12:24:52,46.4020,14.2960,16.5,2.7,,Trzic, Slovenia
