﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165050,2024-03-01 13:17:17,45.4170,13.5675,10.83,1.7,,8 km SO di Secovlje (SLOVENIA)
164264,2024-02-08 14:44:06,45.5452,13.3427,19.18,2.3,,15 km SSO di Grado (Gorizia)
163740,2023-11-20 07:57:57,45.8052,13.4723,15.33,1.0,,2 km E di San Canzian d'Isonzo (Gorizia)
161932,2023-11-06 14:25:36,45.7177,13.7658,12.4,1.3,,2 km SE di Sgonico (Trieste)
160356,2023-09-04 07:57:25,45.8362,13.5062,20.13,1.3,,1 km N di Ronchi dei Legionari (Gorizia)
159935,2023-08-12 09:08:17,45.7105,13.7820,10.58,1.7,,2 km OSO di Monrupino (Trieste)
159182,2023-07-11 14:26:22,45.4330,13.5638,10.01,1.6,,7 km SO di Secovlje (SLOVENIA)
159607,2023-06-30 07:56:32,45.8232,13.5053,17.89,1.1,,1 km S di Ronchi dei Legionari (Gorizia)
158820,2023-06-22 09:03:55,45.7330,13.7658,0.001,1.4,,1 km E di Sgonico (Trieste)
158687,2023-06-14 09:18:16,45.6017,13.6170,3.04,1.0,,8 km N di Strunjan (SLOVENIA)
158660,2023-06-14 08:41:52,45.6055,13.6193,7.85,1.4,,8 km N di Strunjan (SLOVENIA)
159299,2023-06-08 09:25:47,45.5893,13.6275,10.29,0.9,,6 km NNE di Strunjan (SLOVENIA)
159269,2023-06-06 09:10:03,45.5840,13.6582,6.51,1.0,,5 km N di Izola (SLOVENIA)
158426,2023-06-04 00:25:03,45.8892,13.4015,13.86,1.4,,1 km N di Tapogliano (Udine)
158335,2023-05-30 12:07:49,45.9037,13.4162,15.98,1.6,,2 km SSO di Medea (Gorizia)
158327,2023-05-30 02:21:11,45.5923,13.2277,22.61,1.3,,13 km SSE di Lignano Sabbiadoro (Udine)
158211,2023-05-24 11:08:49,45.7105,13.7987,8.84,1.3,,1 km SO di Monrupino (Trieste)
157247,2023-04-14 02:11:01,45.5848,13.7888,3.32,0.3,,2 km SE di Muggia (Trieste)
156939,2023-03-31 01:07:35,45.7338,13.1957,23.53,1.2,,4 km SE di Marano Lagunare (Udine)
156517,2023-03-17 10:25:08,45.7135,13.7982,0.001,1.5,,1 km OSO di Monrupino (Trieste)
157199,2023-03-16 08:17:52,45.8518,13.5187,22.38,0.9,,2 km ONO di Doberdo' del Lago (Gorizia)
156340,2023-03-08 14:16:46,45.4298,13.5677,0.001,1.7,,7 km SO di Secovlje (SLOVENIA)
155934,2023-02-17 09:54:47,45.8960,13.5532,0.39,1.6,,2 km OSO di Savogna d'Isonzo (Gorizia)
154913,2023-01-15 01:43:56,45.8678,13.6292,7.2,1.0,,3 km NNO di Kostanjevica na Krasu (SLOVENIA)
154490,2022-12-31 20:45:52,45.8695,13.6160,10.76,1.6,,3 km S di Miren na Krasu (SLOVENIA)
154347,2022-12-21 05:30:26,45.8692,13.6177,9,1.2,,3 km S di Miren na Krasu (SLOVENIA)
154336,2022-12-20 12:43:33,45.4270,13.5880,4.96,1.4,,6 km SSO di Secovlje (SLOVENIA)
153632,2022-11-29 12:11:49,45.7085,13.7980,10.15,1.4,,1 km SO di Monrupino (Trieste)
153700,2022-11-26 00:05:39,45.8740,13.6178,10.22,1.1,,3 km S di Miren na Krasu (SLOVENIA)
152623,2022-10-27 08:46:13,45.8403,13.5507,10.62,1.0,,1 km ESE di Doberdo' del Lago (Gorizia)
151783,2022-09-18 17:58:51,45.6808,13.7888,0.47,1.0,,3 km N di Trieste (Trieste)
151447,2022-09-05 13:01:24,45.8765,13.6168,9.52,0.9,,2 km S di Miren na Krasu (SLOVENIA)
151075,2022-08-22 02:45:30,45.8800,13.6105,10.05,0.9,,2 km S di Miren na Krasu (SLOVENIA)
149695,2022-06-25 08:32:17,45.7128,13.7910,3.17,1.5,,1 km OSO di Monrupino (Trieste)
149385,2022-06-11 11:54:42,45.7053,13.7977,0.001,1.6,,2 km SSO di Monrupino (Trieste)
149064,2022-05-27 09:58:43,45.6848,13.7948,0.001,1.0,,3 km NNE di Trieste (Trieste)
148589,2022-05-07 10:04:39,45.7105,13.7658,0.001,1.5,,3 km SSE di Sgonico (Trieste)
147169,2022-03-08 14:27:24,45.7037,13.7610,0.001,1.3,,4 km SSE di Sgonico (Trieste)
146664,2022-02-15 03:57:21,45.5655,13.1153,15.78,1.5,,14 km S di Lignano Sabbiadoro (Udine)
146217,2022-01-27 15:00:13,45.7037,13.7610,0.01,1.1,,4 km SSE di Sgonico (Trieste)
144944,2021-12-10 07:21:17,45.7643,13.7165,8.04,1.4,,4 km ENE di Duino-Aurisina (Trieste)
157118,2021-11-11 14:36:07,45.6870,13.6768,10.94,1.4,,7 km S di Duino-Aurisina (Trieste)
142552,2021-09-01 04:25:57,45.4915,13.2643,20.29,1.4,,ND
142512,2021-08-31 05:42:02,45.4993,13.2367,21.43,1.5,,ND
142333,2021-08-24 05:24:45,45.8685,13.5758,0.001,1.0,,4 km NE di Doberdo' del Lago (Gorizia)
140012,2021-05-11 12:29:01,45.8203,13.1487,22.6,1.5,,2 km ENE di Muzzana del Turgnano (Udine)
139649,2021-04-22 20:07:51,45.4357,13.2443,18.97,1.2,,ND
135267,2020-12-19 01:10:11,45.6967,13.7745,4.7,0.6,,3 km SO di Monrupino (Trieste)
135149,2020-12-13 12:26:33,45.8358,13.5557,7.53,1.3,,2 km SE di Doberdo' del Lago (Gorizia)
134041,2020-10-12 18:54:43,45.8813,13.5957,16.29,1.2,,2 km SO di Miren na Krasu (SLOVENIA)
133481,2020-09-08 20:20:41,45.4238,13.5192,19.97,1.4,,10 km SO di Secovlje (SLOVENIA)
132427,2020-07-28 11:15:00,45.8478,13.5573,8.01,1.2,,1 km ENE di Doberdo' del Lago (Gorizia)
131825,2020-07-06 08:42:55,45.8482,13.5617,8.07,1.1,,2 km ENE di Doberdo' del Lago (Gorizia)
131246,2020-06-10 09:12:47,45.8383,13.5605,10.15,1.1,,2 km ESE di Doberdo' del Lago (Gorizia)
130750,2020-05-19 08:22:30,45.8545,13.5750,6.55,1.2,,3 km ENE di Doberdo' del Lago (Gorizia)
130061,2020-04-24 09:06:52,45.8350,13.5538,10.16,1.4,,2 km SE di Doberdo' del Lago (Gorizia)
129624,2020-04-06 09:14:52,45.8318,13.5637,10.23,1.5,,2 km SE di Doberdo' del Lago (Gorizia)
128952,2020-03-10 09:30:32,45.8418,13.5660,8.91,1.3,,2 km E di Doberdo' del Lago (Gorizia)
128806,2020-03-04 08:16:03,45.8272,13.5105,6.44,0.9,,0 km E di Ronchi dei Legionari (Gorizia)
128419,2020-02-13 08:30:43,45.8130,13.4713,6.33,0.9,,2 km ENE di San Canzian d'Isonzo (Gorizia)
123072,2019-06-19 01:43:47,45.8758,13.5273,9.25,1.2,,3 km SE di Gradisca d'Isonzo (Gorizia)
123026,2019-06-17 18:52:48,45.6677,13.1375,28.66,1.2,,2 km S di Lignano Sabbiadoro (Udine)
2019_00047,2019-01-14 03:45:07,45.6880,13.8030,6.9,1.7,,Poggioreale D.Carso, Venezia-Giulia
2019_00026,2019-01-08 13:50:13,45.6890,13.7950,3.6,1.1,,Poggioreale D.Carso, Venezia-Giulia
2018_01614,2018-09-12 15:54:18,45.8250,13.5600,7.4,1.6,,Monfalcone, Venezia-Giulia
2018_00530,2018-03-31 12:16:39,45.7420,13.2430,28.3,1.9,,Porto Buso, Friuli
2017_01813,2017-10-30 09:45:32,45.8480,13.5580,12.9,1.5,,Gradisca, Friuli
2017_01255,2017-07-26 09:10:58,45.8430,13.5630,15.4,1.4,,Gradisca, Friuli
2017_00107,2017-01-25 22:45:59,45.8420,13.6250,12.3,1.6,,Rupa, Venezia-Giulia
2016_00549,2016-04-10 03:28:28,45.4720,13.5400,20.6,1.8,,Umag, Croazia
2016_00099,2016-01-20 02:35:33,45.8570,13.5800,10.8,1.1,,Rupa, Venezia-Giulia
2015_02054,2015-10-31 18:26:31,45.8520,13.5670,14.5,2.2,,Gradisca, Friuli
2015_01774,2015-09-18 17:53:10,45.4540,13.1830,34.7,3.1,,Golfo Di Venezia, ????
2015_01742,2015-09-11 05:42:29,45.7440,13.1820,26.5,2.3,,Lignano, Friuli
2013_00353,2013-03-27 06:32:10,45.8040,13.5960,12.3,1.5,,Duino, Venezia-Giulia
2011_00276,2011-02-08 09:57:01,45.7950,13.5160,11.8,1.2,,Monfalcone, Venezia-Giulia
2011_00088,2011-01-12 15:47:57,45.8360,13.6780,11,1.2,,Rupa, Venezia-Giulia
2010_01182,2010-12-27 12:56:03,45.7830,13.7060,9.4,2.0,,Samatorza, Venezia-Giulia
2010_00706,2010-08-14 22:25:04,45.8100,13.5080,6,1.9,,Monfalcone, Venezia-Giulia
2010_00422,2010-04-30 21:14:03,45.8090,13.6530,13.2,2.1,,Duino, Venezia-Giulia
2008_00884,2008-09-20 15:26:04,45.7970,13.1160,16.6,2.0,,Palazzolo D. Stella, Friuli
2006_00808,2006-10-27 09:06:06,45.8500,13.4800,18.5,1.7,,Gradisca, Friuli
2003_00783,2003-09-12 09:30:38,45.7180,13.5190,6.9,2.8,,Foce Isonzo, Venezia-Giulia
2002_00175,2002-02-26 11:34:11,45.8580,13.5940,20.6,1.9,,Rupa, Venezia-Giulia
2002_00161,2002-02-22 12:02:57,45.8440,13.5880,19.2,2.0,,Rupa, Venezia-Giulia
2002_00148,2002-02-20 14:33:34,45.8140,13.5680,13.1,2.3,,Monfalcone, Venezia-Giulia
2001_00921,2001-12-17 11:47:11,45.8400,13.5850,18.3,1.6,,Rupa, Venezia-Giulia
2001_00774,2001-10-11 11:12:16,45.5880,13.5430,1.3,0.0,,Golfo Di Trieste, ????
2000_00220,2000-04-14 15:12:06,45.8770,13.5790,20,2.1,,Rupa, Venezia-Giulia
1999_00825,1999-09-21 11:32:49,45.7170,13.1870,18.6,2.4,,Lignano, Friuli
1998_00130,1998-02-24 12:03:22,45.4940,13.2110,18.7,2.6,,Golfo Di Venezia, ????
1996_00501,1996-07-15 13:04:28,45.8510,13.5780,19.2,1.6,,Gradisca, Friuli
1993_00076,1993-04-05 11:30:36,45.5960,13.3340,34,2.6,,Golfo Di Trieste, ????
1989_00277,1989-07-19 15:35:51,45.6890,13.5550,7.2,2.4,,Foce Isonzo, Venezia-Giulia
1988_00988,1988-09-05 16:14:26,45.7110,13.6460,7.7,2.9,,Aurisina, V.Giulia
1988_00987,1988-09-05 11:14:07,45.7210,13.6370,5.9,0.0,,Aurisina, V.Giulia
1988_00690,1988-03-26 09:59:36,45.7290,13.7130,12.8,2.4,,Poggioreale D.Carso, V.Giulia
1987_00659,1987-09-29 15:13:33,45.6770,13.6820,31.8,1.5,,Aurisina, Venezia-Giulia
1987_00644,1987-09-23 13:09:36,45.5590,13.6620,7.1,2.6,,Pirano, Slovenia
1987_00436,1987-06-14 15:00:11,45.7110,13.7660,7,2.3,,Poggioreale D.Carso, Venezia-Giulia
1986_00537,1986-06-30 16:35:18,45.4660,13.4300,13.8,2.5,,Golfo Di Venezia, ????
1986_00444,1986-06-04 17:59:50,45.6230,13.3370,0.8,1.7,,Golfo Di Trieste, ????
1986_00215,1986-04-12 13:45:49,45.4360,13.2510,21.1,2.1,,Golfo Di Venezia, ????
1986_00144,1986-03-21 15:51:13,45.5750,13.1390,17.4,2.1,,Golfo Di Venezia, ????
1985_00994,1985-12-28 07:27:32,45.4690,13.3690,14.8,2.4,,Golfo Di Venezia, ????
1985_00766,1985-10-07 15:04:14,45.8440,13.5860,17.9,1.1,,Rupa, Venezia-Giulia
1985_00131,1985-02-14 10:07:23,45.6160,13.6980,17.1,2.3,,Golfo Di Trieste, ????
1984_01066,1984-10-31 10:48:35,45.8350,13.5450,19.1,1.1,,Gradisca, Friuli
1984_01014,1984-10-19 10:57:46,45.8400,13.5400,18.3,1.0,,Gradisca, Friuli
1984_00845,1984-08-22 09:49:59,45.8320,13.5200,19.2,1.3,,Monfalcone, Venezia-Giulia
1983_00664,1983-08-06 11:14:20,45.6940,13.6690,3.8,2.6,,Aurisina, Venezia-Giulia
1982_01836,1982-11-30 16:09:07,45.7120,13.0830,22.5,1.8,,Lignano, Friuli
1982_01548,1982-09-17 16:22:30,45.5950,13.3470,18.5,1.7,,Golfo Di Trieste, ????
1982_01010,1982-05-31 21:53:33,45.6510,13.7600,11.9,1.4,,Trieste, Venezia-Giulia
1982_00043,1982-01-06 00:40:44,45.4430,13.1810,18.2,1.7,,Golfo Di Venezia, ????
1981_01233,1981-11-24 12:22:34,45.5910,13.4160,6.9,2.7,,Golfo Di Trieste, ????
1981_01143,1981-11-02 16:07:10,45.8360,13.4170,22.3,1.7,,Romans, Friuli
1979_03026,1979-12-24 15:37:56,45.4670,13.2160,21.3,2.8,,Golfo Di Venezia, ????
1979_02365,1979-09-11 09:34:07,45.6230,13.4340,19.1,2.6,,Golfo Di Trieste, ????
1979_02364,1979-09-11 09:32:40,45.8350,13.6230,16.1,1.4,,Rupa, Venezia-Giulia
1979_00985,1979-05-23 10:31:04,45.5450,13.4810,17.6,2.5,,Golfo Di Trieste, ????
1979_00723,1979-04-19 15:11:47,45.4620,13.2150,18.6,1.8,,Golfo Di Venezia, ????
1978_01692,1978-12-30 10:26:13,45.4920,13.5920,2.8,2.9,,Corte, Croazia
1978_00237,1978-03-14 09:34:08,45.7860,13.4390,20.3,2.0,,Aquileia, Friuli
1977_00271,1977-08-16 13:35:51,45.5170,13.1820,20.1,1.9,,Golfo Di Venezia, ????
