﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166184,2024-04-15 07:28:39,45.7650,11.5442,19.11,0.9,,2 km ONO di Salcedo (Vicenza)
165380,2024-03-16 11:11:45,45.6700,11.4690,12.96,1.5,,3 km NO di Villaverla (Vicenza)
164256,2024-02-04 23:29:26,45.7203,11.6260,9.6,0.6,,1 km ENE di Mason Vicentino (Vicenza)
162968,2023-12-31 17:01:27,45.6932,11.6140,14.51,0.8,,2 km O di Schiavon (Vicenza)
162971,2023-12-31 00:14:02,45.6887,11.6595,12.04,0.9,,1 km SE di Schiavon (Vicenza)
162925,2023-12-30 23:53:12,45.7430,11.6403,15.88,1.3,,1 km ENE di Pianezze (Vicenza)
162202,2023-11-19 05:31:31,45.7652,11.7132,8.76,1.3,,2 km O di Bassano del Grappa (Vicenza)
160929,2023-09-25 03:49:26,45.6253,11.8255,15.62,2.1,,2 km S di Tombolo (Padova)
159871,2023-08-09 23:18:30,45.5605,11.3692,18.59,0.7,,0 km SSO di Trissino (Vicenza)
159613,2023-08-01 23:44:45,45.5557,11.3527,6.93,1.0,,2 km OSO di Trissino (Vicenza)
159153,2023-07-13 05:43:40,45.5413,11.1878,11.22,1.3,,4 km NNE di Tregnago (Verona)
159668,2023-07-04 10:27:25,45.7750,11.7008,10.86,1.2,,3 km ONO di Bassano del Grappa (Vicenza)
158164,2023-05-22 13:11:16,45.4487,11.6307,13.87,1.8,,3 km ENE di Castegnero (Vicenza)
155724,2023-02-13 16:59:22,45.6125,11.4737,16.5,0.9,,2 km O di Caldogno (Vicenza)
153103,2022-11-12 01:47:05,45.7213,11.6633,6.25,1.5,,1 km OSO di Nove (Vicenza)
150529,2022-07-31 07:13:18,45.7398,11.7968,7.29,1.5,,1 km N di Cassola (Vicenza)
148410,2022-04-30 05:46:07,45.7733,11.4940,16.39,1.4,,2 km ONO di Calvene (Vicenza)
144171,2021-10-29 21:17:20,45.6542,11.4815,14.73,1.4,,1 km ONO di Villaverla (Vicenza)
143103,2021-09-19 23:52:35,45.5243,11.4443,6.1,1.4,,0 km SSO di Sovizzo (Vicenza)
143093,2021-09-19 11:18:47,45.4345,11.6070,17.54,1.3,,1 km ESE di Castegnero (Vicenza)
142674,2021-09-06 13:38:48,45.7518,11.7892,15.82,1.5,,2 km NNO di Cassola (Vicenza)
141199,2021-07-03 19:05:07,45.6755,11.4600,12.52,0.8,,3 km SE di Marano Vicentino (Vicenza)
139152,2021-04-04 13:58:13,45.3103,11.6457,9.87,2.3,,2 km SSE di Vo (Padova)
138507,2021-03-11 17:16:25,45.7577,11.4068,10.1,0.8,,2 km O di Piovene Rocchette (Vicenza)
138353,2021-03-06 14:14:57,45.6395,11.4088,7.05,0.8,,2 km S di Malo (Vicenza)
137955,2021-02-25 07:35:37,45.7982,11.5893,7.06,0.9,,1 km O di Conco (Vicenza)
134562,2020-11-07 08:37:55,45.3402,11.3380,13.75,2.0,,2 km NNE di Veronella (Verona)
134547,2020-11-03 05:31:15,45.6647,11.4545,17,0.6,,3 km ONO di Villaverla (Vicenza)
134210,2020-10-18 17:42:02,45.4553,11.5513,6.06,0.7,,4 km N di Mossano (Vicenza)
133501,2020-09-09 12:49:42,45.5852,11.3638,6.16,0.8,,1 km SO di Brogliano (Vicenza)
133120,2020-08-25 06:48:54,45.6723,11.4622,14.61,1.1,,3 km NO di Villaverla (Vicenza)
128150,2020-01-30 23:15:21,45.6758,11.6402,8.62,1.6,,2 km S di Schiavon (Vicenza)
127413,2019-12-31 16:36:16,45.7407,11.4740,13.4,2.3,,2 km SE di Carre' (Vicenza)
125730,2019-10-19 05:42:42,45.7873,11.6127,6.5,1.0,,1 km SSE di Conco (Vicenza)
125418,2019-10-02 05:28:43,45.7642,11.4015,9.56,1.1,,3 km O di Piovene Rocchette (Vicenza)
122816,2019-06-07 04:54:55,45.6357,11.4950,17.36,1.2,,2 km S di Villaverla (Vicenza)
2019_00619,2019-04-10 02:59:30,45.8020,11.5650,7.7,1.0,,Caltrano, Veneto
2019_00618,2019-04-10 02:38:35,45.8090,11.5590,7.6,1.8,,Caltrano, Veneto
2019_00378,2019-02-24 09:32:04,45.4160,11.2470,8.6,1.7,,S.Bonifacio, Veneto
2018_02183,2018-12-23 08:22:52,45.7650,11.7270,12.9,2.0,,Bassano Del Grappa, Veneto
2018_02182,2018-12-23 07:52:30,45.7620,11.6940,9.7,2.7,,Conco, Veneto
2018_02181,2018-12-23 07:33:37,45.7610,11.7050,12,2.4,,Bassano Del Grappa, Veneto
2018_01758,2018-10-08 09:41:00,45.5910,11.2650,9.3,1.2,,Valdagno, Veneto
2018_01757,2018-10-08 09:21:07,45.6010,11.2910,8.3,1.0,,Valdagno, Veneto
2018_01748,2018-10-05 07:37:05,45.5590,11.1880,6.3,1.7,,Tregnago, Veneto
2018_01008,2018-06-04 07:47:16,45.5410,11.4300,6.9,1.3,,Arzignago, Veneto
2018_00876,2018-05-17 09:07:41,45.7860,11.4110,3.8,1.1,,Arsiero, Veneto
2018_00676,2018-04-22 06:04:48,45.3490,11.4820,13.1,1.8,,Barbarano Vicentino, Veneto
2018_00674,2018-04-21 12:59:19,45.7810,11.4300,9.9,1.3,,Arsiero, Veneto
2018_00494,2018-03-24 17:39:34,45.4310,11.2600,6.9,1.9,,Soave, Veneto
2018_00382,2018-03-04 19:31:08,45.6780,11.4930,13.3,2.6,,Tiene, Veneto
2018_00362,2018-02-28 15:08:47,45.7390,11.4370,12.5,0.9,,Schio, Veneto
2018_00207,2018-02-13 06:16:08,45.4300,11.2570,9.4,1.6,,Soave, Veneto
2018_00167,2018-02-05 00:38:34,45.5140,11.4460,13.3,1.4,,Arzignago, Veneto
2018_00028,2018-01-09 14:43:33,45.6990,11.6720,12.8,1.9,,Marostica, Veneto
2018_00020,2018-01-05 19:55:00,45.6800,11.6820,13.6,2.4,,Marostica, Veneto
2018_00012,2018-01-04 04:49:13,45.6850,11.6730,4.8,2.2,,Marostica, Veneto
2018_00010,2018-01-03 20:08:58,45.6820,11.6730,16.4,2.4,,Marostica, Veneto
2018_00009,2018-01-03 18:25:31,45.6930,11.6680,7.4,2.6,,Marostica, Veneto
2018_00003,2018-01-01 16:49:41,45.6680,11.6910,17.1,1.8,,Marostica, Veneto
2017_02068,2017-12-31 11:34:22,45.7350,11.7890,14.8,1.8,,Rose, Veneto
2017_02054,2017-12-26 21:44:51,45.7230,11.7610,12.5,1.2,,Rose, Veneto
2017_02046,2017-12-25 06:29:58,45.7310,11.7660,11.9,1.4,,Rose, Veneto
2017_01961,2017-12-05 08:49:06,45.7600,11.6940,8,1.6,,Conco, Veneto
2017_01752,2017-10-18 00:42:09,45.7600,11.7270,3.9,2.4,,Bassano Del Grappa, Veneto
2017_01579,2017-09-16 17:02:02,45.7940,11.6360,10,1.2,,Conco, Veneto
2017_01388,2017-08-24 02:11:40,45.6710,11.3160,23,1.0,,Recoaro Terme, Veneto
2017_01230,2017-07-20 22:43:54,45.3460,11.6980,20.9,1.7,,Teolo, Veneto
2017_01174,2017-07-11 09:34:51,45.6340,11.4520,16.1,1.7,,Malo, Veneto
2017_01057,2017-06-17 02:51:13,45.7120,11.4490,15.3,1.2,,Schio, Veneto
2017_00934,2017-05-25 00:06:13,45.7450,11.3440,9.1,2.1,,Schio, Veneto
2017_00817,2017-05-06 11:48:48,45.6770,11.5570,17.8,2.2,,Tiene, Veneto
2017_00702,2017-04-14 04:33:22,45.5620,11.3770,8.8,1.5,,Arzignago, Veneto
2017_00427,2017-03-12 02:24:49,45.5550,11.2620,9.9,1.4,,Chiampo, Veneto
2017_00106,2017-01-25 16:48:05,45.7520,11.6520,5.3,1.7,,Conco, Veneto
2017_00010,2017-01-02 18:39:11,45.7540,11.6390,8.4,2.3,,Conco, Veneto
