﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161394,2023-10-11 10:42:39,46.4468,11.3797,2.01,0.9,,4 km NE di Laives (Bolzano)
159932,2023-08-12 04:04:29,46.5027,11.5745,18.22,1.0,,5 km NE di Tires (Bolzano)
159691,2023-07-07 21:17:57,46.3872,11.5428,8.22,0.7,,5 km S di Nova Levante (Bolzano)
158370,2023-05-21 12:50:42,46.4828,11.6013,15.87,1.2,,6 km ENE di Tires (Bolzano)
157407,2023-04-22 05:22:58,46.6832,11.5017,12.78,1.9,,6 km NNO di Villandro (Bolzano)
156313,2023-03-07 22:24:12,46.4422,11.5205,14,1.0,,2 km NO di Nova Levante (Bolzano)
153335,2022-11-20 03:03:58,46.6497,11.5878,17.58,2.1,,2 km NE di Chiusa (Bolzano)
153060,2022-11-10 21:22:12,46.4388,11.6692,11.75,2.7,,2 km NO di Pozza di Fassa (Trento)
151969,2022-09-26 10:43:21,46.5448,11.4448,16.11,1.2,,2 km ONO di Renon (Bolzano)
146774,2022-02-20 00:35:56,46.4887,11.6118,13.78,1.5,,7 km ENE di Tires (Bolzano)
144097,2021-10-25 10:17:21,46.3750,11.3360,6.95,1.0,,2 km ONO di Aldino (Bolzano)
143810,2021-10-12 21:46:59,46.6213,11.3215,18.75,1.7,,4 km SO di Sarentino (Bolzano)
140350,2021-05-25 10:28:05,46.3868,11.3333,7.24,0.9,,2 km SSE di Bronzolo (Bolzano)
137310,2021-02-05 09:48:38,46.5688,11.3493,11.46,0.5,,4 km NNE di La Valle (Bolzano)
136830,2020-12-31 17:04:10,46.6413,11.3148,13.14,0.4,,3 km O di Sarentino (Bolzano)
135851,2020-12-30 12:08:38,46.3805,11.3300,7.13,0.8,,2 km NO di Aldino (Bolzano)
135269,2020-12-19 17:51:32,46.6490,11.5265,12.81,0.9,,2 km NNO di Villandro (Bolzano)
134260,2020-10-21 10:08:29,46.3930,11.3435,9.23,0.7,,2 km ESE di Bronzolo (Bolzano)
133785,2020-09-24 10:14:55,46.3852,11.3370,7.92,1.1,,2 km NO di Aldino (Bolzano)
133454,2020-09-04 02:34:41,46.6228,11.4910,15.6,0.8,,3 km NO di Barbiano (Bolzano)
133130,2020-08-11 17:23:46,46.6120,11.4820,9.03,0.9,,3 km ONO di Barbiano (Bolzano)
131759,2020-07-02 10:00:35,46.3852,11.3342,7.01,1.0,,2 km SSE di Bronzolo (Bolzano)
130889,2020-05-24 00:02:32,46.4065,11.6110,10.96,1.2,,5 km ONO di Soraga (Trento)
130934,2020-05-24 00:01:14,46.3820,11.5648,11.63,0.8,,6 km SSE di Nova Levante (Bolzano)
126286,2019-11-04 14:40:38,46.4537,11.4727,17.6,1.1,,4 km OSO di Tires (Bolzano)
125537,2019-10-05 23:37:32,46.6753,11.4103,18.08,0.7,,5 km NE di Sarentino (Bolzano)
125436,2019-10-03 22:20:57,46.5680,11.5667,7.87,1.0,,1 km ENE di Castelrotto (Bolzano)
123430,2019-06-21 02:23:32,46.3593,11.5070,16.49,0.4,,7 km NNE di Varena (Trento)
2019_00857,2019-05-23 20:42:35,46.8200,11.3350,5.6,1.6,,Pennes, Alto Adige
2019_00811,2019-05-18 04:48:06,46.8200,11.3420,5.9,2.1,,Pennes, Alto Adige
2019_00625,2019-04-10 23:59:33,46.6690,11.0950,10.7,1.7,,Merano, Alto Adige
2018_01831,2018-10-18 10:16:52,46.3800,11.3360,8.2,1.3,,Nova Ponente, Alto Adige
2018_01823,2018-10-17 10:10:24,46.5920,11.4040,11.2,1.3,,Sarentino, Alto Adige
2018_01815,2018-10-16 12:43:45,46.5370,11.4060,13.7,-1.0,,Bolzano Nord, Alto Adige
2018_01298,2018-08-01 01:32:35,46.8130,11.2460,10.6,1.9,,S.Leonardo Passiria, Alto Adige
2018_01254,2018-07-23 09:28:50,46.6630,11.0860,15.1,1.4,,Lana, Alto Adige
2018_01176,2018-07-06 13:16:48,46.4930,11.3130,18.5,1.8,,Appiano, Alto Adige
2018_01017,2018-06-04 21:50:20,46.4570,11.4340,7.9,0.5,,Bolzano, Alto Adige
2017_02033,2017-12-21 11:27:33,46.3470,11.3140,10.5,1.6,,Caldaro, Alto Adige
2017_01539,2017-09-10 01:44:23,46.4250,11.4210,11.4,1.6,,Bolzano, Alto Adige
2017_01136,2017-07-03 06:42:38,46.4690,11.6360,7.9,1.1,,Vigo Di Fassa, Trentino
2017_00717,2017-04-17 08:52:30,46.4170,11.6660,22,1.2,,Vigo Di Fassa, Trentino
2017_00375,2017-03-04 14:02:26,46.4650,11.4070,4.9,1.9,,Bolzano, Alto Adige
2017_00323,2017-02-22 05:25:20,46.6270,11.6380,8.3,1.5,,Funes, Alto Adige
2017_00306,2017-02-20 02:47:50,46.6940,11.7610,9.8,1.2,,Luson, Alto Adige
2017_00011,2017-01-02 21:37:33,46.6420,11.3690,16.2,1.2,,Sarentino, Alto Adige
2016_02038,2016-12-31 12:10:12,46.6240,11.6990,19.6,1.3,,Funes, Alto Adige
2016_01969,2016-12-15 11:20:23,46.3830,11.3290,8.8,1.6,,Nova Ponente, Alto Adige
2016_01959,2016-12-12 21:58:27,46.4820,11.5140,18.9,1.2,,Nova Levante, Alto Adige
2016_01779,2016-11-10 04:24:45,46.4530,11.6270,12.6,1.7,,Vigo Di Fassa, Trentino
2016_01632,2016-10-15 07:12:46,46.7670,11.2660,9.4,2.2,,S.Leonardo Passiria, Alto Adige
2016_01177,2016-07-21 10:12:35,46.3890,11.3310,9.1,1.2,,Nova Ponente, Alto Adige
2016_01150,2016-07-16 20:22:50,46.4710,11.4920,19.4,1.2,,Nova Levante, Alto Adige
2016_00982,2016-06-14 12:11:19,46.6540,11.0730,4,0.9,,Naturno, Alto Adige
2016_00976,2016-06-13 04:15:27,46.6480,11.0720,1.2,1.3,,Naturno, Alto Adige
2016_00967,2016-06-09 05:35:05,46.6460,11.0770,4.2,1.0,,Naturno, Alto Adige
2016_00958,2016-06-08 06:51:35,46.6560,11.1990,6.3,1.2,,Lana, Alto Adige
2016_00902,2016-05-30 00:35:21,46.4490,11.7220,2.8,1.7,,Canazei, Trentino
