﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166815,2024-05-17 09:21:47,46.2745,13.7505,3.02,1.1,,10 km SE di Soca (SLOVENIA)
166800,2024-05-15 04:44:40,46.2978,13.6105,6.85,0.6,,6 km NNE di Kobarid (SLOVENIA)
166776,2024-05-15 04:22:41,46.2717,13.7253,3.86,0.9,,9 km SSE di Soca (SLOVENIA)
166787,2024-05-14 20:00:29,46.0595,13.6467,9.43,0.3,,2 km ESE di Anhovo (SLOVENIA)
166698,2024-05-11 16:45:11,46.2747,13.6483,6.07,0.8,,6 km ENE di Kobarid (SLOVENIA)
166661,2024-05-10 12:30:34,46.1542,13.4477,0.34,0.5,,3 km NNE di Torreano (Udine)
166635,2024-05-09 15:55:38,46.0322,13.4317,12.05,1.2,,4 km O di Dolegna del Collio (Gorizia)
166633,2024-05-09 15:17:20,46.1873,13.7287,15.5,0.8,,1 km O di Tolmin (SLOVENIA)
166632,2024-05-09 15:04:49,46.1843,13.7247,14.8,0.8,,1 km O di Tolmin (SLOVENIA)
166631,2024-05-09 11:59:22,46.0365,13.6557,6.19,1.4,,4 km SE di Anhovo (SLOVENIA)
166528,2024-05-01 22:39:02,46.3028,13.5368,6.75,0.9,,3 km ENE di Srpenica (SLOVENIA)
166455,2024-04-27 04:51:02,46.3042,13.6188,7.58,0.4,,6 km SO di Soca (SLOVENIA)
166421,2024-04-26 08:29:25,46.0468,13.6510,2.95,1.2,,3 km SE di Anhovo (SLOVENIA)
166409,2024-04-25 10:18:52,45.9848,13.6516,0,1.1,,2 km N di Solkan (SLOVENIA)
166415,2024-04-24 16:53:47,46.2677,13.6643,6.79,0.5,,7 km ENE di Kobarid (SLOVENIA)
166377,2024-04-23 19:04:25,46.1460,13.7058,5.96,1.0,,3 km OSO di Most na Soci (SLOVENIA)
166395,2024-04-23 13:37:23,46.2190,13.6208,12.45,0.7,,4 km SE di Kobarid (SLOVENIA)
166367,2024-04-23 08:59:56,46.1458,13.5392,0,0.6,,2 km SSE di Savogna (Udine)
166280,2024-04-19 08:14:31,46.0402,13.6487,1.13,1.1,,3 km SSE di Anhovo (SLOVENIA)
166182,2024-04-16 06:35:26,46.1358,13.5688,12.23,1.3,,1 km NO di Stregna (Udine)
166145,2024-04-13 23:44:47,46.3215,13.5862,6.53,0.1,,3 km SE di Bovec (SLOVENIA)
166087,2024-04-12 10:20:46,45.9605,13.6532,0.001,1.3,,1 km NE di Nova Gorica (SLOVENIA)
166083,2024-04-12 08:29:24,46.0443,13.6422,7.49,1.2,,2 km SSE di Anhovo (SLOVENIA)
166100,2024-04-11 22:31:28,46.1373,13.9125,11.52,0.8,,4 km ESE di Grahovo ob Baci (SLOVENIA)
166080,2024-04-11 20:39:42,46.2792,13.6328,5.75,0.9,,5 km NE di Kobarid (SLOVENIA)
166048,2024-04-09 10:59:21,46.0580,13.6457,0.001,1.1,,2 km ESE di Anhovo (SLOVENIA)
166046,2024-04-09 09:29:55,46.2790,13.8015,0.09,0.7,,10 km OSO di Srednja Vas v Bohinju (SLOVENIA)
166033,2024-04-09 08:09:57,46.2533,13.8000,2.01,1.0,,9 km NNE di Tolmin (SLOVENIA)
166045,2024-04-09 08:07:56,46.2595,13.7748,2.28,1.0,,9 km NNE di Tolmin (SLOVENIA)
165893,2024-04-04 10:59:46,46.0230,13.6842,7,1.4,,3 km NNE di Grgar (SLOVENIA)
165868,2024-04-03 21:14:18,46.2542,13.7215,6.45,0.7,,8 km N di Tolmin (SLOVENIA)
165922,2024-04-03 10:12:28,46.1648,13.9025,12.14,0.7,,3 km ENE di Grahovo ob Baci (SLOVENIA)
165931,2024-04-02 20:59:50,46.1477,13.9428,11.69,0.7,,5 km ONO di Cerkno (SLOVENIA)
165619,2024-03-27 16:36:07,46.2715,13.4868,5.89,1.0,,3 km SSO di Srpenica (SLOVENIA)
165696,2024-03-25 21:51:37,46.2482,13.5517,10.89,0.3,,2 km O di Kobarid (SLOVENIA)
165522,2024-03-22 13:44:43,46.1677,13.4968,7.73,0.6,,3 km ONO di Savogna (Udine)
165507,2024-03-22 03:10:21,46.2068,13.5418,11.9,1.4,,5 km N di Savogna (Udine)
165526,2024-03-21 22:11:13,46.2510,13.5435,11.09,0.3,,3 km O di Kobarid (SLOVENIA)
165322,2024-03-15 03:40:51,46.0052,13.4262,13.68,1.0,,1 km ONO di Corno di Rosazzo (Udine)
165340,2024-03-14 22:42:38,46.2490,13.5380,11.62,0.3,,3 km O di Kobarid (SLOVENIA)
165295,2024-03-14 15:03:46,46.2462,13.5583,7,2.4,,2 km O di Kobarid (SLOVENIA)
165289,2024-03-14 12:29:38,46.0520,13.6477,0.21,1.2,,2 km SE di Anhovo (SLOVENIA)
165204,2024-03-12 12:34:55,46.1462,13.4814,0,0.1,,2 km N di San Pietro al Natisone (Udine)
165146,2024-03-07 11:36:20,46.0085,13.6355,13.06,1.1,,3 km ONO di Grgar (SLOVENIA)
165137,2024-03-07 06:35:57,46.1577,13.7427,5.38,1.2,,1 km NO di Most na Soci (SLOVENIA)
165089,2024-03-05 16:04:31,46.1203,13.5218,9.06,0.8,,0 km OSO di San Leonardo (Udine)
165084,2024-03-05 13:00:26,46.0745,13.6655,1.76,1.2,,3 km SE di Kanal (SLOVENIA)
165056,2024-03-04 14:52:32,46.1465,13.5115,13.3,0.6,,2 km SO di Savogna (Udine)
166368,2024-03-03 05:12:32,46.0658,13.9002,10.88,0.6,,8 km ENE di Cepovan (SLOVENIA)
165057,2024-03-02 03:23:42,46.2297,13.8862,8.56,0.6,,7 km ONO di Podbrdo (SLOVENIA)
165013,2024-03-02 00:44:16,46.2162,13.7670,0.95,1.0,,4 km NNE di Tolmin (SLOVENIA)
164951,2024-02-28 11:29:23,46.0648,13.6531,0.001,0.7,,2 km E di Anhovo (SLOVENIA)
164970,2024-02-28 10:56:23,45.9438,13.6597,0.01,1.5,,2 km SSE di Nova Gorica (SLOVENIA)
164881,2024-02-25 19:58:11,46.2767,13.7103,2.86,0.7,,8 km SSE di Soca (SLOVENIA)
164737,2024-02-20 23:47:11,46.0148,13.6043,11.68,0.4,,2 km ENE di Kojsko v Brdih (SLOVENIA)
164736,2024-02-20 22:51:23,46.0148,13.6062,11.23,0.3,,2 km ENE di Kojsko v Brdih (SLOVENIA)
164578,2024-02-16 12:59:29,46.0470,13.6583,1.08,1.3,,3 km SE di Anhovo (SLOVENIA)
164493,2024-02-14 11:59:24,46.0510,13.6492,2.06,1.0,,2 km SE di Anhovo (SLOVENIA)
164463,2024-02-12 10:47:24,46.3037,13.5893,6.43,0.5,,5 km SE di Bovec (SLOVENIA)
164088,2024-02-06 12:02:21,46.0540,13.6545,2.01,1.1,,2 km ESE di Anhovo (SLOVENIA)
164045,2024-02-05 10:44:34,45.9743,13.6670,0.96,1.3,,1 km ENE di Solkan (SLOVENIA)
163967,2024-02-02 11:59:30,46.0510,13.6440,7,1.2,,2 km SE di Anhovo (SLOVENIA)
163941,2024-02-01 12:59:28,46.0475,13.6605,7,1.1,,3 km SE di Anhovo (SLOVENIA)
163845,2024-01-29 10:55:37,45.9848,13.6516,0,0.9,,2 km N di Solkan (SLOVENIA)
163838,2024-01-26 23:32:32,46.0275,13.6182,15.48,0.5,,4 km NE di Kojsko v Brdih (SLOVENIA)
163779,2024-01-26 13:00:15,46.0525,13.6510,2.19,1.1,,2 km SE di Anhovo (SLOVENIA)
163746,2024-01-25 15:17:50,45.9372,13.7140,10.98,1.9,,3 km ONO di Sempas (SLOVENIA)
163731,2024-01-25 12:59:27,46.0567,13.6478,2.39,1.2,,2 km ESE di Anhovo (SLOVENIA)
163678,2024-01-23 02:35:38,46.2837,13.8045,12.71,0.3,,10 km O di Srednja Vas v Bohinju (SLOVENIA)
163301,2024-01-15 09:29:29,46.0575,13.6400,2.34,1.4,,1 km SE di Anhovo (SLOVENIA)
163288,2024-01-15 01:17:35,46.2622,13.5880,6.93,0.5,,2 km NNE di Kobarid (SLOVENIA)
163170,2024-01-11 10:32:00,46.0520,13.6513,0.88,1.4,,2 km SE di Anhovo (SLOVENIA)
163345,2024-01-10 01:15:58,46.1082,13.6968,13.89,0.8,,5 km ONO di Kal nad Kanalom (SLOVENIA)
163157,2024-01-09 10:46:08,45.9708,13.7083,19.24,1.2,,3 km O di Trnovo pri Gorici (SLOVENIA)
163051,2024-01-05 17:38:41,46.1377,13.6467,13.59,1.1,,4 km SSE di Drenchia (Udine)
163050,2024-01-05 17:31:36,46.3178,13.5762,7.19,0.5,,3 km SE di Bovec (SLOVENIA)
162994,2024-01-02 11:21:10,46.2462,13.5550,10.96,0.8,,2 km O di Kobarid (SLOVENIA)
165481,2023-12-31 06:31:40,46.0668,13.6425,10.51,0.4,,1 km ENE di Anhovo (SLOVENIA)
162888,2023-12-29 12:26:27,46.3240,13.6097,5.7,0.7,,4 km ESE di Bovec (SLOVENIA)
162936,2023-12-29 06:09:51,46.2605,13.7123,12.76,0.5,,9 km NNO di Tolmin (SLOVENIA)
164286,2023-12-28 15:37:28,46.2462,13.5558,9.62,0.5,,2 km O di Kobarid (SLOVENIA)
162863,2023-12-28 12:59:41,46.0565,13.6538,0.44,1.4,,2 km ESE di Anhovo (SLOVENIA)
162821,2023-12-27 07:19:59,46.2383,13.5560,10.7,1.1,,2 km OSO di Kobarid (SLOVENIA)
162829,2023-12-26 18:22:54,46.2412,13.5630,7.4,0.3,,2 km OSO di Kobarid (SLOVENIA)
165339,2023-12-25 10:11:09,46.2627,13.8800,8.61,0.6,,6 km SO di Srednja Vas v Bohinju (SLOVENIA)
162777,2023-12-25 06:27:44,46.0570,13.7028,13.55,1.7,,5 km SO di Kal nad Kanalom (SLOVENIA)
164227,2023-12-24 23:22:49,46.2742,13.6942,2.99,0.3,,8 km SSE di Soca (SLOVENIA)
162761,2023-12-24 06:53:18,46.3075,13.5483,7.25,0.5,,3 km S di Bovec (SLOVENIA)
164202,2023-12-21 20:49:57,46.0872,13.8240,12.15,0.7,,4 km SSE di Slap ob Idrijci (SLOVENIA)
162721,2023-12-21 20:49:10,46.0875,13.8232,11.88,0.9,,4 km SSE di Slap ob Idrijci (SLOVENIA)
162712,2023-12-21 12:59:22,46.0522,13.6732,0.001,1.4,,4 km ESE di Anhovo (SLOVENIA)
162710,2023-12-21 02:54:14,46.3130,13.6857,6.55,1.1,,3 km SSE di Soca (SLOVENIA)
162627,2023-12-14 12:59:13,46.0513,13.6543,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
162617,2023-12-14 10:06:08,46.1312,13.9038,0.01,1.1,,4 km SE di Grahovo ob Baci (SLOVENIA)
162593,2023-12-11 11:23:44,46.1197,13.8985,0.01,1.1,,5 km SSE di Grahovo ob Baci (SLOVENIA)
162552,2023-12-10 09:14:57,46.2785,13.7122,4.01,0.8,,8 km SSE di Soca (SLOVENIA)
162554,2023-12-10 03:01:33,46.0640,13.6355,7.74,0.5,,1 km E di Anhovo (SLOVENIA)
162562,2023-12-09 02:11:22,46.1295,13.7258,7,0.9,,3 km SO di Most na Soci (SLOVENIA)
162497,2023-12-07 12:59:20,46.0550,13.6480,0.54,1.3,,2 km SE di Anhovo (SLOVENIA)
162449,2023-12-06 09:11:03,46.1482,13.5272,7.56,1.0,,1 km S di Savogna (Udine)
162574,2023-12-05 09:50:33,45.9190,13.6355,7,1.5,,1 km SSO di Sempeter pri Gorici (SLOVENIA)
162570,2023-12-04 12:00:14,46.1273,13.9348,15.36,0.9,,5 km O di Cerkno (SLOVENIA)
162569,2023-12-04 07:30:16,46.1687,13.6865,13.95,0.7,,5 km OSO di Tolmin (SLOVENIA)
162428,2023-12-03 17:10:21,46.3238,13.6272,6.7,1.2,,4 km OSO di Soca (SLOVENIA)
162435,2023-11-29 10:48:38,45.9177,13.6355,1.99,1.1,,1 km SSO di Sempeter pri Gorici (SLOVENIA)
162336,2023-11-26 12:32:55,46.2965,13.5193,15.61,0.8,,1 km ENE di Srpenica (SLOVENIA)
162326,2023-11-25 21:21:53,46.2780,13.7113,3.36,0.8,,8 km SSE di Soca (SLOVENIA)
162360,2023-11-23 01:35:23,46.2908,13.5577,8.1,0.8,,4 km E di Srpenica (SLOVENIA)
162359,2023-11-22 05:04:31,46.1013,13.4575,12.56,1.1,,2 km ENE di Cividale del Friuli (Udine)
163847,2023-11-21 14:28:19,46.1125,13.4928,3.14,0.9,,2 km SSE di San Pietro al Natisone (Udine)
163846,2023-11-21 14:07:29,46.1578,13.5362,5.56,1.0,,1 km E di Savogna (Udine)
162363,2023-11-19 21:25:08,46.1027,13.4445,12.07,0.4,,2 km NE di Cividale del Friuli (Udine)
162211,2023-11-19 18:26:24,46.2127,13.7573,3.94,0.7,,3 km NNE di Tolmin (SLOVENIA)
163646,2023-11-19 01:29:54,46.2688,13.7365,0.86,0.6,,9 km N di Tolmin (SLOVENIA)
162160,2023-11-16 13:01:06,46.0555,13.6470,1.58,1.2,,2 km SE di Anhovo (SLOVENIA)
162233,2023-11-14 13:51:51,46.1750,13.5260,7.07,0.6,,2 km N di Savogna (Udine)
162232,2023-11-14 12:03:31,46.2753,13.7125,2.56,0.8,,8 km SSE di Soca (SLOVENIA)
163554,2023-11-13 13:25:33,46.3128,13.5878,10.89,0.7,,4 km SE di Bovec (SLOVENIA)
162052,2023-11-10 07:38:21,46.2787,13.7030,5.2,1.4,,7 km SSE di Soca (SLOVENIA)
162051,2023-11-09 19:34:11,46.2878,13.6992,2.94,1.2,,6 km SSE di Soca (SLOVENIA)
162040,2023-11-09 12:59:22,46.0488,13.6477,1.13,1.1,,2 km SE di Anhovo (SLOVENIA)
162031,2023-11-09 04:59:29,46.2962,13.6337,2.9,0.8,,6 km SSO di Soca (SLOVENIA)
162066,2023-11-09 01:29:42,46.3232,13.6107,0.71,0.7,,5 km ESE di Bovec (SLOVENIA)
162026,2023-11-08 18:03:57,46.3192,13.6087,10.85,1.0,,5 km ESE di Bovec (SLOVENIA)
162025,2023-11-08 12:59:23,46.0532,13.6355,1.13,1.2,,1 km SSE di Anhovo (SLOVENIA)
161995,2023-11-08 01:38:55,46.3095,13.5253,5.94,1.8,,3 km NE di Srpenica (SLOVENIA)
162043,2023-11-08 01:37:11,46.3217,13.6040,4.38,0.5,,4 km ESE di Bovec (SLOVENIA)
161991,2023-11-07 21:43:09,46.3223,13.6252,8.25,1.5,,4 km OSO di Soca (SLOVENIA)
161960,2023-11-07 12:59:25,46.0948,13.7135,1.38,1.3,,3 km ONO di Kal nad Kanalom (SLOVENIA)
161958,2023-11-07 11:33:44,46.3200,13.5970,7.96,1.0,,4 km ESE di Bovec (SLOVENIA)
161957,2023-11-07 10:48:11,45.9563,13.6355,0.79,1.5,,1 km O di Nova Gorica (SLOVENIA)
161949,2023-11-07 08:10:22,46.2802,13.7147,0.88,1.4,,8 km SSE di Soca (SLOVENIA)
161947,2023-11-07 07:58:45,46.3230,13.6102,6.72,1.1,,4 km ESE di Bovec (SLOVENIA)
162016,2023-11-07 03:30:31,46.2585,13.7322,5.73,0.9,,8 km N di Tolmin (SLOVENIA)
161968,2023-11-06 23:54:17,46.3178,13.5912,9.45,0.7,,3 km SE di Bovec (SLOVENIA)
161937,2023-11-06 23:23:25,46.3233,13.6128,5.79,1.1,,5 km ESE di Bovec (SLOVENIA)
161936,2023-11-06 23:02:57,46.3205,13.6093,7.76,1.0,,5 km ESE di Bovec (SLOVENIA)
161935,2023-11-06 21:44:43,46.2207,13.4758,9.02,1.1,,6 km SE di Breginj (SLOVENIA)
161969,2023-11-06 19:50:42,46.3178,13.5965,8.25,0.8,,4 km SE di Bovec (SLOVENIA)
161923,2023-11-06 09:04:51,46.3233,13.6062,8.21,1.2,,4 km ESE di Bovec (SLOVENIA)
161914,2023-11-06 05:15:28,46.3092,13.6047,11.33,1.1,,5 km SE di Bovec (SLOVENIA)
161910,2023-11-06 05:11:54,46.3123,13.6070,10.79,2.4,,5 km SE di Bovec (SLOVENIA)
161964,2023-11-06 03:59:49,46.1430,13.3888,4.76,0.8,,3 km ESE di Faedis (Udine)
161965,2023-11-06 03:20:59,46.3233,13.6057,8.24,0.6,,4 km ESE di Bovec (SLOVENIA)
161898,2023-11-05 22:19:32,46.3143,13.6033,9.77,1.2,,4 km SE di Bovec (SLOVENIA)
161896,2023-11-05 20:03:27,46.3200,13.6042,8.02,1.0,,4 km ESE di Bovec (SLOVENIA)
161880,2023-11-05 13:07:11,46.3207,13.6192,7.39,1.6,,5 km OSO di Soca (SLOVENIA)
161878,2023-11-05 13:06:29,46.3233,13.6375,5.62,1.6,,4 km SO di Soca (SLOVENIA)
161876,2023-11-05 13:01:05,46.3228,13.6225,8.62,1.8,,5 km OSO di Soca (SLOVENIA)
161967,2023-11-05 01:18:31,46.3180,13.5965,10.61,0.7,,4 km SE di Bovec (SLOVENIA)
161972,2023-11-04 20:14:10,46.3197,13.6000,5.97,0.7,,4 km ESE di Bovec (SLOVENIA)
163371,2023-11-04 19:41:16,46.3193,13.6032,7.74,0.8,,4 km ESE di Bovec (SLOVENIA)
161974,2023-11-04 16:24:32,46.3095,13.5927,8.85,0.7,,4 km SE di Bovec (SLOVENIA)
161978,2023-11-04 08:07:36,46.3063,13.5928,12.01,0.7,,4 km SE di Bovec (SLOVENIA)
161862,2023-11-04 07:19:50,46.2972,13.6123,8.87,1.0,,6 km NNE di Kobarid (SLOVENIA)
161858,2023-11-04 02:54:03,46.3215,13.6048,7.35,1.1,,4 km ESE di Bovec (SLOVENIA)
161857,2023-11-04 01:28:52,46.3003,13.6008,11.35,0.8,,5 km SE di Bovec (SLOVENIA)
161980,2023-11-04 00:43:06,46.2945,13.6760,9.8,0.7,,5 km S di Soca (SLOVENIA)
161853,2023-11-03 21:41:17,46.3142,13.6047,9.49,1.7,,5 km SE di Bovec (SLOVENIA)
161981,2023-11-03 15:53:17,46.3153,13.5962,10.19,0.9,,4 km SE di Bovec (SLOVENIA)
163346,2023-11-02 04:56:31,46.2768,13.6997,2.51,0.6,,8 km SSE di Soca (SLOVENIA)
163340,2023-11-02 04:05:09,46.2788,13.7110,3.98,0.7,,8 km SSE di Soca (SLOVENIA)
161818,2023-11-01 17:23:37,46.2798,13.7113,2.94,0.7,,8 km SSE di Soca (SLOVENIA)
161814,2023-11-01 14:00:40,45.9233,13.7802,9.98,1.5,,1 km N di Crnice (SLOVENIA)
163313,2023-10-30 14:50:04,46.3148,13.5977,9.71,0.8,,4 km SE di Bovec (SLOVENIA)
161766,2023-10-29 15:38:52,46.2738,13.7102,3.74,0.8,,8 km SSE di Soca (SLOVENIA)
161722,2023-10-26 11:59:21,46.0533,13.6490,0.39,1.4,,2 km SE di Anhovo (SLOVENIA)
163231,2023-10-25 23:16:19,46.1772,13.8640,10.27,0.6,,2 km N di Grahovo ob Baci (SLOVENIA)
161689,2023-10-24 15:11:45,46.0943,13.6930,13.14,1.6,,4 km E di Kanal (SLOVENIA)
161658,2023-10-24 03:31:51,46.2838,13.6387,5.5,0.7,,6 km NE di Kobarid (SLOVENIA)
161595,2023-10-20 23:53:32,46.2777,13.4765,2.65,1.1,,3 km SO di Srpenica (SLOVENIA)
161578,2023-10-20 04:06:30,46.1000,13.6905,13.51,1.3,,4 km ENE di Kanal (SLOVENIA)
161566,2023-10-18 11:59:49,46.0573,13.6557,1.58,1.4,,2 km ESE di Anhovo (SLOVENIA)
161518,2023-10-14 02:35:27,46.3133,13.5952,6.4,0.6,,4 km SE di Bovec (SLOVENIA)
161505,2023-10-13 12:11:25,46.2295,13.3812,13.3,0.4,,4 km ESE di Taipana (Udine)
161397,2023-10-12 11:59:19,46.0517,13.6550,1.66,1.3,,2 km SE di Anhovo (SLOVENIA)
161369,2023-10-11 19:59:37,46.3152,13.6038,7.01,1.4,,4 km ESE di Bovec (SLOVENIA)
161357,2023-10-11 10:15:58,45.9448,13.6509,0,0.9,,1 km S di Nova Gorica (SLOVENIA)
161312,2023-10-10 04:18:25,46.2042,13.6695,16.33,0.8,,5 km NE di Drenchia (Udine)
161187,2023-10-05 11:59:24,46.0537,13.6555,0.42,1.3,,2 km ESE di Anhovo (SLOVENIA)
161205,2023-10-05 09:54:41,46.1207,13.5540,12.61,0.5,,2 km OSO di Stregna (Udine)
161042,2023-09-30 09:04:34,46.2038,13.7568,2.96,0.8,,2 km NNE di Tolmin (SLOVENIA)
161004,2023-09-29 11:59:29,46.0533,13.6465,0.48,1.4,,2 km SE di Anhovo (SLOVENIA)
160998,2023-09-29 08:49:34,45.9770,13.6543,0.0001,1.3,,1 km NNE di Solkan (SLOVENIA)
160992,2023-09-29 01:21:14,46.1850,13.5357,16.02,1.3,,3 km N di Savogna (Udine)
161787,2023-09-29 01:11:05,46.1925,13.5328,15.01,0.6,,4 km N di Savogna (Udine)
160990,2023-09-29 01:08:18,46.1840,13.5322,14.36,0.5,,3 km N di Savogna (Udine)
160991,2023-09-29 01:07:12,46.1865,13.5325,14.91,0.5,,3 km N di Savogna (Udine)
160988,2023-09-29 01:05:16,46.1850,13.5353,15.57,0.6,,3 km N di Savogna (Udine)
161583,2023-09-25 11:59:29,46.0583,13.6453,0.0001,1.1,,1 km ESE di Anhovo (SLOVENIA)
160928,2023-09-24 17:45:07,46.2382,13.4808,10.47,1.0,,5 km SE di Breginj (SLOVENIA)
161551,2023-09-23 05:56:24,46.1103,13.6925,14.77,1.1,,5 km ENE di Kanal (SLOVENIA)
160906,2023-09-23 02:04:30,46.0963,13.6902,12.87,1.2,,4 km ENE di Kanal (SLOVENIA)
161516,2023-09-21 21:54:59,46.0188,13.7473,13.14,0.8,,5 km N di Trnovo pri Gorici (SLOVENIA)
161448,2023-09-20 12:02:07,46.0903,13.6987,11.87,0.6,,4 km O di Kal nad Kanalom (SLOVENIA)
160810,2023-09-18 11:59:54,46.0742,13.6802,0.0001,1.3,,4 km ESE di Kanal (SLOVENIA)
160754,2023-09-17 05:56:21,46.1012,13.6928,12.15,0.5,,4 km ENE di Kanal (SLOVENIA)
160753,2023-09-17 05:55:39,46.0977,13.6808,13.6,0.7,,3 km ENE di Kanal (SLOVENIA)
160721,2023-09-14 21:01:29,46.0937,13.7142,11.07,0.7,,3 km ONO di Kal nad Kanalom (SLOVENIA)
160720,2023-09-14 20:53:32,46.0903,13.7040,11.42,0.6,,3 km O di Kal nad Kanalom (SLOVENIA)
160719,2023-09-14 20:24:24,46.0983,13.6893,12.41,1.7,,4 km ENE di Kanal (SLOVENIA)
160714,2023-09-14 20:23:26,46.1043,13.7116,0,2.2,,3 km NO di Kal nad Kanalom (SLOVENIA)
160706,2023-09-14 04:09:31,46.0952,13.6955,12.41,0.8,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160723,2023-09-13 20:28:02,46.0943,13.6875,12.63,0.5,,4 km E di Kanal (SLOVENIA)
160703,2023-09-13 20:17:58,46.0937,13.6992,13.61,1.5,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160632,2023-09-12 01:48:15,46.0993,13.7005,13.18,0.6,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160629,2023-09-12 00:50:06,46.0967,13.6977,11.61,0.7,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160625,2023-09-11 16:14:23,46.0905,13.6967,13.03,0.8,,4 km O di Kal nad Kanalom (SLOVENIA)
160621,2023-09-11 15:24:38,46.0925,13.6987,13.74,1.2,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160617,2023-09-11 15:22:25,46.0830,13.7060,14.67,2.2,,3 km O di Kal nad Kanalom (SLOVENIA)
160614,2023-09-11 15:20:10,46.0870,13.7062,14.35,1.8,,3 km O di Kal nad Kanalom (SLOVENIA)
160609,2023-09-11 14:56:13,46.0962,13.6985,13.05,0.9,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160606,2023-09-11 14:52:48,46.1015,13.6947,13.26,1.3,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160604,2023-09-11 14:36:41,46.0993,13.6888,12.9,0.8,,4 km ENE di Kanal (SLOVENIA)
160648,2023-09-11 14:35:27,46.1023,13.6850,14.1,0.5,,4 km ENE di Kanal (SLOVENIA)
160602,2023-09-11 14:32:12,46.0903,13.6932,14.18,1.6,,4 km E di Kanal (SLOVENIA)
160600,2023-09-11 14:24:03,46.0963,13.6695,15.82,1.1,,2 km ENE di Kanal (SLOVENIA)
160595,2023-09-11 14:14:08,46.0952,13.7008,13.34,2.0,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160593,2023-09-11 14:01:39,46.1000,13.6902,13.8,0.9,,4 km ENE di Kanal (SLOVENIA)
160591,2023-09-11 13:59:51,46.0928,13.6853,13.96,1.9,,4 km E di Kanal (SLOVENIA)
160587,2023-09-11 13:57:38,46.0940,13.6915,13.58,2.2,,4 km E di Kanal (SLOVENIA)
160683,2023-09-11 13:56:11,46.0960,13.6878,13.4,1.0,,4 km ENE di Kanal (SLOVENIA)
160684,2023-09-11 13:47:50,46.0988,13.7012,13.47,0.7,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160586,2023-09-11 13:39:24,46.0962,13.6993,11.87,1.2,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160583,2023-09-11 13:38:19,46.0950,13.6898,14.07,2.0,,4 km E di Kanal (SLOVENIA)
160579,2023-09-11 13:32:22,46.0920,13.6958,12.66,1.4,,4 km O di Kal nad Kanalom (SLOVENIA)
160578,2023-09-11 13:31:08,46.0907,13.6953,13.08,1.2,,4 km O di Kal nad Kanalom (SLOVENIA)
160577,2023-09-11 13:28:08,46.1010,13.6853,12.33,1.1,,4 km ENE di Kanal (SLOVENIA)
160572,2023-09-11 13:24:18,46.0960,13.6942,14.28,2.4,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160565,2023-09-11 13:21:26,46.0923,13.6967,14.9,3.6,,4 km O di Kal nad Kanalom (SLOVENIA)
160481,2023-09-08 11:59:22,46.0517,13.6447,0.001,1.4,,2 km SE di Anhovo (SLOVENIA)
160460,2023-09-07 21:31:53,46.2445,13.5220,9.39,0.9,,5 km O di Kobarid (SLOVENIA)
160444,2023-09-07 12:06:12,46.0562,13.6390,0.25,1.1,,1 km SE di Anhovo (SLOVENIA)
160394,2023-09-05 19:45:44,46.1767,13.3852,13.12,0.6,,4 km NE di Faedis (Udine)
160380,2023-09-05 11:59:53,46.0530,13.6397,1.25,1.1,,2 km SE di Anhovo (SLOVENIA)
160356,2023-09-04 07:57:25,45.8362,13.5062,20.13,1.3,,1 km N di Ronchi dei Legionari (Gorizia)
160384,2023-09-02 15:11:40,45.9122,13.6023,4.07,0.9,,2 km NNO di Miren na Krasu (SLOVENIA)
160285,2023-08-31 11:59:33,46.0532,13.6408,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
160276,2023-08-31 09:57:03,45.9377,13.6355,3.99,1.4,,1 km NNO di Sempeter pri Gorici (SLOVENIA)
160155,2023-08-24 11:59:36,46.0527,13.6475,0.001,1.4,,2 km SE di Anhovo (SLOVENIA)
160128,2023-08-22 12:00:00,46.0553,13.6468,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
164403,2023-08-21 09:51:42,45.9970,13.6803,9.14,1.2,,1 km SE di Grgar (SLOVENIA)
160081,2023-08-19 18:33:46,46.2725,13.6382,9.91,1.1,,5 km NE di Kobarid (SLOVENIA)
164372,2023-08-18 18:17:06,46.2762,13.6845,4.92,0.4,,7 km S di Soca (SLOVENIA)
160035,2023-08-17 03:34:48,46.2688,13.6752,5.99,0.5,,8 km ENE di Kobarid (SLOVENIA)
159958,2023-08-13 11:33:58,46.2832,13.6500,5.64,0.9,,7 km NE di Kobarid (SLOVENIA)
164254,2023-08-12 21:44:21,46.2948,13.6075,9.67,0.6,,6 km NNE di Kobarid (SLOVENIA)
