﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164710,2024-02-20 13:46:38,44.6220,10.0885,20.71,3.8,,1 km N di Terenzo (Parma)
164682,2024-02-19 18:25:36,44.6585,10.0963,14.62,3.7,,4 km S di Fornovo di Taro (Parma)
161416,2023-10-13 05:11:55,44.9230,9.6292,27.85,3.6,,3 km NE di Rivergaro (Piacenza)
156448,2023-03-13 16:26:57,44.5559,9.8646,0,3.0,,2 km SO di Valmozzola (Parma)
2019_00864,2019-05-25 10:38:02,44.5440,10.0420,17.4,3.6,,Berceto, Emilia
2019_00843,2019-05-22 14:37:36,44.7980,9.8500,34.8,3.5,,Vernasca, Emilia
2017_01900,2017-11-19 12:52:25,44.5630,9.8310,30.2,2.8,,Solignano, Emilia
2017_01899,2017-11-19 12:37:44,44.6590,10.0050,18.3,4.3,,Solignano, Emilia
2017_01898,2017-11-19 12:10:11,44.6860,9.8780,11.4,3.4,,Solignano, Emilia
2017_01541,2017-09-10 18:00:53,44.8020,9.5920,10.2,3.8,,Male, Trentino
2015_00091,2015-01-18 16:32:20,44.6040,9.4110,13.6,2.8,,Castagnola, Emilia
2015_00019,2015-01-06 02:54:05,44.8520,9.7870,35.6,3.0,,Badagnano, Emilia
2011_01703,2011-10-09 12:23:17,44.6880,10.0360,26.4,3.2,,Varano De'melegari, Emilia
2011_00791,2011-04-28 21:03:03,44.6060,10.0510,20.3,2.9,,Solignano, Emilia
2011_00790,2011-04-28 20:14:38,44.6200,10.0140,27.3,3.1,,Solignano, Emilia
2011_00363,2011-02-17 09:35:28,44.5470,9.9580,19.3,2.8,,Berceto, Emilia
2010_00553,2010-06-19 02:16:28,44.8980,9.8730,13.6,2.3,,Fiorenzuola D'arda, Emilia
2010_00552,2010-06-19 01:16:27,44.8440,9.9280,18.9,3.2,,Castell'arquato, Emilia
2010_00502,2010-06-02 00:36:40,44.7070,9.3920,9,2.4,,Bobbio, Emilia
2010_00444,2010-05-10 19:12:59,44.8390,9.7900,16,2.6,,Lugugnano Val D'arda, Emilia
2010_00443,2010-05-10 19:08:48,44.8310,9.8310,18.9,2.6,,Lugugnano Val D'arda, Emilia
2010_00373,2010-04-09 16:47:08,44.8450,9.8900,13.6,2.3,,Castell'arquato, Emilia
2010_00290,2010-03-19 06:35:42,44.8610,9.9650,36.9,2.3,,Fidenza, Emilia
2010_00025,2010-01-07 14:24:42,44.6360,10.0300,21.9,2.4,,Solignano, Emilia
2010_00008,2010-01-03 20:30:44,44.8360,9.8690,26.6,2.8,,Castell'arquato, Emilia
2008_00415,2008-05-03 07:00:04,44.6480,10.0670,21.1,2.7,,Solignano, Emilia
2008_00322,2008-04-03 05:07:29,44.6180,9.9920,31.2,3.4,,Solignano, Emilia
2008_00057,2008-01-11 14:42:27,44.6930,9.9990,9.5,2.6,,Varano De'melegari, Emilia
