﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166127,2024-04-13 15:46:53,45.8267,10.0127,3.86,2.2,,1 km NO di Sovere (Bergamo)
161839,2023-09-30 02:24:01,45.8790,10.0912,9.61,1.2,,4 km NO di Rogno (Bergamo)
155930,2023-02-17 22:41:42,45.8350,10.0278,17.46,1.1,,2 km ONO di Bossico (Bergamo)
155095,2023-01-27 02:32:05,45.8583,10.0848,13.34,1.7,,3 km NNO di Costa Volpino (Bergamo)
154530,2023-01-02 01:54:10,45.8380,10.0837,17,1.5,,1 km O di Costa Volpino (Bergamo)
151906,2022-09-26 10:01:13,45.9027,10.0225,14.08,2.1,,1 km OSO di Castione della Presolana (Bergamo)
148053,2022-04-15 16:54:11,45.7815,10.1227,16.6,1.7,,2 km NNE di Zone (Brescia)
146420,2022-02-06 07:20:34,45.8428,10.0482,13.66,1.4,,2 km N di Bossico (Bergamo)
145083,2021-12-18 10:34:47,45.6590,9.6122,17.6,4.4,,1 km S di Treviolo (Bergamo)
157029,2021-11-07 03:24:56,45.7742,10.0083,1.01,1.2,,2 km OSO di Solto Collina (Bergamo)
143705,2021-10-08 14:32:30,45.8015,10.0372,5.95,1.5,,1 km SSO di Pianico (Bergamo)
138661,2021-03-17 06:46:21,45.7645,10.0342,14.83,1.8,,1 km SSO di Riva di Solto (Bergamo)
138578,2021-03-14 10:55:49,45.8445,10.0945,13.05,1.4,,1 km NNO di Costa Volpino (Bergamo)
134334,2020-10-26 09:39:54,45.6932,10.0343,13.91,2.0,,2 km NE di Predore (Bergamo)
128674,2020-02-24 02:11:37,45.8620,10.0563,5.29,2.6,,4 km NNE di Bossico (Bergamo)
123584,2019-07-11 00:15:08,45.8583,10.0495,3.16,1.7,,3 km N di Bossico (Bergamo)
2019_00639,2019-04-12 09:13:15,45.7810,10.1190,19.7,1.5,,Pisogne, Lombardia
2019_00415,2019-03-05 00:33:51,45.8250,10.1150,18,1.4,,Pisogne, Lombardia
2019_00368,2019-02-21 03:23:42,45.6600,9.6730,20.6,1.9,,Dalmine, Lombardia
2018_02206,2018-12-28 00:21:33,45.9120,9.8240,39,1.4,,Parre, Lombardia
2018_02197,2018-12-26 20:50:59,45.5220,9.9050,18.1,1.8,,Chiari, Lombardia
2018_02105,2018-12-09 20:27:22,45.5080,9.9410,17.2,2.7,,Castelcovati, Lombardia
2018_01570,2018-09-02 10:42:13,45.6670,10.1200,11.7,2.3,,Gardone Val Trompia, Lombardia
2018_01048,2018-06-09 20:25:39,45.5660,9.8670,34.8,2.2,,Pontoglio, Lombardia
2018_01041,2018-06-08 16:49:26,45.5290,9.9380,20.5,2.0,,Chiari, Lombardia
2017_02034,2017-12-21 13:18:01,45.8640,9.6310,13.7,2.0,,San Giovanni Bianco, Lombardia
2017_01556,2017-09-12 23:10:22,45.5150,9.6610,19.6,1.9,,Caravaggio, Lombardia
2017_01194,2017-07-14 10:15:41,45.6980,10.1480,3.5,1.1,,Gardone Val Trompia, Lombardia
2017_00916,2017-05-23 04:16:33,45.5910,9.4570,20.1,2.3,,Trezzo Sull'adda, Lombardia
2017_00754,2017-04-26 21:29:52,45.8470,10.0840,18.1,1.7,,Darfo-Boario Terme, Lombardia
2017_00585,2017-03-29 08:54:25,45.7540,10.0770,25.7,1.7,,Lovere, Lombardia
2017_00576,2017-03-28 01:09:21,45.6340,10.0590,11.8,1.3,,Iseo, Lombardia
2017_00469,2017-03-15 09:51:28,45.7730,9.9990,14,1.4,,Lovere, Lombardia
