﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
158772,2023-06-21 07:25:39,44.4068,10.6208,45.98,3.6,,6 km N di Montefiorino (Modena)
158761,2023-06-21 00:32:05,44.4143,10.7676,30,2.3,,2 km SO di Serramazzoni (Modena)
146621,2022-02-13 19:47:39,44.5133,10.3807,20.33,3.8,,5 km NE di Vetto (Reggio Emilia)
144926,2021-12-08 22:49:00,44.4542,10.6643,17.7,2.3,,3 km N di Roteglia (Reggio Emilia)
2018_00236,2018-02-22 04:33:23,44.4540,10.1340,12.6,3.5,,Corniglio, Emilia
2017_01323,2017-08-07 02:21:25,44.4840,10.2070,25.4,2.8,,Ranzano, Emilia
2016_00922,2016-06-01 01:17:20,44.4900,10.2730,32,2.6,,Ranzano, Emilia
2013_01393,2013-10-25 09:16:59,44.2200,10.6170,18,3.3,,Pievepelago, Emilia
2013_01062,2013-08-21 05:32:12,44.1630,10.6910,15.8,2.6,,Abetone, Toscana
2013_01060,2013-08-19 23:16:06,44.0400,10.3870,19,3.3,,Gallicano, Toscana
2013_01025,2013-08-13 13:53:31,44.5030,10.4300,35.6,3.1,,Rossena, Emilia
2013_00993,2013-08-08 01:03:31,44.1380,10.1570,4.4,3.0,,M.Sagro, Toscana
2013_00882,2013-07-12 03:34:07,44.1780,10.1320,13.3,3.6,,Fivizzano, Toscana
2013_00852,2013-07-07 00:17:35,44.4340,10.6970,22,2.3,,Baiso, Emilia
2013_00738,2013-06-19 10:51:07,44.4860,10.6660,37.9,3.6,,Baiso, Emilia
2013_00231,2013-03-01 01:06:23,44.3230,10.5240,64.8,2.3,,Frassinoro, Emilia
2013_00204,2013-02-20 21:39:41,44.1080,10.5470,14.4,3.2,,Fosciandora, Toscana
2013_00087,2013-01-27 13:43:39,44.1480,10.5470,11.5,2.8,,Fosciandora, Toscana
2013_00085,2013-01-26 23:01:36,44.0750,10.4510,19.1,3.0,,Gallicano, Toscana
2013_00077,2013-01-25 14:48:17,44.1290,10.2650,18.8,5.1,,Vagli Di Sotto, Toscana
2012_01781,2012-11-02 03:01:48,44.5010,10.5500,64.8,2.8,,Casina, Emilia
2012_01593,2012-08-17 17:45:50,44.5360,10.4260,27.1,2.5,,Rossena, Emilia
2012_00370,2012-04-10 13:13:33,44.5520,10.3570,25.5,2.4,,Rossena, Emilia
2011_01880,2011-11-06 01:33:58,44.1460,10.6870,17.7,2.4,,Abetone, Toscana
2011_01767,2011-10-23 14:13:19,44.5410,10.3580,21.2,2.3,,Rossena, Emilia
2011_01766,2011-10-23 13:36:34,44.5490,10.4020,25.9,2.6,,Rossena, Emilia
2011_01594,2011-09-19 06:24:16,44.2560,10.7800,19,2.5,,Lama Mocogno, Emilia
2011_01442,2011-09-07 03:20:40,44.2690,10.7770,19.6,2.6,,Lama Mocogno, Emilia
2011_01301,2011-08-03 03:25:35,44.5660,10.4470,26.4,2.5,,Rossena, Emilia
2011_00222,2011-01-31 01:15:42,44.5320,10.2940,31,2.6,,Neviano D.Arduini, Emilia
2010_01101,2010-12-11 22:19:58,44.4150,10.4120,21.6,2.6,,Cervarezza, Emilia
2010_00835,2010-10-05 21:04:28,44.5650,10.3750,23.8,2.6,,Rossena, Emilia
2010_00670,2010-07-27 00:12:00,44.3500,10.7290,20.4,2.7,,Polinago, Emilia
2010_00626,2010-07-08 21:43:09,44.4800,10.5840,21.4,2.5,,Baiso, Emilia
2010_00606,2010-07-05 09:01:01,44.4820,10.5980,22.8,2.4,,Baiso, Emilia
2010_00603,2010-07-05 02:12:10,44.4900,10.5900,20.1,2.5,,Baiso, Emilia
2010_00426,2010-05-02 08:47:27,44.4370,10.5750,18.5,2.6,,Carpineti, Emilia
2010_00384,2010-04-13 10:16:58,44.4970,10.5800,19.6,2.7,,Baiso, Emilia
2010_00308,2010-03-29 13:09:34,44.3460,10.7380,21.7,2.6,,Polinago, Emilia
2010_00270,2010-03-13 02:09:22,44.4140,10.3810,21,2.5,,Cervarezza, Emilia
