﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166765,2024-05-14 00:30:03,46.2286,12.1528,100,0.6,,9 km SE di La Valle Agordina (Belluno)
166418,2024-04-24 22:34:34,46.0558,12.1000,6.21,0.9,,2 km ESE di Mel (Belluno)
166256,2024-04-18 06:12:03,46.1882,12.1945,10.22,1.3,,5 km NNO di Belluno (Belluno)
164619,2024-02-17 17:56:06,45.9958,11.8062,6.4,1.0,,2 km SSE di Fonzaso (Belluno)
163992,2024-02-04 03:47:48,46.1107,12.1827,7.8,1.7,,4 km NE di Limana (Belluno)
163839,2024-01-27 05:07:05,46.1220,11.9908,3.27,0.7,,3 km NO di San Gregorio nelle Alpi (Belluno)
163078,2024-01-07 06:58:20,45.9005,11.8358,12.4,2.3,,6 km O di Alano di Piave (Belluno)
164267,2023-12-05 02:05:17,46.3313,12.0007,0.93,1.3,,3 km SE di Cencenighe Agordino (Belluno)
162254,2023-11-20 01:22:44,46.2127,11.9275,15.3,0.8,,2 km NNO di Sagron Mis (Trento)
163230,2023-10-25 16:31:59,46.0843,12.1232,6.57,1.0,,1 km NNO di Trichiana (Belluno)
163171,2023-10-15 11:59:51,46.1430,11.9323,8.4,1.1,,6 km S di Sagron Mis (Trento)
161052,2023-09-30 19:19:58,45.9598,11.6180,8.93,0.8,,6 km S di Grigno (Trento)
163029,2023-09-30 17:48:00,45.9107,11.9253,5.37,1.0,,1 km SSO di Quero (Belluno)
159869,2023-08-09 07:48:20,45.9583,11.5877,1.9,0.7,,7 km SSO di Grigno (Trento)
159120,2023-07-10 22:47:41,46.4295,11.8778,6.1,1.3,,8 km O di Rocca Pietore (Belluno)
159689,2023-07-06 22:00:14,46.0658,12.0323,6.45,0.8,,2 km SSO di Santa Giustina (Belluno)
158587,2023-06-10 03:34:07,46.1892,12.1925,6.34,1.1,,5 km NNO di Belluno (Belluno)
158443,2023-06-04 17:57:03,46.0310,11.8693,4.95,1.3,,1 km SO di Pedavena (Belluno)
158362,2023-05-31 18:42:52,46.0823,12.1065,4.33,1.4,,2 km ONO di Trichiana (Belluno)
158175,2023-05-10 14:34:42,46.2198,12.0500,3.37,1.3,,4 km SSE di Rivamonte Agordino (Belluno)
157339,2023-04-19 22:12:50,46.4268,11.8472,10.04,0.9,,8 km SE di Canazei (Trento)
157063,2023-04-08 09:09:46,45.9187,11.8923,8.85,1.0,,2 km NO di Alano di Piave (Belluno)
156938,2023-03-31 22:09:56,46.0810,12.0243,3.8,0.8,,1 km O di Santa Giustina (Belluno)
156414,2023-03-11 14:49:26,45.9212,11.7310,17.59,0.8,,0 km N di Cismon del Grappa (Vicenza)
154961,2023-01-17 05:56:09,46.0422,12.1450,12.73,0.9,,4 km SSE di Trichiana (Belluno)
154685,2022-12-28 00:40:20,45.9525,11.9722,7.9,0.3,,3 km ENE di Vas (Belluno)
154339,2022-12-27 12:24:20,46.0683,11.9837,2.11,1.0,,2 km S di Cesiomaggiore (Belluno)
154372,2022-12-26 17:05:42,46.1950,11.8837,5.27,0.7,,4 km ENE di Tonadico (Trento)
154143,2022-12-10 17:26:01,45.9557,12.0317,8.7,1.1,,5 km ONO di Miane (Treviso)
153960,2022-12-10 17:12:15,46.0462,11.8278,6.73,0.9,,3 km ESE di Sovramonte (Belluno)
153856,2022-12-07 02:41:27,45.9797,11.8582,1.39,0.7,,1 km SE di Seren del Grappa (Belluno)
153854,2022-12-07 02:36:55,45.9727,11.8542,3.67,1.0,,2 km SSE di Seren del Grappa (Belluno)
153777,2022-12-04 03:17:44,46.3673,11.7383,10.53,1.7,,6 km E di Moena (Trento)
153812,2022-12-02 20:05:43,46.2252,11.9695,6.23,0.8,,1 km ENE di Gosaldo (Belluno)
153537,2022-11-26 07:44:31,46.2548,12.1700,11.34,0.8,,8 km ESE di La Valle Agordina (Belluno)
153128,2022-11-13 00:57:53,45.9865,11.6728,5.84,1.4,,4 km SE di Grigno (Trento)
153189,2022-11-11 20:07:24,45.9758,11.7745,3.17,0.8,,1 km ESE di Arsie' (Belluno)
151961,2022-09-28 00:33:58,46.1435,12.1682,8.18,1.0,,4 km O di Belluno (Belluno)
150994,2022-08-18 03:45:25,45.9370,12.0032,7.87,1.9,,4 km N di Valdobbiadene (Treviso)
150844,2022-08-12 02:04:37,46.2030,12.1817,6.92,0.6,,7 km NNO di Belluno (Belluno)
150771,2022-08-08 06:49:42,45.9442,11.9667,4.82,1.3,,2 km ENE di Vas (Belluno)
150700,2022-08-05 05:37:39,45.9417,11.9647,7.5,2.2,,2 km E di Vas (Belluno)
149945,2022-07-06 09:14:43,46.1148,12.1257,5.37,1.4,,3 km ENE di Sedico (Belluno)
149393,2022-06-11 17:37:36,46.1713,12.0300,5.29,2.1,,5 km NO di Sospirolo (Belluno)
149133,2022-06-01 08:29:43,45.9435,11.8393,16.42,2.4,,5 km S di Seren del Grappa (Belluno)
147894,2022-04-09 23:32:32,46.0452,12.0268,4.11,1.4,,0 km ENE di Lentiai (Belluno)
147391,2022-03-20 12:25:56,46.1057,11.6523,3.61,1.7,,5 km NNE di Castello Tesino (Trento)
143913,2021-10-17 22:49:09,46.2287,12.1550,10.21,1.0,,9 km SE di La Valle Agordina (Belluno)
143899,2021-10-17 18:43:49,46.2165,12.1537,9.63,0.6,,9 km NNO di Belluno (Belluno)
143896,2021-10-17 18:19:21,46.2077,12.1375,6.9,1.5,,9 km NNE di Sospirolo (Belluno)
143761,2021-10-09 18:04:41,46.2428,12.1280,8.71,0.8,,6 km SE di La Valle Agordina (Belluno)
143659,2021-10-05 09:24:57,45.9512,12.0070,8.6,0.8,,6 km NE di Segusino (Treviso)
143629,2021-10-02 00:48:16,45.9392,11.9867,9.05,0.4,,3 km NE di Segusino (Treviso)
143531,2021-09-29 20:53:07,45.9483,12.0178,12.19,0.6,,6 km NNE di Valdobbiadene (Treviso)
143532,2021-09-29 18:45:52,45.9482,12.0175,11.72,0.5,,6 km NNE di Valdobbiadene (Treviso)
143533,2021-09-29 16:21:46,45.9462,11.9870,11.46,0.8,,4 km ENE di Vas (Belluno)
143500,2021-09-29 16:14:57,45.9402,12.0143,9.82,1.5,,5 km NNE di Valdobbiadene (Treviso)
143534,2021-09-29 16:00:08,45.9455,12.0088,10.54,0.7,,5 km N di Valdobbiadene (Treviso)
143487,2021-09-29 14:20:39,45.9373,12.0090,9.85,3.5,,4 km NNE di Valdobbiadene (Treviso)
143535,2021-09-29 02:32:21,45.9475,12.0222,10.94,0.2,,5 km O di Miane (Treviso)
143543,2021-09-28 09:00:36,45.9497,12.0365,12.25,0.9,,4 km ONO di Miane (Treviso)
143545,2021-09-28 04:48:00,45.9548,12.0337,12.29,0.7,,5 km ONO di Miane (Treviso)
143413,2021-09-28 04:26:43,45.9428,12.0070,6.06,2.4,,5 km N di Valdobbiadene (Treviso)
143546,2021-09-28 03:49:24,45.9535,12.0277,13.31,0.5,,5 km ONO di Miane (Treviso)
143547,2021-09-28 03:39:48,45.9517,12.0303,12.74,0.6,,5 km ONO di Miane (Treviso)
143550,2021-09-28 01:45:08,45.9482,12.0225,11.94,0.5,,5 km O di Miane (Treviso)
143401,2021-09-28 01:42:23,45.9402,11.9903,1.98,1.9,,4 km NE di Segusino (Treviso)
143393,2021-09-28 01:32:21,45.9538,12.0105,10.63,2.6,,6 km NE di Segusino (Treviso)
143553,2021-09-28 01:17:44,45.9528,12.0265,12.11,0.3,,5 km ONO di Miane (Treviso)
143486,2021-09-28 01:09:35,45.9507,12.0193,11.86,0.5,,6 km O di Miane (Treviso)
143483,2021-09-28 01:05:30,45.9438,12.0180,9.88,0.4,,5 km NNE di Valdobbiadene (Treviso)
143480,2021-09-28 01:03:02,45.9510,12.0287,12.23,0.2,,5 km ONO di Miane (Treviso)
143476,2021-09-28 01:00:25,45.9482,12.0175,10.77,0.6,,6 km NNE di Valdobbiadene (Treviso)
143475,2021-09-28 00:58:26,45.9438,12.0183,10,0.2,,5 km NNE di Valdobbiadene (Treviso)
143471,2021-09-28 00:55:23,45.9662,12.0252,15.3,0.4,,6 km ONO di Miane (Treviso)
143468,2021-09-28 00:53:00,45.9485,12.0298,11.97,0.9,,5 km O di Miane (Treviso)
143386,2021-09-28 00:49:29,45.9433,12.0120,7.64,1.9,,5 km NNE di Valdobbiadene (Treviso)
143385,2021-09-28 00:46:45,45.9457,12.0210,10.14,3.5,,5 km NNE di Valdobbiadene (Treviso)
143376,2021-09-28 00:45:55,45.9533,12.0092,9.82,3.7,,6 km NE di Segusino (Treviso)
143467,2021-09-28 00:36:49,45.9488,12.0172,11.34,0.8,,6 km NNE di Valdobbiadene (Treviso)
142778,2021-09-08 10:08:33,45.9455,12.0187,12.93,0.6,,5 km NNE di Valdobbiadene (Treviso)
142733,2021-09-07 04:42:24,45.9987,11.7333,9.24,0.7,,3 km NO di Arsie' (Belluno)
142667,2021-09-02 09:11:41,46.2787,11.6865,9.17,0.9,,7 km ESE di Predazzo (Trento)
141632,2021-07-27 18:14:48,46.0630,11.8407,2.85,0.6,,4 km NO di Pedavena (Belluno)
141469,2021-07-21 18:42:29,46.0730,11.8362,7.28,1.6,,4 km ENE di Sovramonte (Belluno)
141169,2021-07-06 16:52:18,46.2502,12.1542,6.72,0.6,,7 km ESE di La Valle Agordina (Belluno)
141202,2021-07-02 23:56:46,46.1375,11.9282,4.87,0.6,,6 km S di Sagron Mis (Trento)
141076,2021-07-01 02:23:08,46.0650,11.8378,5.35,0.7,,4 km ENE di Sovramonte (Belluno)
140983,2021-06-28 11:33:07,46.2455,12.1430,2.93,1.4,,7 km SE di La Valle Agordina (Belluno)
140914,2021-06-21 21:17:07,46.2720,12.1625,8.83,0.5,,7 km E di La Valle Agordina (Belluno)
140340,2021-05-24 04:29:51,46.0477,11.8233,5.82,0.7,,3 km ESE di Sovramonte (Belluno)
139615,2021-04-20 20:22:31,45.9152,11.9047,9.82,0.3,,1 km NNO di Alano di Piave (Belluno)
138633,2021-03-16 18:26:40,46.0543,11.9137,5.17,0.9,,3 km ENE di Pedavena (Belluno)
138506,2021-03-11 08:08:36,46.0475,11.8232,5.57,0.8,,3 km ESE di Sovramonte (Belluno)
138052,2021-02-26 22:33:02,46.0463,11.8225,6.12,0.4,,3 km ESE di Sovramonte (Belluno)
137873,2021-02-21 04:29:13,46.0677,12.1130,3.93,0.3,,2 km OSO di Trichiana (Belluno)
137156,2021-01-31 13:23:37,46.0370,11.7947,11.29,0.9,,2 km N di Fonzaso (Belluno)
137117,2021-01-30 09:56:29,46.1197,12.1917,10.53,2.9,,4 km SO di Belluno (Belluno)
136873,2021-01-07 09:57:57,46.2488,12.0190,5.4,0.7,,0 km SO di Rivamonte Agordino (Belluno)
136879,2021-01-05 02:31:31,46.0507,11.7692,9.88,0.4,,2 km OSO di Sovramonte (Belluno)
136827,2020-12-30 04:58:33,46.0358,12.0092,6.15,0.7,,1 km SO di Lentiai (Belluno)
136823,2020-12-25 13:01:17,46.0567,11.8257,6.81,1.1,,3 km E di Sovramonte (Belluno)
135362,2020-12-23 03:06:43,46.1533,12.0795,1.13,0.4,,1 km NNE di Sospirolo (Belluno)
134996,2020-11-30 23:35:50,45.9937,11.8622,5.53,0.8,,1 km ENE di Seren del Grappa (Belluno)
134915,2020-11-27 02:18:02,46.2277,12.0830,2.78,0.9,,5 km ESE di Rivamonte Agordino (Belluno)
134781,2020-11-17 05:44:09,46.0563,11.8267,3.57,1.8,,3 km E di Sovramonte (Belluno)
134807,2020-11-17 04:23:37,46.1185,11.7360,9.33,0.9,,4 km S di Canal San Bovo (Trento)
134659,2020-11-11 09:44:53,46.0742,11.9213,7.22,1.3,,5 km NE di Pedavena (Belluno)
134448,2020-10-31 20:18:26,46.1822,11.9733,4.93,0.6,,3 km ESE di Sagron Mis (Trento)
134276,2020-10-22 09:02:36,46.2937,11.6898,7.23,0.9,,7 km ESE di Predazzo (Trento)
134125,2020-10-13 22:30:35,46.1287,12.1080,6.6,0.7,,3 km NNE di Sedico (Belluno)
134102,2020-10-11 17:25:55,46.0495,11.8250,6.75,1.0,,3 km ESE di Sovramonte (Belluno)
134098,2020-10-08 20:10:43,46.0497,11.8253,5.31,0.7,,3 km ESE di Sovramonte (Belluno)
134097,2020-10-08 19:30:17,46.0435,11.8248,5.14,0.7,,3 km ESE di Sovramonte (Belluno)
133970,2020-10-06 22:53:31,46.1222,12.1353,5.98,0.3,,4 km N di Limana (Belluno)
133941,2020-10-05 16:38:31,45.9328,11.9992,9.19,1.5,,4 km N di Valdobbiadene (Treviso)
133808,2020-09-27 01:21:25,46.1743,11.9598,6.32,0.9,,3 km SSE di Sagron Mis (Trento)
133596,2020-09-15 19:24:15,46.0598,11.8330,5.17,1.4,,4 km E di Sovramonte (Belluno)
133605,2020-09-15 02:38:40,45.9290,11.7310,8.72,0.2,,1 km N di Cismon del Grappa (Vicenza)
133511,2020-09-11 10:03:25,46.1378,12.1582,9.87,1.0,,5 km O di Belluno (Belluno)
133489,2020-09-08 13:56:09,46.0083,11.9302,9.34,0.3,,2 km ESE di Feltre (Belluno)
133252,2020-08-29 04:37:27,46.1500,11.8185,8.67,0.7,,1 km ESE di Mezzano (Trento)
133242,2020-08-28 00:31:04,46.0480,11.8267,3.39,0.3,,3 km ESE di Sovramonte (Belluno)
132704,2020-08-09 18:57:05,46.0523,11.8263,6.49,1.1,,3 km E di Sovramonte (Belluno)
132696,2020-08-09 14:59:57,46.0688,11.8330,4.61,2.3,,4 km ENE di Sovramonte (Belluno)
132450,2020-07-29 21:26:40,45.9385,11.7403,8.28,0.9,,2 km NNE di Cismon del Grappa (Vicenza)
132449,2020-07-29 20:47:00,45.9425,11.7393,6.56,0.8,,2 km E di Enego (Vicenza)
132442,2020-07-29 20:26:35,45.9403,11.7403,8.5,2.5,,2 km NNE di Cismon del Grappa (Vicenza)
132435,2020-07-29 13:20:38,45.9508,11.7480,6.52,1.2,,3 km ENE di Enego (Vicenza)
132363,2020-07-24 23:47:35,46.0520,11.8328,5.62,1.1,,4 km E di Sovramonte (Belluno)
131911,2020-07-09 21:59:30,46.0815,11.8048,2.01,1.1,,3 km NNE di Sovramonte (Belluno)
131615,2020-06-25 13:17:58,46.0473,11.7780,5.6,0.8,,1 km SSO di Sovramonte (Belluno)
131517,2020-06-21 21:29:28,45.9743,11.8670,3.1,0.8,,2 km SE di Seren del Grappa (Belluno)
131208,2020-05-28 01:16:26,45.9138,11.7302,12.34,0.0,,1 km S di Cismon del Grappa (Vicenza)
130933,2020-05-25 01:46:15,45.9152,11.7267,6.2,0.2,,1 km SSO di Cismon del Grappa (Vicenza)
130801,2020-05-21 03:51:21,45.9338,11.8065,7.49,0.7,,6 km ENE di Cismon del Grappa (Vicenza)
130812,2020-05-17 17:50:33,46.0518,11.8257,5.45,0.6,,3 km ESE di Sovramonte (Belluno)
130817,2020-05-15 17:27:41,46.0517,11.8248,5.07,1.1,,3 km ESE di Sovramonte (Belluno)
130549,2020-05-10 09:56:29,45.9395,11.9918,10.2,0.7,,4 km NE di Segusino (Treviso)
130500,2020-05-08 18:39:59,45.9463,12.0083,9.6,2.3,,5 km N di Valdobbiadene (Treviso)
130559,2020-05-07 23:42:00,46.0460,11.8230,7.28,0.5,,3 km ESE di Sovramonte (Belluno)
130560,2020-05-07 20:26:45,46.0500,11.8287,5.8,0.8,,3 km ESE di Sovramonte (Belluno)
130433,2020-05-05 03:21:13,46.0402,11.8242,5.26,0.3,,3 km NE di Fonzaso (Belluno)
130437,2020-05-04 07:55:06,46.0383,11.8305,5.46,0.5,,3 km NE di Fonzaso (Belluno)
130439,2020-05-04 03:18:59,46.0608,11.8213,4.18,0.7,,3 km E di Sovramonte (Belluno)
130365,2020-05-04 03:06:16,46.0490,11.8263,6.05,1.1,,3 km ESE di Sovramonte (Belluno)
130359,2020-05-04 01:08:22,46.0610,11.8285,4.6,1.8,,3 km E di Sovramonte (Belluno)
130349,2020-05-03 22:22:38,46.0573,11.8232,3.74,2.1,,3 km E di Sovramonte (Belluno)
130486,2020-04-29 17:20:01,45.9383,11.9997,9.7,0.5,,4 km N di Valdobbiadene (Treviso)
130108,2020-04-26 16:09:18,46.0477,11.8272,4.87,0.6,,3 km ESE di Sovramonte (Belluno)
130090,2020-04-25 10:10:43,46.0647,11.8353,0.84,1.7,,4 km ENE di Sovramonte (Belluno)
130014,2020-04-18 16:15:44,46.0415,11.8318,6.48,0.6,,4 km NE di Fonzaso (Belluno)
129910,2020-04-18 14:17:11,46.1447,11.8718,7.57,0.8,,4 km SE di Transacqua (Trento)
130025,2020-04-16 10:31:57,46.1737,12.0897,14.83,0.6,,4 km NNE di Sospirolo (Belluno)
130622,2020-04-11 02:27:25,46.0623,12.0152,5.04,0.4,,2 km NNO di Lentiai (Belluno)
130623,2020-04-10 23:26:37,46.0488,11.8272,4.08,0.7,,3 km ESE di Sovramonte (Belluno)
130634,2020-04-09 09:05:14,46.0458,11.8307,5,0.7,,4 km ESE di Sovramonte (Belluno)
129550,2020-04-02 20:28:37,46.0512,11.8292,5.97,1.1,,3 km ESE di Sovramonte (Belluno)
129531,2020-04-02 02:18:04,46.0523,11.8292,5.75,0.8,,3 km E di Sovramonte (Belluno)
129547,2020-04-01 18:50:50,46.2845,12.1675,8.61,0.3,,7 km S di Forno di Zoldo (Belluno)
129497,2020-03-29 08:33:03,46.0602,11.8285,8.06,0.9,,3 km E di Sovramonte (Belluno)
129494,2020-03-28 02:38:12,46.0603,11.8317,6.57,0.6,,3 km E di Sovramonte (Belluno)
129410,2020-03-28 00:12:27,46.0537,11.8212,6.74,1.4,,3 km E di Sovramonte (Belluno)
129382,2020-03-26 03:59:59,46.0512,11.8258,6.14,1.1,,3 km ESE di Sovramonte (Belluno)
129345,2020-03-20 23:21:48,46.0423,11.8355,5.47,0.5,,3 km O di Pedavena (Belluno)
129131,2020-03-19 03:53:18,45.9775,11.8670,5.96,0.6,,2 km SE di Seren del Grappa (Belluno)
129129,2020-03-18 22:18:16,46.0490,11.8302,5.44,0.4,,3 km ESE di Sovramonte (Belluno)
129128,2020-03-18 17:52:07,46.0453,11.8315,6.33,0.6,,4 km ESE di Sovramonte (Belluno)
129056,2020-03-16 20:27:36,46.0430,11.8288,6.14,0.9,,4 km ESE di Sovramonte (Belluno)
129026,2020-03-15 11:16:23,46.0477,11.8290,7.36,1.2,,3 km ESE di Sovramonte (Belluno)
128975,2020-03-12 04:57:41,46.0490,11.8028,8.93,0.8,,2 km SE di Sovramonte (Belluno)
128971,2020-03-11 21:21:48,46.0473,11.8282,5.23,0.9,,3 km ESE di Sovramonte (Belluno)
128983,2020-03-11 13:29:32,46.0432,11.8282,7.61,1.0,,4 km ESE di Sovramonte (Belluno)
128984,2020-03-11 13:12:57,46.0457,11.8282,5.62,0.9,,3 km ESE di Sovramonte (Belluno)
128985,2020-03-11 13:03:09,46.0420,11.8287,4.35,0.9,,4 km NE di Fonzaso (Belluno)
128992,2020-03-11 02:28:45,46.0513,11.8263,6.65,0.8,,3 km ESE di Sovramonte (Belluno)
128994,2020-03-10 22:51:55,46.0510,11.8350,7.4,1.0,,4 km ESE di Sovramonte (Belluno)
129071,2020-03-07 22:31:05,46.0475,11.8332,5.5,0.7,,4 km ESE di Sovramonte (Belluno)
129072,2020-03-07 05:49:46,46.0445,11.8337,3.64,0.6,,4 km O di Pedavena (Belluno)
128893,2020-03-07 04:43:50,46.0417,11.8265,3.05,0.8,,3 km NE di Fonzaso (Belluno)
128890,2020-03-07 02:54:19,46.0558,11.8353,5.77,1.3,,4 km E di Sovramonte (Belluno)
129125,2020-03-06 23:39:49,46.0457,11.8333,4.57,0.6,,4 km ONO di Pedavena (Belluno)
129123,2020-03-06 22:51:48,46.0492,11.8317,3.97,0.6,,4 km ESE di Sovramonte (Belluno)
129122,2020-03-06 22:12:46,46.0498,11.8307,6.69,0.8,,3 km ESE di Sovramonte (Belluno)
128881,2020-03-06 21:26:09,46.0493,11.8328,6.92,0.8,,4 km ESE di Sovramonte (Belluno)
128876,2020-03-06 21:19:32,46.0495,11.8308,2.15,2.0,,3 km ESE di Sovramonte (Belluno)
128872,2020-03-06 21:17:26,46.0495,11.8318,4.63,1.6,,4 km ESE di Sovramonte (Belluno)
129121,2020-03-06 20:42:02,46.0495,11.8378,4.3,0.9,,3 km ONO di Pedavena (Belluno)
128871,2020-03-06 20:20:34,46.0185,11.7688,8.68,0.7,,2 km O di Fonzaso (Belluno)
128870,2020-03-06 20:04:45,46.0443,11.8268,7.93,0.8,,3 km ESE di Sovramonte (Belluno)
128866,2020-03-06 19:44:41,46.0600,11.8343,4.96,1.5,,4 km E di Sovramonte (Belluno)
129120,2020-03-06 19:30:11,46.0485,11.8312,5.2,0.7,,4 km ESE di Sovramonte (Belluno)
128863,2020-03-06 19:26:15,46.0517,11.8345,4.09,1.5,,4 km E di Sovramonte (Belluno)
128856,2020-03-06 19:21:18,46.0618,11.8293,4.09,2.9,,3 km E di Sovramonte (Belluno)
128855,2020-03-06 18:13:31,46.0485,11.8305,7.35,0.9,,3 km ESE di Sovramonte (Belluno)
129075,2020-03-06 13:41:45,46.0412,11.8272,8.32,1.0,,3 km NE di Fonzaso (Belluno)
129073,2020-03-06 13:18:08,46.0482,11.8307,7.35,1.2,,4 km ESE di Sovramonte (Belluno)
128839,2020-03-05 19:46:30,46.0487,11.8295,5.78,1.0,,3 km ESE di Sovramonte (Belluno)
128823,2020-03-05 07:26:03,46.0302,11.7875,8.35,1.5,,2 km NNO di Fonzaso (Belluno)
128833,2020-03-05 06:11:54,46.0443,11.8293,6.55,0.9,,4 km ESE di Sovramonte (Belluno)
128829,2020-03-05 06:07:45,46.0628,11.8367,4.31,1.9,,4 km E di Sovramonte (Belluno)
128832,2020-03-05 06:03:02,46.0425,11.8313,4.11,0.8,,4 km NE di Fonzaso (Belluno)
128816,2020-03-05 05:57:46,46.0500,11.8315,9.5,2.6,,4 km ESE di Sovramonte (Belluno)
128804,2020-03-03 19:44:18,46.0532,11.8348,4.62,1.5,,4 km E di Sovramonte (Belluno)
128725,2020-02-27 13:48:49,46.1185,12.1218,4.87,1.2,,3 km NE di Sedico (Belluno)
128723,2020-02-26 23:44:54,45.9675,11.8742,6.64,1.1,,3 km SE di Seren del Grappa (Belluno)
128575,2020-02-20 02:40:16,46.0477,11.8268,6.62,0.6,,3 km ESE di Sovramonte (Belluno)
128520,2020-02-18 02:26:47,46.0443,11.8053,10.56,0.6,,2 km SE di Sovramonte (Belluno)
128458,2020-02-14 12:40:07,46.0543,11.8262,4.86,1.4,,3 km E di Sovramonte (Belluno)
128455,2020-02-14 12:37:30,46.0493,11.8298,4.45,1.3,,3 km ESE di Sovramonte (Belluno)
128373,2020-02-10 22:02:41,46.2603,11.9780,6.31,1.3,,2 km OSO di Voltago Agordino (Belluno)
128429,2020-02-10 20:14:46,46.2713,12.0022,9.13,0.7,,0 km OSO di Voltago Agordino (Belluno)
128430,2020-02-10 20:09:14,46.2845,11.9852,8.23,0.7,,2 km NO di Voltago Agordino (Belluno)
128431,2020-02-10 20:02:15,46.2543,11.9903,7.79,0.8,,2 km SSO di Voltago Agordino (Belluno)
128370,2020-02-10 19:43:44,46.2548,11.9890,6.8,1.4,,2 km SO di Voltago Agordino (Belluno)
128226,2020-01-31 03:08:35,46.2353,12.0877,6.66,0.5,,5 km ESE di Rivamonte Agordino (Belluno)
128160,2020-01-30 02:31:08,46.2287,12.1043,3.43,0.4,,6 km SSE di La Valle Agordina (Belluno)
128080,2020-01-23 00:25:37,45.9812,11.8665,1.65,0.8,,2 km ESE di Seren del Grappa (Belluno)
127810,2020-01-19 04:55:35,45.9460,11.7087,8.61,0.7,,1 km N di Enego (Vicenza)
126464,2019-11-23 19:33:40,46.1767,11.8060,5.33,0.9,,2 km O di Fiera di Primiero (Trento)
126465,2019-11-23 11:53:11,46.1390,11.6473,12.37,0.8,,7 km OSO di Canal San Bovo (Trento)
126280,2019-11-07 22:40:21,46.1603,11.8155,10.14,0.9,,1 km NE di Mezzano (Trento)
126281,2019-11-07 16:18:55,46.1587,11.8105,10.35,1.0,,1 km NNE di Mezzano (Trento)
126282,2019-11-07 01:44:33,46.1710,11.8017,3.94,0.8,,2 km NNO di Mezzano (Trento)
125582,2019-10-10 11:02:41,46.0523,11.8342,4.27,0.5,,4 km E di Sovramonte (Belluno)
125527,2019-10-09 11:27:58,45.9370,11.9422,9.14,2.3,,0 km ESE di Vas (Belluno)
125526,2019-10-09 11:21:46,45.9365,11.9425,7.44,1.3,,0 km ESE di Vas (Belluno)
125548,2019-10-09 01:47:50,46.2475,11.9817,8.53,0.3,,3 km O di Rivamonte Agordino (Belluno)
125496,2019-10-08 14:06:35,46.2512,11.9815,6.61,1.5,,3 km SO di Voltago Agordino (Belluno)
125522,2019-10-08 11:51:13,46.2487,12.0207,6.53,0.1,,0 km SSO di Rivamonte Agordino (Belluno)
125248,2019-09-22 22:50:40,45.9685,11.6900,8.22,0.7,,3 km NNO di Enego (Vicenza)
125037,2019-09-19 14:04:45,46.2477,11.6933,5.8,0.6,,10 km SE di Predazzo (Trento)
125013,2019-09-18 19:36:26,46.3415,12.0932,7.01,0.8,,5 km SO di Zoldo Alto (Belluno)
125025,2019-09-18 13:59:22,45.9867,11.7438,7.04,0.8,,1 km ONO di Arsie' (Belluno)
124994,2019-09-16 19:03:07,46.2892,11.9485,4.75,0.1,,5 km ONO di Voltago Agordino (Belluno)
124993,2019-09-16 15:09:28,46.2537,12.0075,6.02,0.2,,1 km ONO di Rivamonte Agordino (Belluno)
124962,2019-09-15 17:14:01,46.2623,11.9982,6.77,0.1,,1 km SSO di Voltago Agordino (Belluno)
124964,2019-09-15 05:54:54,46.2968,11.9425,1.63,0.1,,5 km O di Taibon Agordino (Belluno)
124965,2019-09-15 04:09:51,46.2713,11.9575,7.04,0.1,,4 km O di Voltago Agordino (Belluno)
124966,2019-09-15 04:04:50,46.2880,11.9527,5.38,0.0,,4 km ONO di Voltago Agordino (Belluno)
124890,2019-09-11 06:48:51,46.0760,12.1797,6.82,0.5,,3 km ESE di Limana (Belluno)
124848,2019-09-07 10:48:16,46.1628,11.8265,13.81,0.5,,1 km S di Fiera di Primiero (Trento)
124714,2019-08-28 18:38:32,46.1733,11.7943,6.74,0.3,,2 km NNO di Mezzano (Trento)
124724,2019-08-19 18:14:29,46.1037,12.1718,3.65,0.4,,3 km NE di Limana (Belluno)
124747,2019-08-16 02:56:43,46.1237,12.1215,8.75,0.4,,3 km NE di Sedico (Belluno)
124089,2019-07-31 23:26:32,46.0772,12.1708,7.09,0.3,,2 km SE di Limana (Belluno)
124048,2019-07-26 03:52:07,46.0762,12.1663,7.31,0.3,,2 km SE di Limana (Belluno)
123871,2019-07-24 00:14:56,46.0817,12.1723,7.91,0.7,,2 km ESE di Limana (Belluno)
123869,2019-07-23 23:10:43,46.0950,12.1603,7.79,0.8,,1 km ENE di Limana (Belluno)
123865,2019-07-23 23:04:52,46.0878,12.1842,3.49,1.6,,3 km E di Limana (Belluno)
123898,2019-07-23 21:18:40,46.0733,12.1645,8.28,0.5,,2 km SE di Limana (Belluno)
123896,2019-07-23 17:12:03,46.0883,12.1742,3.26,0.5,,2 km E di Limana (Belluno)
123893,2019-07-23 03:41:45,46.0967,12.1697,0.65,0.1,,2 km ENE di Limana (Belluno)
123892,2019-07-23 00:30:37,46.0853,12.1737,4.94,0.2,,2 km ESE di Limana (Belluno)
123826,2019-07-22 17:35:29,46.0877,12.1765,4.49,0.7,,2 km E di Limana (Belluno)
123812,2019-07-22 00:11:29,46.0878,12.1837,10.57,1.1,,3 km E di Limana (Belluno)
123682,2019-07-13 18:53:49,46.2922,11.9423,0.91,0.6,,5 km O di Taibon Agordino (Belluno)
