﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
155115,2023-01-28 10:29:46,44.1700,12.3767,9.27,4.0,,4 km SO di Cesenatico (Forli')
155072,2023-01-26 10:45:41,44.1852,12.3783,8.33,4.1,,2 km OSO di Cesenatico (Forli')
2019_00520,2019-03-22 22:30:55,44.1950,12.1070,8.3,2.8,,Forlimpopoli, Romagna
2019_00519,2019-03-22 22:26:21,44.1980,12.1040,11.2,2.4,,Forlimpopoli, Romagna
2019_00104,2019-01-25 21:02:02,44.3090,11.9980,20.3,3.1,,Filetto, Romagna
2019_00080,2019-01-20 23:24:16,44.2410,12.3430,38.7,2.4,,Cesenatico, Romagna
2018_02123,2018-12-12 19:51:13,44.2050,11.9790,34.9,2.7,,Forli', Romagna
2018_00577,2018-04-09 01:58:08,44.2450,11.8640,18.5,2.7,,Castrocaro, Romagna
2017_02056,2017-12-28 19:21:01,44.3230,11.8990,30.6,2.2,,Faenza, Romagna
2017_01613,2017-09-21 22:24:23,44.2330,11.8740,18.7,2.7,,Castrocaro, Romagna
2017_01584,2017-09-17 13:02:37,44.2430,11.9500,13.2,2.5,,Castrocaro, Romagna
2017_01561,2017-09-13 15:03:53,44.2490,11.9850,12.3,2.8,,Forli', Romagna
2017_00921,2017-05-23 13:47:32,44.1510,12.0650,19,3.0,,Predappio, Romagna
2017_00913,2017-05-22 15:52:35,44.2750,12.0430,7.9,2.6,,Filetto, Romagna
2017_00912,2017-05-22 15:24:31,44.2570,12.0430,9.5,3.1,,Filetto, Romagna
2017_00076,2017-01-20 01:45:44,44.2550,11.9100,22,3.0,,Faenza, Romagna
2016_01351,2016-08-22 06:49:40,44.3310,11.9920,3.9,3.0,,Filetto, Romagna
2016_01349,2016-08-22 05:05:30,44.2620,12.0090,17.2,2.4,,Filetto, Romagna
2016_00223,2016-02-08 11:23:58,44.1970,11.8840,69.7,3.1,,Castrocaro, Romagna
2015_01584,2015-08-24 03:43:52,44.1010,12.2100,25.4,3.8,,Cesena, Romagna
2015_00692,2015-05-07 00:22:31,44.1770,12.1450,55.3,2.6,,Forlimpopoli, Romagna
2015_00647,2015-04-28 01:19:25,44.3190,12.1420,69.8,2.9,,S.Pietro In Vincoli, Romagna
2015_00626,2015-04-24 15:02:54,44.2890,12.0250,29.7,4.1,,Filetto, Romagna
2015_00305,2015-02-24 22:38:13,44.1610,12.1530,25,3.5,,Bertinoro, Romagna
2013_01541,2013-12-05 18:49:24,44.2520,11.9080,33.9,2.7,,Faenza, Romagna
2013_00367,2013-03-30 00:36:51,44.3030,11.8530,16.1,2.5,,Faenza, Romagna
2013_00111,2013-02-06 20:14:04,44.2500,12.0120,61.6,3.1,,Forli', Romagna
2013_00110,2013-02-06 01:36:51,44.2370,12.1460,36,3.7,,Forlimpopoli, Romagna
2013_00109,2013-02-06 01:35:24,44.1480,12.1140,33.4,2.8,,Bertinoro, Romagna
2012_01587,2012-08-13 02:14:41,44.3450,12.0200,30.3,2.4,,Russi-Bagnacavallo, Romagna
2012_01306,2012-06-09 18:51:15,44.3030,11.9730,29.9,2.7,,Filetto, Romagna
2010_00853,2010-10-13 22:43:14,44.1600,12.3500,38.1,4.1,,Savignano Sul Rubic., Romagna
2010_00753,2010-09-05 07:07:23,44.1230,12.1590,27.5,3.8,,Bertinoro, Romagna
2010_00695,2010-08-08 21:52:31,44.1360,12.1790,27.7,3.0,,Bertinoro, Romagna
2010_00648,2010-07-15 08:37:50,44.1500,12.1740,26.2,2.5,,Bertinoro, Romagna
2010_00647,2010-07-15 05:53:10,44.1600,12.1520,24.4,3.2,,Bertinoro, Romagna
2010_00635,2010-07-11 01:55:50,44.1500,12.1940,28.6,2.5,,Bertinoro, Romagna
2010_00617,2010-07-07 06:23:14,44.1330,12.1760,25.3,2.7,,Bertinoro, Romagna
2010_00616,2010-07-07 06:04:34,44.1480,12.1510,26.1,2.6,,Bertinoro, Romagna
2010_00615,2010-07-06 21:02:04,44.1750,12.2110,21.7,2.5,,S. Giorgio Di Cesena, Romagna
2010_00614,2010-07-06 10:14:55,44.1320,12.1760,28.8,2.8,,Bertinoro, Romagna
2010_00612,2010-07-06 01:08:34,44.1450,12.1850,29.6,2.4,,Bertinoro, Romagna
2010_00610,2010-07-05 20:18:40,44.1280,12.1850,26.2,2.8,,Bertinoro, Romagna
2010_00593,2010-06-30 02:06:15,44.2870,12.0210,28.1,2.6,,Filetto, Romagna
2010_00223,2010-03-02 12:46:33,44.1250,12.3750,49.8,2.8,,Savignano Sul Rubic., Romagna
2010_00200,2010-02-20 22:47:59,44.1810,12.2920,22.8,3.4,,S. Giorgio Di Cesena, Romagna
2009_01063,2009-12-18 23:02:43,44.1130,11.7110,38.2,2.9,,Modigliana, Romagna
2009_01053,2009-12-16 01:23:42,44.1230,12.0920,24.6,2.7,,Bertinoro, Romagna
2009_00885,2009-10-26 15:55:01,44.1960,11.8270,39.1,2.8,,Brisighella, Romagna
2009_00698,2009-08-31 06:25:42,44.3490,12.0440,38.4,3.2,,Russi-Bagnacavallo, Romagna
2009_00318,2009-04-17 02:37:11,44.2490,11.9340,32.5,2.5,,Castrocaro, Romagna
2009_00300,2009-04-09 18:09:52,44.2700,11.9250,31.2,3.1,,Faenza, Romagna
2009_00299,2009-04-09 11:44:37,44.2540,11.8500,30.2,2.7,,Faenza, Romagna
2009_00298,2009-04-09 07:31:44,44.2050,11.9380,36.8,2.9,,Castrocaro, Romagna
2009_00297,2009-04-07 21:15:12,44.2420,11.9320,33.1,2.9,,Castrocaro, Romagna
2009_00294,2009-04-07 08:45:34,44.2510,11.9960,31.7,2.8,,Filetto, Romagna
2009_00291,2009-04-06 00:07:23,44.2510,11.9200,27.3,2.8,,Faenza, Romagna
2009_00290,2009-04-05 22:13:45,44.2520,11.9100,32.2,2.5,,Faenza, Romagna
2009_00289,2009-04-05 22:10:23,44.2240,11.8950,29.6,2.7,,Castrocaro, Romagna
2009_00288,2009-04-05 22:02:58,44.2510,11.9440,32.5,2.5,,Faenza, Romagna
2009_00287,2009-04-05 21:31:22,44.2380,11.9080,33.1,3.2,,Castrocaro, Romagna
2009_00285,2009-04-05 20:20:52,44.2380,11.9180,32.1,4.7,,Castrocaro, Romagna
2008_01122,2008-11-23 08:11:59,44.2010,11.9340,31.3,2.9,,Castrocaro, Romagna
2008_01115,2008-11-18 22:50:01,44.2060,11.9540,29.8,3.1,,Forli', Romagna
2008_00202,2008-02-27 11:07:40,44.1390,11.7430,27.9,2.7,,Modigliana, Romagna
2007_00719,2007-09-09 04:30:16,44.1420,12.3820,22.1,2.5,,Savignano Sul Rubic., Romagna
2006_00284,2006-04-16 21:15:02,44.0990,11.9040,20.9,3.9,,Dovadola, Romagna
