﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161048,2023-09-30 16:23:09,44.6218,12.0473,6.4,2.0,,13 km N di Alfonsine (Ravenna)
158300,2023-05-29 01:50:00,44.7433,11.4328,30,2.0,,0 km SSO di Galliera (Bologna)
157411,2023-04-22 12:49:00,44.6278,11.9972,2,1.8,,13 km E di Argenta (Ferrara)
154190,2022-12-21 11:23:02,44.8322,11.7360,36.44,2.6,,6 km NO di Masi Torello (Ferrara)
149916,2022-07-05 18:35:05,44.6935,12.0003,18.16,2.7,,7 km SE di Ostellato (Ferrara)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
149580,2022-06-19 00:22:51,44.8503,11.7963,16.97,1.7,,5 km O di Formignana (Ferrara)
148123,2022-04-19 14:59:55,44.7570,11.5802,22.96,1.9,,6 km NE di Malalbergo (Bologna)
139274,2021-04-07 16:22:49,44.6608,11.6998,16.61,2.4,,5 km NNE di Molinella (Bologna)
137277,2021-02-05 09:17:09,44.7078,11.5895,10.41,2.4,,5 km ESE di Malalbergo (Bologna)
134138,2020-10-17 02:35:04,44.5427,11.6595,46.72,2.3,,8 km NNE di Medicina (Bologna)
132868,2020-08-16 22:44:17,44.5055,11.6620,50,2.1,,4 km NNE di Medicina (Bologna)
132867,2020-08-16 22:42:37,44.5859,11.7169,50,2.3,,5 km SE di Molinella (Bologna)
129333,2020-03-24 06:55:31,44.8563,11.7705,37.64,2.1,,6 km SO di Copparo (Ferrara)
127278,2019-12-23 23:09:30,44.5825,11.8893,13.72,2.3,,5 km SE di Argenta (Ferrara)
124770,2019-09-05 02:03:56,44.7158,11.4693,35.9,1.9,,4 km SE di Galliera (Bologna)
122989,2019-06-16 16:48:15,44.7280,11.3923,18.41,1.9,,3 km NNO di San Pietro in Casale (Bologna)
2019_00473,2019-03-16 06:10:23,44.4370,11.6850,16.9,3.1,,Medicina, Emilia
2019_00111,2019-01-26 15:19:14,44.7160,12.0180,18.1,2.6,,S.Giovanni, Romagna
2018_01489,2018-08-13 20:04:32,44.6950,11.8490,13.9,2.6,,Ostellato, Romagna
2018_00837,2018-05-11 16:22:28,44.6720,11.8330,17.2,2.4,,Ostellato, Romagna
2018_00486,2018-03-23 13:12:12,44.7990,11.9440,18.9,2.4,,Migliarino, Romagna
2018_00143,2018-02-01 01:02:36,44.5890,11.7270,33.3,2.9,,Cosandolo, Romagna
2017_01534,2017-09-09 18:12:30,44.5770,12.0780,12.3,3.4,,S.Alberto, Romagna
2016_02039,2016-12-31 21:54:52,44.7220,11.5370,19.2,2.5,,Malalbergo, Emilia
2016_01952,2016-12-11 21:54:00,44.5700,11.9460,16.9,2.8,,Conselice, Romagna
2016_00877,2016-05-25 20:45:50,44.7780,11.4700,11.5,2.6,,Poggio Renatico, Romagna
2016_00537,2016-04-07 18:25:57,44.5360,12.0680,13.1,3.6,,Alfonsine, Romagna
2016_00468,2016-03-28 01:30:43,44.3800,11.5290,27.3,3.4,,Varignana Superiore, Emilia
2016_00454,2016-03-25 10:44:48,44.7250,11.5240,17.4,2.7,,Malalbergo, Emilia
2015_01962,2015-10-26 00:42:31,44.7360,11.5330,15,3.0,,Malalbergo, Emilia
2015_01779,2015-09-19 16:58:25,44.3730,11.6280,7.5,2.7,,Castel S.Pietro Ter., Emilia
2015_01579,2015-08-23 17:10:52,44.7680,11.4580,15.5,2.5,,Poggio Renatico, Romagna
2015_01564,2015-08-21 06:17:38,44.7500,11.4970,16.1,2.8,,Malalbergo, Emilia
2015_01551,2015-08-19 10:44:00,44.7820,11.4750,13.4,2.7,,Poggio Renatico, Romagna
