﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164829,2024-02-23 19:11:49,44.5648,10.2573,30,3.3,,5 km OSO di Neviano degli Arduini (Parma)
164156,2024-02-07 13:55:34,44.6108,10.1947,19.51,3.3,,6 km O di Langhirano (Parma)
158772,2023-06-21 07:25:39,44.4068,10.6208,45.98,3.6,,6 km N di Montefiorino (Modena)
146621,2022-02-13 19:47:39,44.5133,10.3807,20.33,3.8,,5 km NE di Vetto (Reggio Emilia)
146301,2022-02-01 22:43:05,44.5670,10.1190,19.31,3.6,,4 km S di Calestano (Parma)
2019_00887,2019-05-30 15:50:27,44.6150,10.2280,26.6,2.4,,Langhirano, Emilia
2019_00864,2019-05-25 10:38:02,44.5440,10.0420,17.4,3.6,,Berceto, Emilia
2019_00496,2019-03-19 18:17:07,44.6110,10.3120,26.7,2.5,,Langhirano, Emilia
2018_00372,2018-03-01 21:52:23,44.5450,10.1840,13.3,2.9,,Tizzano Val Parma, Emilia
2018_00236,2018-02-22 04:33:23,44.4540,10.1340,12.6,3.5,,Corniglio, Emilia
2017_01323,2017-08-07 02:21:25,44.4840,10.2070,25.4,2.8,,Ranzano, Emilia
2016_00922,2016-06-01 01:17:20,44.4900,10.2730,32,2.6,,Ranzano, Emilia
2015_01534,2015-08-16 12:26:14,44.3510,10.0470,48,2.4,,M.Orsaro, Emilia
2013_01393,2013-10-25 09:16:59,44.2200,10.6170,18,3.3,,Pievepelago, Emilia
2013_01172,2013-09-08 04:39:01,44.5510,10.1330,17.5,3.5,,Tizzano Val Parma, Emilia
2013_01025,2013-08-13 13:53:31,44.5030,10.4300,35.6,3.1,,Rossena, Emilia
2013_00993,2013-08-08 01:03:31,44.1380,10.1570,4.4,3.0,,M.Sagro, Toscana
2013_00890,2013-07-13 10:23:38,44.1400,10.1180,5.8,2.5,,M.Sagro, Toscana
2013_00883,2013-07-12 04:58:04,44.1220,10.1330,14.1,3.3,,M.Sagro, Toscana
2013_00882,2013-07-12 03:34:07,44.1780,10.1320,13.3,3.6,,Fivizzano, Toscana
2013_00231,2013-03-01 01:06:23,44.3230,10.5240,64.8,2.3,,Frassinoro, Emilia
2013_00077,2013-01-25 14:48:17,44.1290,10.2650,18.8,5.1,,Vagli Di Sotto, Toscana
2012_01781,2012-11-02 03:01:48,44.5010,10.5500,64.8,2.8,,Casina, Emilia
2012_01593,2012-08-17 17:45:50,44.5360,10.4260,27.1,2.5,,Rossena, Emilia
2012_00370,2012-04-10 13:13:33,44.5520,10.3570,25.5,2.4,,Rossena, Emilia
2012_00162,2012-02-12 22:03:00,44.5900,10.3950,26.5,2.3,,S.Polo D'enza, Emilia
2011_01767,2011-10-23 14:13:19,44.5410,10.3580,21.2,2.3,,Rossena, Emilia
2011_01766,2011-10-23 13:36:34,44.5490,10.4020,25.9,2.6,,Rossena, Emilia
2011_01755,2011-10-21 07:08:27,44.6210,10.2270,21.5,2.6,,Langhirano, Emilia
2011_01658,2011-10-01 11:30:33,44.6210,10.2360,22.4,2.3,,Langhirano, Emilia
2011_01597,2011-09-19 21:55:20,44.6210,10.2430,22.6,3.1,,Langhirano, Emilia
2011_01596,2011-09-19 08:39:01,44.6170,10.2460,22.8,3.0,,Langhirano, Emilia
2011_01593,2011-09-19 05:34:34,44.6190,10.2270,23.3,3.3,,Langhirano, Emilia
2011_01590,2011-09-18 21:57:58,44.5900,10.3170,21.8,2.9,,Langhirano, Emilia
2011_01589,2011-09-18 20:25:23,44.6190,10.2300,27.7,3.2,,Langhirano, Emilia
2011_01586,2011-09-17 23:08:24,44.6210,10.2620,22.6,2.3,,Langhirano, Emilia
2011_01583,2011-09-17 17:14:54,44.6240,10.2410,20.6,2.7,,Langhirano, Emilia
2011_01582,2011-09-17 17:03:35,44.6170,10.2420,19.3,2.6,,Langhirano, Emilia
2011_01581,2011-09-17 15:37:19,44.6280,10.2810,20,2.2,,Langhirano, Emilia
2011_01579,2011-09-17 14:07:41,44.6150,10.2940,26,2.6,,Langhirano, Emilia
