﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
159490,2023-07-28 19:58:44,44.5118,12.2907,35.62,2.4,,13 km NE di Ravenna (Ravenna)
155115,2023-01-28 10:29:46,44.1700,12.3767,9.27,4.0,,4 km SO di Cesenatico (Forli')
155103,2023-01-28 05:32:48,44.0372,12.4847,8.07,4.2,,4 km SE di Santarcangelo di Romagna (Rimini)
155072,2023-01-26 10:45:41,44.1852,12.3783,8.33,4.1,,2 km OSO di Cesenatico (Forli')
127943,2020-01-24 23:17:07,44.5093,12.3911,30,2.8,,18 km NE di Ravenna (Ravenna)
2019_00520,2019-03-22 22:30:55,44.1950,12.1070,8.3,2.8,,Forlimpopoli, Romagna
2019_00519,2019-03-22 22:26:21,44.1980,12.1040,11.2,2.4,,Forlimpopoli, Romagna
2019_00080,2019-01-20 23:24:16,44.2410,12.3430,38.7,2.4,,Cesenatico, Romagna
2019_00078,2019-01-20 21:17:48,44.2280,12.5040,32.4,2.3,,Adriatico, ????
2019_00056,2019-01-15 03:57:28,44.3150,12.3250,23,2.3,,Castiglione, Romagna
2019_00055,2019-01-15 03:44:12,44.3090,12.2550,34.3,2.2,,Castiglione, Romagna
2019_00054,2019-01-15 00:45:39,44.2420,12.4150,31.2,2.8,,Cesenatico, Romagna
2019_00053,2019-01-14 23:29:07,44.3020,12.2980,32.6,3.3,,Castiglione, Romagna
2019_00052,2019-01-14 23:03:55,44.3580,12.3740,16,4.8,,Adriatico, ????
2018_01990,2018-11-18 12:48:45,44.0790,12.5850,25.1,4.0,,Riccione Marina, Romagna
2017_00921,2017-05-23 13:47:32,44.1510,12.0650,19,3.0,,Predappio, Romagna
2017_00913,2017-05-22 15:52:35,44.2750,12.0430,7.9,2.6,,Filetto, Romagna
2017_00912,2017-05-22 15:24:31,44.2570,12.0430,9.5,3.1,,Filetto, Romagna
2016_01349,2016-08-22 05:05:30,44.2620,12.0090,17.2,2.4,,Filetto, Romagna
2016_01119,2016-07-10 21:55:33,44.4340,12.1330,8.3,2.6,,Ravenna N.O., Romagna
2016_01118,2016-07-10 21:53:35,44.4420,12.1730,7.8,2.8,,Ravenna N.O., Romagna
2015_01584,2015-08-24 03:43:52,44.1010,12.2100,25.4,3.8,,Cesena, Romagna
2015_01199,2015-07-08 19:20:01,44.4310,12.1770,17.4,2.9,,Ravenna N.O., Romagna
2015_00692,2015-05-07 00:22:31,44.1770,12.1450,55.3,2.6,,Forlimpopoli, Romagna
2015_00647,2015-04-28 01:19:25,44.3190,12.1420,69.8,2.9,,S.Pietro In Vincoli, Romagna
2015_00626,2015-04-24 15:02:54,44.2890,12.0250,29.7,4.1,,Filetto, Romagna
2015_00305,2015-02-24 22:38:13,44.1610,12.1530,25,3.5,,Bertinoro, Romagna
2013_00903,2013-07-15 17:05:38,44.3630,12.2310,39.1,2.7,,Ravenna S.E., Romagna
2013_00111,2013-02-06 20:14:04,44.2500,12.0120,61.6,3.1,,Forli', Romagna
2013_00110,2013-02-06 01:36:51,44.2370,12.1460,36,3.7,,Forlimpopoli, Romagna
2013_00109,2013-02-06 01:35:24,44.1480,12.1140,33.4,2.8,,Bertinoro, Romagna
2012_01587,2012-08-13 02:14:41,44.3450,12.0200,30.3,2.4,,Russi-Bagnacavallo, Romagna
2012_01261,2012-06-08 01:11:40,44.4040,12.1750,54.6,2.8,,Ravenna S.O., Romagna
2012_01244,2012-06-06 04:08:32,44.4920,12.2530,69.9,4.5,,Ravenna N.E., Romagna
2011_01369,2011-08-17 14:13:31,44.4620,12.5240,17.5,2.5,,Adriatico, ????
2010_00853,2010-10-13 22:43:14,44.1600,12.3500,38.1,4.1,,Savignano Sul Rubic., Romagna
2010_00753,2010-09-05 07:07:23,44.1230,12.1590,27.5,3.8,,Bertinoro, Romagna
2010_00732,2010-08-24 13:25:35,44.4460,12.5650,34.3,2.8,,Adriatico, ????
2010_00695,2010-08-08 21:52:31,44.1360,12.1790,27.7,3.0,,Bertinoro, Romagna
2010_00648,2010-07-15 08:37:50,44.1500,12.1740,26.2,2.5,,Bertinoro, Romagna
2010_00647,2010-07-15 05:53:10,44.1600,12.1520,24.4,3.2,,Bertinoro, Romagna
2010_00635,2010-07-11 01:55:50,44.1500,12.1940,28.6,2.5,,Bertinoro, Romagna
2010_00617,2010-07-07 06:23:14,44.1330,12.1760,25.3,2.7,,Bertinoro, Romagna
2010_00616,2010-07-07 06:04:34,44.1480,12.1510,26.1,2.6,,Bertinoro, Romagna
2010_00615,2010-07-06 21:02:04,44.1750,12.2110,21.7,2.5,,S. Giorgio Di Cesena, Romagna
2010_00614,2010-07-06 10:14:55,44.1320,12.1760,28.8,2.8,,Bertinoro, Romagna
2010_00612,2010-07-06 01:08:34,44.1450,12.1850,29.6,2.4,,Bertinoro, Romagna
2010_00610,2010-07-05 20:18:40,44.1280,12.1850,26.2,2.8,,Bertinoro, Romagna
2010_00593,2010-06-30 02:06:15,44.2870,12.0210,28.1,2.6,,Filetto, Romagna
2010_00223,2010-03-02 12:46:33,44.1250,12.3750,49.8,2.8,,Savignano Sul Rubic., Romagna
2010_00200,2010-02-20 22:47:59,44.1810,12.2920,22.8,3.4,,S. Giorgio Di Cesena, Romagna
2009_01053,2009-12-16 01:23:42,44.1230,12.0920,24.6,2.7,,Bertinoro, Romagna
2009_00698,2009-08-31 06:25:42,44.3490,12.0440,38.4,3.2,,Russi-Bagnacavallo, Romagna
2009_00294,2009-04-07 08:45:34,44.2510,11.9960,31.7,2.8,,Filetto, Romagna
2007_00719,2007-09-09 04:30:16,44.1420,12.3820,22.1,2.5,,Savignano Sul Rubic., Romagna
1988_00561,1988-02-16 23:47:39,44.3940,12.1350,14.3,3.0,,Ravenna S.O., Romagna
