﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164829,2024-02-23 19:11:49,44.5648,10.2573,30,3.3,,5 km OSO di Neviano degli Arduini (Parma)
164710,2024-02-20 13:46:38,44.6220,10.0885,20.71,3.8,,1 km N di Terenzo (Parma)
164543,2024-02-15 11:00:05,44.6452,10.2112,20,3.4,,6 km NW Langhirano (PR) - Localizzazione INGV
164531,2024-02-15 10:38:09,44.6262,10.2322,30,3.5,,3 km W Langhirano (PR) - Localizzazione INGV
164505,2024-02-14 14:50:35,44.6313,10.1997,14,3.3,,6 km W Langhirano (PR) - Localizzazione INGV
164428,2024-02-10 09:26:59,44.6300,10.2370,18,3.6,,3 km NW Langhirano (PR) - Localizzazione INGV
164156,2024-02-07 13:55:34,44.6108,10.1947,19.51,3.3,,6 km O di Langhirano (Parma)
156448,2023-03-13 16:26:57,44.5559,9.8646,0,3.0,,2 km SO di Valmozzola (Parma)
156202,2023-03-02 06:36:33,44.6510,10.4508,18,2.3,,3S.polo D'Enza  (Emilia)
146621,2022-02-13 19:47:39,44.5133,10.3807,20.33,3.8,,5 km NE di Vetto (Reggio Emilia)
146301,2022-02-01 22:43:05,44.5670,10.1190,19.31,3.6,,4 km S di Calestano (Parma)
145357,2021-12-28 17:31:09,44.8822,10.1313,30,3.2,,3 km O di Fontanellato (Parma)
2019_00887,2019-05-30 15:50:27,44.6150,10.2280,26.6,2.4,,Langhirano, Emilia
2019_00864,2019-05-25 10:38:02,44.5440,10.0420,17.4,3.6,,Berceto, Emilia
2019_00843,2019-05-22 14:37:36,44.7980,9.8500,34.8,3.5,,Vernasca, Emilia
2019_00697,2019-04-23 21:35:14,44.6810,10.2590,13.6,2.4,,Sala Baganza, Emilia
2019_00496,2019-03-19 18:17:07,44.6110,10.3120,26.7,2.5,,Langhirano, Emilia
2018_00372,2018-03-01 21:52:23,44.5450,10.1840,13.3,2.9,,Tizzano Val Parma, Emilia
2018_00236,2018-02-22 04:33:23,44.4540,10.1340,12.6,3.5,,Corniglio, Emilia
2017_01900,2017-11-19 12:52:25,44.5630,9.8310,30.2,2.8,,Solignano, Emilia
2017_01899,2017-11-19 12:37:44,44.6590,10.0050,18.3,4.3,,Solignano, Emilia
2017_01898,2017-11-19 12:10:11,44.6860,9.8780,11.4,3.4,,Solignano, Emilia
2017_01323,2017-08-07 02:21:25,44.4840,10.2070,25.4,2.8,,Ranzano, Emilia
2016_00922,2016-06-01 01:17:20,44.4900,10.2730,32,2.6,,Ranzano, Emilia
2013_01172,2013-09-08 04:39:01,44.5510,10.1330,17.5,3.5,,Tizzano Val Parma, Emilia
2013_01024,2013-08-13 10:27:05,44.5980,10.1080,12.8,2.8,,Calestano, Emilia
2013_01010,2013-08-10 14:53:39,44.6140,10.4430,8.5,3.2,,S.Polo D'enza, Emilia
2013_00986,2013-08-06 06:41:13,44.6970,10.2430,28.7,2.8,,Sala Baganza, Emilia
2012_01593,2012-08-17 17:45:50,44.5360,10.4260,27.1,2.5,,Rossena, Emilia
2012_00370,2012-04-10 13:13:33,44.5520,10.3570,25.5,2.4,,Rossena, Emilia
2012_00162,2012-02-12 22:03:00,44.5900,10.3950,26.5,2.3,,S.Polo D'enza, Emilia
2011_01877,2011-11-05 12:30:41,44.6400,10.4060,28.1,2.5,,S.Polo D'enza, Emilia
2011_01767,2011-10-23 14:13:19,44.5410,10.3580,21.2,2.3,,Rossena, Emilia
2011_01766,2011-10-23 13:36:34,44.5490,10.4020,25.9,2.6,,Rossena, Emilia
2011_01755,2011-10-21 07:08:27,44.6210,10.2270,21.5,2.6,,Langhirano, Emilia
2011_01703,2011-10-09 12:23:17,44.6880,10.0360,26.4,3.2,,Varano De'melegari, Emilia
2011_01658,2011-10-01 11:30:33,44.6210,10.2360,22.4,2.3,,Langhirano, Emilia
2011_01597,2011-09-19 21:55:20,44.6210,10.2430,22.6,3.1,,Langhirano, Emilia
2011_01596,2011-09-19 08:39:01,44.6170,10.2460,22.8,3.0,,Langhirano, Emilia
