﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164710,2024-02-20 13:46:38,44.6220,10.0885,20.71,3.8,,1 km N di Terenzo (Parma)
156448,2023-03-13 16:26:57,44.5559,9.8646,0,3.0,,2 km SO di Valmozzola (Parma)
124345,2019-08-13 11:17:16,44.3988,9.4593,32.13,4.1,,6 km ESE di Borzonasca (Genova)
2019_00864,2019-05-25 10:38:02,44.5440,10.0420,17.4,3.6,,Berceto, Emilia
2017_01900,2017-11-19 12:52:25,44.5630,9.8310,30.2,2.8,,Solignano, Emilia
2017_01899,2017-11-19 12:37:44,44.6590,10.0050,18.3,4.3,,Solignano, Emilia
2017_01898,2017-11-19 12:10:11,44.6860,9.8780,11.4,3.4,,Solignano, Emilia
2015_00091,2015-01-18 16:32:20,44.6040,9.4110,13.6,2.8,,Castagnola, Emilia
2011_01703,2011-10-09 12:23:17,44.6880,10.0360,26.4,3.2,,Varano De'melegari, Emilia
2011_00791,2011-04-28 21:03:03,44.6060,10.0510,20.3,2.9,,Solignano, Emilia
2011_00790,2011-04-28 20:14:38,44.6200,10.0140,27.3,3.1,,Solignano, Emilia
2011_00363,2011-02-17 09:35:28,44.5470,9.9580,19.3,2.8,,Berceto, Emilia
2010_01177,2010-12-25 20:14:40,44.5170,10.1040,23.4,2.4,,Tizzano Val Parma, Emilia
2010_01176,2010-12-25 18:31:20,44.5140,10.1020,22.9,2.3,,Tizzano Val Parma, Emilia
2010_01157,2010-12-22 05:51:27,44.5070,10.1060,24.2,2.7,,Tizzano Val Parma, Emilia
2010_01156,2010-12-22 03:15:30,44.5050,10.1080,25.5,2.8,,Tizzano Val Parma, Emilia
2010_00934,2010-11-11 00:27:02,44.4800,10.0910,56.4,2.7,,Corniglio, Emilia
2010_00425,2010-05-01 22:01:06,44.4910,10.0820,20.6,2.5,,Corniglio, Emilia
2010_00025,2010-01-07 14:24:42,44.6360,10.0300,21.9,2.4,,Solignano, Emilia
2008_00415,2008-05-03 07:00:04,44.6480,10.0670,21.1,2.7,,Solignano, Emilia
2008_00322,2008-04-03 05:07:29,44.6180,9.9920,31.2,3.4,,Solignano, Emilia
2008_00057,2008-01-11 14:42:27,44.6930,9.9990,9.5,2.6,,Varano De'melegari, Emilia
1988_00904,1988-07-14 21:12:06,44.4540,10.0600,29.6,2.8,,M.Borgognone, Emilia
