﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
155103,2023-01-28 05:32:48,44.0372,12.4847,8.07,4.2,,4 km SE di Santarcangelo di Romagna (Rimini)
2019_00520,2019-03-22 22:30:55,44.1950,12.1070,8.3,2.8,,Forlimpopoli, Romagna
2017_00921,2017-05-23 13:47:32,44.1510,12.0650,19,3.0,,Predappio, Romagna
2015_01584,2015-08-24 03:43:52,44.1010,12.2100,25.4,3.8,,Cesena, Romagna
2015_00692,2015-05-07 00:22:31,44.1770,12.1450,55.3,2.6,,Forlimpopoli, Romagna
2015_00305,2015-02-24 22:38:13,44.1610,12.1530,25,3.5,,Bertinoro, Romagna
2013_00109,2013-02-06 01:35:24,44.1480,12.1140,33.4,2.8,,Bertinoro, Romagna
2010_00753,2010-09-05 07:07:23,44.1230,12.1590,27.5,3.8,,Bertinoro, Romagna
2010_00695,2010-08-08 21:52:31,44.1360,12.1790,27.7,3.0,,Bertinoro, Romagna
2010_00648,2010-07-15 08:37:50,44.1500,12.1740,26.2,2.5,,Bertinoro, Romagna
2010_00647,2010-07-15 05:53:10,44.1600,12.1520,24.4,3.2,,Bertinoro, Romagna
2010_00635,2010-07-11 01:55:50,44.1500,12.1940,28.6,2.5,,Bertinoro, Romagna
2010_00617,2010-07-07 06:23:14,44.1330,12.1760,25.3,2.7,,Bertinoro, Romagna
2010_00616,2010-07-07 06:04:34,44.1480,12.1510,26.1,2.6,,Bertinoro, Romagna
2010_00615,2010-07-06 21:02:04,44.1750,12.2110,21.7,2.5,,S. Giorgio Di Cesena, Romagna
2010_00614,2010-07-06 10:14:55,44.1320,12.1760,28.8,2.8,,Bertinoro, Romagna
2010_00612,2010-07-06 01:08:34,44.1450,12.1850,29.6,2.4,,Bertinoro, Romagna
2010_00610,2010-07-05 20:18:40,44.1280,12.1850,26.2,2.8,,Bertinoro, Romagna
2010_00223,2010-03-02 12:46:33,44.1250,12.3750,49.8,2.8,,Savignano Sul Rubic., Romagna
2009_01053,2009-12-16 01:23:42,44.1230,12.0920,24.6,2.7,,Bertinoro, Romagna
2007_00719,2007-09-09 04:30:16,44.1420,12.3820,22.1,2.5,,Savignano Sul Rubic., Romagna
2006_00284,2006-04-16 21:15:02,44.0990,11.9040,20.9,3.9,,Dovadola, Romagna
