﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
151248,2022-09-01 11:57:50,46.8382,9.9251,0,3.7,,14 km S di Sankt Gallenkirch (AUSTRIA)
134621,2020-11-10 12:53:31,46.7793,9.6943,0,3.4,,ND
2019_00824,2019-05-20 03:57:27,46.6700,9.9210,11.7,1.9,,S-Chanf, Svizzera
2019_00813,2019-05-18 12:42:40,46.6350,9.9530,11.1,1.6,,Brail, Svizzera
2019_00744,2019-05-03 03:29:55,46.6220,9.8290,11.3,1.5,,Bergun, Svizzera
2019_00617,2019-04-09 19:46:19,46.5750,10.0870,11.2,1.2,,Livigno, Lombardia
2019_00613,2019-04-08 23:01:39,46.5830,10.0720,9.1,1.2,,Passo Di Cassana, Lombardia
2019_00611,2019-04-08 19:42:36,46.5750,10.0890,13.5,1.8,,Livigno, Lombardia
2019_00486,2019-03-19 02:44:45,46.5950,9.4200,12.5,2.6,,Andeer, Svizzera
2019_00377,2019-02-24 02:49:13,46.6200,9.6820,10.1,2.1,,Bergun, Svizzera
2018_02086,2018-12-04 23:00:42,46.7160,10.0360,14.9,2.0,,Delras, Svizzera
2018_01889,2018-10-31 04:58:18,46.6880,10.1500,15.9,1.3,,P.Lasch., Svizzera
2018_01808,2018-10-15 23:31:14,46.5770,9.7640,6.5,1.5,,Samedan, Svizzera
2018_01673,2018-09-21 23:27:30,46.5170,9.9530,13.5,1.6,,Passo Di Cassana, Lombardia
2018_01671,2018-09-21 22:59:00,46.5380,9.9570,9.5,1.9,,Passo Di Cassana, Lombardia
2018_01617,2018-09-13 08:47:14,46.5560,9.8260,7.6,2.5,,Samedan, Svizzera
2018_01506,2018-08-16 09:45:10,46.8270,10.1200,8.2,3.0,,Guarda, Svizzera
2018_01276,2018-07-28 01:43:30,46.6280,9.4710,8.1,2.1,,Zillis-Reischen, Svizzera
2018_01003,2018-06-03 23:32:03,46.6430,10.0370,6.3,1.6,,Brail, Svizzera
2018_00997,2018-06-02 23:25:22,46.7490,10.1460,9.1,2.1,,P.Lasch., Svizzera
2017_01396,2017-08-25 09:46:30,46.7530,9.8030,8,1.9,,Albula, Svizzera
2017_01357,2017-08-17 09:35:15,46.8080,10.0930,8.5,1.4,,Guarda, Svizzera
2017_00775,2017-05-01 08:02:53,46.6490,10.0350,8.9,2.2,,Brail, Svizzera
2017_00485,2017-03-16 23:08:26,46.6500,10.0230,8.2,1.0,,Brail, Svizzera
2017_00462,2017-03-14 17:19:53,46.6510,10.0410,4,1.4,,Brail, Svizzera
2017_00448,2017-03-13 23:40:44,46.6490,10.0340,7.3,1.3,,Brail, Svizzera
2017_00434,2017-03-12 13:49:52,46.6420,10.0270,6.8,1.2,,Brail, Svizzera
2017_00343,2017-02-26 22:59:40,46.6470,10.0400,6.8,1.4,,Brail, Svizzera
2016_01768,2016-11-07 07:44:34,46.7320,10.1270,6.8,1.6,,P.Lasch., Svizzera
2016_01597,2016-10-07 00:20:50,46.6750,10.0150,6.3,1.6,,Delras, Svizzera
2016_01563,2016-10-01 00:19:45,46.6530,10.0620,4.1,1.2,,Brail, Svizzera
2016_01273,2016-08-05 01:22:43,46.6770,10.0090,5.9,1.2,,Delras, Svizzera
2016_00928,2016-06-02 12:45:36,46.7240,10.0730,7.8,1.9,,Delras, Svizzera
2016_00373,2016-03-12 10:47:40,46.6880,10.0670,8.7,1.4,,Delras, Svizzera
2015_02248,2015-11-27 03:29:03,46.6030,10.0150,13.6,2.5,,Brail, Svizzera
