﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166758,2024-05-13 20:50:03,45.4895,10.8433,21.23,3.4,,2 km N di Bussolengo (Verona)
166603,2024-05-02 08:38:52,45.7848,11.0883,10.84,1.1,,2 km O di Vallarsa (Trento)
166506,2024-05-01 11:11:54,45.7367,10.8197,7.81,2.3,,3 km SSE di Malcesine (Verona)
166130,2024-04-13 18:04:40,45.8217,10.9680,13.52,1.2,,1 km ENE di Brentonico (Trento)
166111,2024-04-13 05:07:14,45.8193,10.9350,9.43,1.5,,2 km O di Brentonico (Trento)
166164,2024-04-12 10:04:20,45.6425,10.7772,39.62,0.8,,4 km ENE di San Zeno di Montagna (Verona)
166064,2024-04-11 03:33:50,45.7375,11.0177,4.53,1.2,,3 km SSE di Ala (Trento)
166044,2024-04-09 01:20:32,45.7173,10.8552,2.37,1.1,,5 km N di Ferrara di Monte Baldo (Verona)
165891,2024-03-31 23:11:36,45.7353,11.0173,1.74,0.8,,3 km SSE di Ala (Trento)
165697,2024-03-25 10:03:16,45.7802,11.0738,8.52,1.1,,3 km O di Vallarsa (Trento)
165380,2024-03-16 11:11:45,45.6700,11.4690,12.96,1.5,,3 km NO di Villaverla (Vicenza)
165308,2024-03-14 16:46:34,45.7683,11.0185,10.08,1.4,,2 km NE di Ala (Trento)
165240,2024-03-13 15:28:10,45.7365,11.0193,6.31,1.5,,3 km SSE di Ala (Trento)
165233,2024-03-13 13:49:01,45.7370,11.0203,5.93,2.1,,3 km SSE di Ala (Trento)
165083,2024-03-04 19:56:07,45.8138,11.0408,10.76,0.9,,6 km SE di Mori (Trento)
166369,2024-03-03 05:54:11,45.7865,11.1888,8.88,0.7,,5 km E di Vallarsa (Trento)
163919,2024-01-30 22:51:12,45.5753,11.1182,4.74,0.8,,1 km NNE di San Mauro di Saline (Verona)
163915,2024-01-30 06:58:31,45.5893,11.1125,9.89,1.2,,2 km SE di Velo Veronese (Verona)
163290,2024-01-15 03:56:05,45.7288,11.0287,4.79,1.2,,4 km SE di Ala (Trento)
163269,2024-01-12 03:27:26,45.7790,10.9615,6.32,0.7,,4 km NO di Ala (Trento)
162977,2024-01-01 20:53:50,45.7910,11.1027,11.8,1.4,,2 km NO di Vallarsa (Trento)
162908,2023-12-30 07:49:18,45.7262,11.0290,6.45,1.5,,4 km SSE di Ala (Trento)
162900,2023-12-30 05:47:11,45.7295,11.0307,7.97,2.9,,4 km SE di Ala (Trento)
162864,2023-12-28 16:56:31,45.7270,11.0272,5.74,1.3,,4 km SSE di Ala (Trento)
162834,2023-12-27 18:22:58,45.7272,11.0278,6.37,1.4,,4 km SSE di Ala (Trento)
162730,2023-12-20 16:02:58,45.6038,10.8980,16.12,0.9,,4 km E di Dolce' (Verona)
162670,2023-12-15 12:28:01,45.7875,11.0643,9.87,1.0,,4 km O di Vallarsa (Trento)
162604,2023-12-13 08:49:09,45.7667,10.9912,12.42,1.4,,1 km NO di Ala (Trento)
162565,2023-12-09 20:51:52,45.8157,11.0560,12.22,0.7,,6 km SSO di Trambileno (Trento)
162364,2023-11-27 19:33:45,45.7642,11.0282,9.98,1.0,,2 km ENE di Ala (Trento)
162310,2023-11-24 13:56:56,45.7997,11.2993,5.35,1.6,,3 km ENE di Posina (Vicenza)
162293,2023-11-24 00:00:57,45.7283,11.0093,6.73,1.5,,3 km S di Ala (Trento)
162199,2023-11-18 20:02:22,45.6748,10.7703,5.82,1.2,,3 km S di Brenzone (Verona)
163548,2023-11-13 07:06:14,45.7650,11.3068,10.02,1.6,,4 km SE di Posina (Vicenza)
161861,2023-11-04 06:06:39,45.8185,10.9808,11.92,1.4,,2 km E di Brentonico (Trento)
163320,2023-10-31 18:28:22,45.7255,11.0080,3.05,1.1,,4 km S di Ala (Trento)
161628,2023-10-23 07:31:01,45.7802,11.2295,7.23,1.7,,3 km OSO di Posina (Vicenza)
161627,2023-10-22 14:28:30,45.7800,11.0087,11.19,0.8,,3 km NNE di Ala (Trento)
161304,2023-10-09 19:26:04,45.7615,11.0288,9.4,1.2,,2 km ENE di Ala (Trento)
161069,2023-10-01 23:06:55,45.7628,11.2250,8.5,1.3,,4 km NO di Valli del Pasubio (Vicenza)
163045,2023-10-01 02:47:24,45.7767,11.2155,7.65,1.0,,4 km OSO di Posina (Vicenza)
161054,2023-09-30 21:03:35,45.7917,11.2405,5.78,1.0,,2 km O di Posina (Vicenza)
161034,2023-09-30 06:59:07,45.6618,10.9085,7.98,1.0,,1 km ENE di Brentino Belluno (Verona)
161672,2023-09-28 01:22:22,45.7800,11.2380,9.87,0.7,,2 km OSO di Posina (Vicenza)
160938,2023-09-25 18:32:08,45.7582,11.0642,7.37,1.6,,5 km E di Ala (Trento)
161351,2023-09-17 09:56:46,45.7335,11.0617,6.86,0.7,,5 km ESE di Ala (Trento)
160755,2023-09-17 09:50:26,45.7322,11.0600,5.92,1.2,,5 km ESE di Ala (Trento)
161329,2023-09-16 01:14:51,45.7570,10.9998,9.71,0.6,,0 km O di Ala (Trento)
161201,2023-09-14 09:58:15,45.5308,10.8460,3.45,1.3,,1 km NE di Sant'Ambrogio di Valpolicella (Verona)
160297,2023-08-31 08:34:29,45.6928,10.7933,3.99,1.4,,3 km ESE di Brenzone (Verona)
160262,2023-08-29 00:00:24,45.7935,11.3770,11.96,0.9,,1 km NE di Velo d'Astico (Vicenza)
160246,2023-08-28 16:39:00,45.7962,11.3690,11.96,1.3,,1 km NNE di Velo d'Astico (Vicenza)
160224,2023-08-27 01:51:25,45.8348,11.0563,14.28,0.3,,4 km SSO di Trambileno (Trento)
164389,2023-08-20 21:23:11,45.7712,11.0590,9.55,0.8,,5 km ENE di Ala (Trento)
159984,2023-08-14 17:56:24,45.8247,11.1208,14.86,1.3,,5 km N di Vallarsa (Trento)
159983,2023-08-14 17:54:29,45.8148,11.1205,15.49,1.6,,4 km N di Vallarsa (Trento)
159931,2023-08-12 01:00:31,45.7827,11.1082,13.95,1.0,,1 km O di Vallarsa (Trento)
159924,2023-08-11 12:47:38,45.8367,11.0453,10.73,1.4,,4 km SSO di Trambileno (Trento)
159871,2023-08-09 23:18:30,45.5605,11.3692,18.59,0.7,,0 km SSO di Trissino (Vicenza)
159749,2023-08-06 21:57:41,45.8290,11.0332,11.9,2.1,,5 km ESE di Mori (Trento)
159613,2023-08-01 23:44:45,45.5557,11.3527,6.93,1.0,,2 km OSO di Trissino (Vicenza)
159306,2023-07-22 13:12:25,45.8183,11.2928,8.76,1.8,,2 km ESE di Laghi (Vicenza)
160115,2023-07-18 03:36:43,45.8392,11.0267,13.37,0.4,,4 km ESE di Mori (Trento)
159153,2023-07-13 05:43:40,45.5413,11.1878,11.22,1.3,,4 km NNE di Tregnago (Verona)
159635,2023-07-02 07:24:57,45.8243,11.0242,9.74,0.6,,5 km SE di Mori (Trento)
158678,2023-06-15 00:41:07,45.7880,11.0953,10.02,1.6,,2 km ONO di Vallarsa (Trento)
159343,2023-06-09 10:13:06,45.5500,10.8402,13.68,1.2,,3 km N di Sant'Ambrogio di Valpolicella (Verona)
158419,2023-06-03 12:33:19,45.7502,11.1053,9.43,0.9,,4 km SSO di Vallarsa (Trento)
158238,2023-05-25 06:53:01,45.8363,11.2748,8.25,1.7,,1 km N di Laghi (Vicenza)
157882,2023-05-12 07:07:46,45.6212,10.9457,14.67,2.7,,1 km SO di Sant'Anna d'Alfaedo (Verona)
157367,2023-04-21 01:00:41,45.7290,11.0165,11.4,1.0,,3 km SSE di Ala (Trento)
157279,2023-04-17 01:32:22,45.8418,11.0130,13.7,0.8,,3 km ESE di Mori (Trento)
157152,2023-04-12 20:47:54,45.8210,10.9433,13.73,1.0,,1 km ONO di Brentonico (Trento)
157518,2023-04-01 21:08:16,45.7808,11.0372,10.33,0.9,,4 km NE di Ala (Trento)
157292,2023-03-20 01:12:00,45.8103,11.1147,12.69,0.5,,3 km N di Vallarsa (Trento)
156058,2023-02-22 11:33:03,45.5410,10.8205,9.95,1.2,,2 km NNO di Sant'Ambrogio di Valpolicella (Verona)
156056,2023-02-21 14:01:38,45.5505,10.8150,9.22,1.4,,2 km S di Rivoli Veronese (Verona)
155916,2023-02-20 01:00:01,45.8080,11.3392,6.53,1.1,,1 km ONO di Arsiero (Vicenza)
155723,2023-02-14 08:34:17,45.8070,11.1498,12.67,1.1,,4 km NE di Vallarsa (Trento)
155854,2023-02-14 08:26:14,45.8123,11.1612,10.75,1.1,,5 km NE di Vallarsa (Trento)
155724,2023-02-13 16:59:22,45.6125,11.4737,16.5,0.9,,2 km O di Caldogno (Vicenza)
155760,2023-02-13 01:13:04,45.7943,11.1670,11.4,0.8,,4 km ENE di Vallarsa (Trento)
155567,2023-02-09 02:20:19,45.8047,11.1905,11.26,1.1,,6 km ONO di Posina (Vicenza)
155487,2023-02-07 08:37:24,45.8290,11.0252,14.29,2.1,,4 km SE di Mori (Trento)
155986,2023-02-03 01:15:41,45.8470,11.0620,6.71,0.6,,2 km SSO di Trambileno (Trento)
155806,2023-01-29 14:04:44,45.7745,10.9927,12.14,1.2,,2 km NNO di Ala (Trento)
155604,2023-01-15 20:39:06,45.6647,10.7927,2.24,0.5,,5 km OSO di Ferrara di Monte Baldo (Verona)
154882,2023-01-15 20:07:05,45.6652,10.7975,4.72,0.8,,5 km OSO di Ferrara di Monte Baldo (Verona)
154834,2023-01-12 09:18:45,45.7352,11.0398,7.24,1.6,,4 km SE di Ala (Trento)
155548,2023-01-10 20:51:19,45.7993,11.1488,10.83,1.2,,3 km NE di Vallarsa (Trento)
154489,2022-12-31 18:15:19,45.8052,10.9440,12.86,1.0,,2 km SO di Brentonico (Trento)
154457,2022-12-30 19:21:37,45.7730,11.0260,10.42,1.3,,3 km NE di Ala (Trento)
154559,2022-12-24 02:20:56,45.8258,11.2858,11.34,0.6,,1 km ENE di Laghi (Vicenza)
154203,2022-12-15 10:54:02,45.8113,11.3475,1.91,0.8,,1 km NNO di Arsiero (Vicenza)
154172,2022-12-13 16:39:27,45.4180,11.1767,17.79,1.3,,1 km NO di Caldiero (Verona)
154162,2022-12-13 10:10:12,45.6783,10.8465,44.53,1.0,,1 km ONO di Ferrara di Monte Baldo (Verona)
153973,2022-12-03 06:23:47,45.5052,11.1592,18.61,1.4,,1 km SO di Tregnago (Verona)
153757,2022-12-03 04:41:08,45.4610,11.1772,16.31,2.3,,1 km SO di Illasi (Verona)
153658,2022-11-25 00:54:16,45.7808,10.9762,13.52,0.8,,3 km NO di Ala (Trento)
153211,2022-11-15 08:33:14,45.7288,11.0302,7.95,1.3,,4 km SE di Ala (Trento)
152880,2022-11-07 11:18:30,45.5782,10.9677,9.68,1.2,,5 km ENE di Marano di Valpolicella (Verona)
152772,2022-11-02 03:08:42,45.7497,11.1660,8.38,1.0,,5 km SE di Vallarsa (Trento)
152573,2022-10-23 10:50:38,45.7645,11.0087,11.28,0.9,,1 km NE di Ala (Trento)
152548,2022-10-22 01:04:27,45.8028,11.1697,14.1,0.9,,5 km ENE di Vallarsa (Trento)
152452,2022-10-21 07:15:37,45.8053,11.1053,13.97,2.0,,3 km NNO di Vallarsa (Trento)
152531,2022-10-20 16:49:07,45.7820,10.9700,11.27,1.0,,4 km NO di Ala (Trento)
152331,2022-10-15 05:55:47,45.7868,11.0737,12.34,1.3,,3 km O di Vallarsa (Trento)
152271,2022-10-12 02:48:08,45.7810,11.0490,10.36,0.8,,5 km NE di Ala (Trento)
152209,2022-10-04 16:29:28,45.8307,11.1748,12.98,1.0,,6 km SSE di Terragnolo (Trento)
151931,2022-09-26 09:59:05,45.7450,10.9607,11.09,1.0,,2 km NE di Avio (Trento)
151641,2022-09-15 05:47:13,45.7628,11.2632,7.59,0.9,,3 km N di Valli del Pasubio (Vicenza)
151556,2022-09-13 03:07:47,45.8268,11.0502,16.37,1.0,,5 km SSO di Trambileno (Trento)
151444,2022-09-05 02:18:22,45.7880,10.9930,10.52,0.9,,3 km N di Ala (Trento)
151209,2022-08-29 11:00:22,45.7157,11.0100,4.79,0.8,,5 km S di Ala (Trento)
151101,2022-08-24 17:10:24,45.7862,11.0020,13.23,1.4,,3 km N di Ala (Trento)
151074,2022-08-22 17:47:28,45.7815,11.0037,11.24,0.8,,3 km N di Ala (Trento)
151011,2022-08-20 07:49:59,45.7847,11.0472,11.68,1.6,,5 km NE di Ala (Trento)
150984,2022-08-17 19:59:15,45.6203,11.1762,13.56,2.0,,3 km ENE di Selva di Progno (Verona)
150916,2022-08-15 05:52:17,45.6966,10.8972,0,0.9,,4 km NE di Ferrara di Monte Baldo (Verona)
150345,2022-07-23 09:52:41,45.6997,10.9520,11.29,1.9,,4 km SSE di Avio (Trento)
149960,2022-07-06 22:55:48,45.7858,11.2193,9.1,1.7,,3 km O di Posina (Vicenza)
149549,2022-06-17 19:30:09,45.7640,11.0175,9.61,1.1,,1 km ENE di Ala (Trento)
148833,2022-05-17 04:44:52,45.7490,11.1053,7.88,1.2,,4 km SSO di Vallarsa (Trento)
148597,2022-05-07 19:29:07,45.7198,10.8910,4.21,1.6,,4 km OSO di Avio (Trento)
148567,2022-05-06 03:20:08,45.8343,11.0055,12.59,1.2,,3 km SE di Mori (Trento)
147549,2022-03-26 11:03:41,45.7985,11.1453,13.29,0.8,,3 km NE di Vallarsa (Trento)
147548,2022-03-26 10:29:26,45.8012,11.1397,12.62,1.4,,3 km NE di Vallarsa (Trento)
147547,2022-03-26 09:52:00,45.7047,10.9015,6.37,1.2,,4 km SO di Avio (Trento)
147206,2022-03-11 01:01:59,45.7832,10.9975,10.69,1.5,,3 km N di Ala (Trento)
147170,2022-03-08 14:52:44,45.6890,11.0395,7,1.6,,6 km NNE di Erbezzo (Verona)
146858,2022-02-23 22:16:17,45.6933,10.9988,8.65,1.2,,6 km N di Erbezzo (Verona)
146702,2022-02-16 13:26:23,45.8357,11.1905,9.17,0.8,,6 km SSE di Terragnolo (Trento)
146230,2022-01-28 15:06:51,45.8205,11.0395,11.11,1.8,,6 km SSO di Trambileno (Trento)
146155,2022-01-27 00:00:45,45.8163,11.0415,10.48,1.1,,6 km SSO di Trambileno (Trento)
145459,2021-12-31 16:27:52,45.8022,11.1468,13.55,1.1,,3 km NE di Vallarsa (Trento)
145185,2021-12-22 00:38:39,45.6610,11.0433,7.57,1.0,,4 km NE di Erbezzo (Verona)
145003,2021-12-14 09:58:28,45.8230,11.3128,7.42,2.2,,3 km E di Laghi (Vicenza)
144971,2021-12-12 17:01:56,45.6878,10.9808,10.09,1.3,,6 km NNO di Erbezzo (Verona)
144915,2021-12-07 19:03:06,45.8443,11.0200,12.94,0.9,,3 km ESE di Mori (Trento)
144713,2021-11-26 02:24:26,45.8070,11.1393,7.86,1.2,,3 km NNE di Vallarsa (Trento)
144283,2021-11-03 15:32:31,45.8247,11.0758,14.6,0.9,,5 km S di Trambileno (Trento)
144171,2021-10-29 21:17:20,45.6542,11.4815,14.73,1.4,,1 km ONO di Villaverla (Vicenza)
143680,2021-10-06 18:36:48,45.7805,11.2667,8.24,1.0,,1 km SSE di Posina (Vicenza)
143441,2021-09-28 19:05:38,45.7703,11.0303,9.09,2.8,,3 km ENE di Ala (Trento)
143428,2021-09-27 23:52:37,45.7543,11.0293,9.49,0.5,,2 km E di Ala (Trento)
143426,2021-09-27 00:53:21,45.7632,11.0223,9.53,0.5,,2 km ENE di Ala (Trento)
143363,2021-09-26 22:49:17,45.7643,11.0367,9.87,0.7,,3 km ENE di Ala (Trento)
143364,2021-09-26 05:54:47,45.7760,11.2317,7.43,0.3,,3 km OSO di Posina (Vicenza)
143287,2021-09-23 23:20:15,45.7627,11.0323,10.73,1.2,,2 km ENE di Ala (Trento)
143283,2021-09-23 20:41:41,45.7683,11.0298,9.94,2.3,,3 km ENE di Ala (Trento)
143103,2021-09-19 23:52:35,45.5243,11.4443,6.1,1.4,,0 km SSO di Sovizzo (Vicenza)
142973,2021-09-15 01:51:12,45.7390,11.0295,6.22,0.9,,3 km SE di Ala (Trento)
142732,2021-09-07 07:03:50,45.7618,11.0923,7.77,0.5,,3 km SO di Vallarsa (Trento)
142642,2021-09-06 07:32:08,45.7817,10.9872,10.82,1.1,,3 km NNO di Ala (Trento)
142570,2021-08-31 21:15:50,45.7782,11.2420,8.48,0.4,,2 km SO di Posina (Vicenza)
142523,2021-08-29 19:23:55,45.7465,11.0592,6.08,0.4,,5 km ESE di Ala (Trento)
142417,2021-08-27 08:12:07,45.7498,11.0598,6.58,1.0,,5 km E di Ala (Trento)
142424,2021-08-15 13:54:49,45.7357,10.8855,5.31,0.9,,4 km O di Avio (Trento)
142999,2021-08-13 21:37:51,45.7380,11.1413,8.34,0.6,,5 km SSE di Vallarsa (Trento)
142825,2021-08-09 13:47:47,45.7715,11.0172,11.98,0.6,,2 km NE di Ala (Trento)
141906,2021-08-07 06:47:58,45.7247,11.0085,7.14,1.0,,4 km S di Ala (Trento)
141905,2021-08-07 05:00:15,45.7230,11.0108,7.13,1.2,,4 km S di Ala (Trento)
142794,2021-08-07 04:43:33,45.7233,11.0127,5.65,0.6,,4 km SSE di Ala (Trento)
141885,2021-08-06 13:38:56,45.7267,11.0462,4.6,0.9,,5 km SE di Ala (Trento)
142700,2021-08-03 02:08:00,45.7462,10.8228,7.4,0.6,,2 km SSE di Malcesine (Verona)
142590,2021-08-02 05:23:22,45.7693,11.3050,11.04,0.8,,4 km SE di Posina (Vicenza)
141634,2021-07-27 21:11:25,45.7653,11.0733,6.94,1.0,,4 km OSO di Vallarsa (Trento)
141600,2021-07-25 10:32:47,45.7700,11.0120,9.35,0.9,,2 km NNE di Ala (Trento)
141517,2021-07-22 22:50:01,45.8017,11.1457,12.71,0.4,,3 km NE di Vallarsa (Trento)
141457,2021-07-21 05:16:06,45.7628,11.0902,9.95,1.5,,3 km SO di Vallarsa (Trento)
141164,2021-07-04 17:45:10,45.8118,11.3200,11.46,0.6,,3 km ONO di Arsiero (Vicenza)
141199,2021-07-03 19:05:07,45.6755,11.4600,12.52,0.8,,3 km SE di Marano Vicentino (Vicenza)
141064,2021-07-02 05:23:32,45.7883,10.9888,11.45,1.8,,4 km NNO di Ala (Trento)
140900,2021-06-23 03:54:36,45.8298,10.9845,15.79,0.7,,2 km SSE di Mori (Trento)
140781,2021-06-16 22:50:59,45.8113,11.1785,13.74,0.5,,6 km NE di Vallarsa (Trento)
140689,2021-06-10 10:27:54,45.8008,11.2357,4.13,0.8,,2 km ONO di Posina (Vicenza)
140688,2021-06-10 03:56:10,45.8262,11.0510,13.4,0.3,,5 km SSO di Trambileno (Trento)
140667,2021-06-09 15:36:08,45.5573,10.8372,8.67,0.9,,2 km SE di Rivoli Veronese (Verona)
140637,2021-06-03 21:40:57,45.6395,11.1447,5.69,0.4,,3 km N di Selva di Progno (Verona)
140592,2021-06-01 13:34:29,45.8445,11.0863,10.05,0.5,,3 km SSE di Trambileno (Trento)
140233,2021-05-18 23:16:16,45.8057,11.0413,10.97,1.2,,6 km NNE di Ala (Trento)
140151,2021-05-15 19:02:28,45.7610,11.0880,8.91,1.2,,3 km SO di Vallarsa (Trento)
140003,2021-05-11 05:36:52,45.7582,11.0878,6.85,1.1,,4 km SO di Vallarsa (Trento)
140008,2021-05-10 09:14:51,45.7592,11.0893,8.1,0.7,,3 km SO di Vallarsa (Trento)
139921,2021-05-05 15:02:54,45.7583,11.0893,8.49,1.4,,3 km SO di Vallarsa (Trento)
139859,2021-04-30 02:01:32,45.7475,11.0532,7.21,0.5,,4 km ESE di Ala (Trento)
139779,2021-04-28 18:18:49,45.7603,11.1968,8.55,0.4,,5 km ONO di Valli del Pasubio (Vicenza)
139737,2021-04-25 18:38:01,45.7970,11.0330,11.88,0.6,,5 km NNE di Ala (Trento)
139639,2021-04-21 23:26:48,45.4850,10.8412,21.76,0.9,,1 km NNO di Bussolengo (Verona)
139637,2021-04-21 06:34:41,45.8382,11.0130,12.53,0.9,,3 km ESE di Mori (Trento)
139565,2021-04-20 06:31:42,45.7475,11.0560,5.23,1.1,,4 km ESE di Ala (Trento)
139511,2021-04-18 23:00:27,45.7832,10.9865,10.72,1.3,,3 km NNO di Ala (Trento)
139378,2021-04-09 04:03:43,45.8300,11.1677,8.43,0.5,,6 km SSE di Terragnolo (Trento)
139377,2021-04-09 03:33:06,45.7295,11.1868,3.32,0.3,,4 km NO di Recoaro Terme (Vicenza)
139105,2021-04-01 16:55:44,45.7673,11.0215,10.68,1.2,,2 km NE di Ala (Trento)
138835,2021-03-24 00:34:50,45.4520,11.1463,6.94,1.7,,2 km NE di Lavagno (Verona)
138643,2021-03-16 22:19:49,45.7677,11.0857,9.88,2.0,,3 km OSO di Vallarsa (Trento)
138608,2021-03-15 10:14:45,45.7612,11.0887,10.51,1.4,,3 km SO di Vallarsa (Trento)
138507,2021-03-11 17:16:25,45.7577,11.4068,10.1,0.8,,2 km O di Piovene Rocchette (Vicenza)
138353,2021-03-06 14:14:57,45.6395,11.4088,7.05,0.8,,2 km S di Malo (Vicenza)
138198,2021-03-03 20:28:54,45.7873,10.9860,10.25,1.3,,4 km NNO di Ala (Trento)
138056,2021-03-02 03:12:08,45.7607,11.0863,9.01,0.9,,3 km SO di Vallarsa (Trento)
138051,2021-02-26 15:16:22,45.7782,10.9953,10.86,0.9,,2 km NNO di Ala (Trento)
137888,2021-02-24 01:57:01,45.7848,10.9963,9.96,0.9,,3 km N di Ala (Trento)
137911,2021-02-23 22:44:02,45.7972,11.0002,9.06,0.4,,4 km ESE di Brentonico (Trento)
137883,2021-02-23 21:19:42,45.7758,11.0043,7.8,1.0,,2 km N di Ala (Trento)
137910,2021-02-23 20:21:58,45.7787,11.0138,7.92,0.6,,3 km NNE di Ala (Trento)
137863,2021-02-22 23:15:48,45.8160,11.0020,8.22,0.2,,4 km E di Brentonico (Trento)
137856,2021-02-22 22:51:10,45.7778,10.9973,9.83,1.2,,2 km N di Ala (Trento)
137864,2021-02-22 18:41:52,45.7930,11.0105,8.14,0.4,,4 km N di Ala (Trento)
137855,2021-02-22 17:38:53,45.7867,10.9917,10.5,1.4,,3 km NNO di Ala (Trento)
137865,2021-02-22 14:48:51,45.7960,11.0023,8.53,0.6,,4 km N di Ala (Trento)
137845,2021-02-22 13:30:07,45.7855,10.9843,10.65,2.3,,3 km NNO di Ala (Trento)
137866,2021-02-22 13:06:37,45.7872,10.9905,9.88,0.8,,3 km NNO di Ala (Trento)
137838,2021-02-22 12:41:00,45.7817,10.9922,10.24,2.3,,3 km NNO di Ala (Trento)
137867,2021-02-22 12:12:57,45.7773,10.9808,11.88,0.7,,3 km NO di Ala (Trento)
137829,2021-02-22 12:04:06,45.7848,10.9855,11.48,3.6,,3 km NNO di Ala (Trento)
137751,2021-02-19 13:26:31,45.8083,11.1133,19.54,1.2,,3 km N di Vallarsa (Trento)
137371,2021-02-10 21:31:34,45.8223,11.0173,12.28,1.1,,4 km SE di Mori (Trento)
137331,2021-02-09 10:14:39,45.5275,10.8043,8.33,1.0,,3 km O di Sant'Ambrogio di Valpolicella (Verona)
137203,2021-02-02 17:38:46,45.7600,11.0050,9.94,1.1,,0 km NE di Ala (Trento)
136928,2021-01-22 05:44:38,45.8102,11.0915,10.97,1.6,,4 km NNO di Vallarsa (Trento)
136880,2021-01-04 16:20:13,45.7912,11.3717,11.74,0.7,,1 km NE di Velo d'Astico (Vicenza)
136881,2021-01-04 12:35:35,45.5420,10.8197,8.52,0.9,,2 km NNO di Sant'Ambrogio di Valpolicella (Verona)
136882,2021-01-04 11:05:29,45.7468,11.0973,1.75,0.2,,4 km SSO di Vallarsa (Trento)
135391,2020-12-25 05:04:12,45.7540,11.0580,8.01,1.1,,4 km E di Ala (Trento)
135374,2020-12-23 19:23:15,45.8030,11.1837,10.99,1.2,,6 km ENE di Vallarsa (Trento)
136664,2020-12-21 05:05:51,45.7492,11.0598,5.8,0.8,,5 km E di Ala (Trento)
135233,2020-12-17 12:46:23,45.8157,11.0783,11.87,1.2,,5 km NO di Vallarsa (Trento)
135156,2020-12-13 18:52:26,45.7752,11.0132,11.34,1.1,,2 km NNE di Ala (Trento)
135124,2020-12-10 23:02:13,45.7677,11.2838,5.32,0.4,,3 km SE di Posina (Vicenza)
135073,2020-12-09 05:15:59,45.7493,11.0597,6.69,1.4,,5 km E di Ala (Trento)
135019,2020-12-03 14:00:07,45.7667,10.9005,14.37,1.2,,5 km NO di Avio (Trento)
135032,2020-12-03 08:54:57,45.5502,10.8122,10.85,1.1,,2 km S di Rivoli Veronese (Verona)
134864,2020-11-23 05:23:02,45.7372,11.0285,7.8,0.7,,3 km SE di Ala (Trento)
134837,2020-11-22 02:11:28,45.5832,10.8420,13.89,1.8,,2 km SSO di Dolce' (Verona)
134819,2020-11-19 22:50:41,45.7632,11.3088,7.86,1.1,,5 km NE di Valli del Pasubio (Vicenza)
134966,2020-11-19 04:45:10,45.7082,11.0695,4.23,0.9,,8 km SE di Ala (Trento)
134967,2020-11-18 12:39:24,45.8105,11.1737,10.6,0.6,,5 km NE di Vallarsa (Trento)
134802,2020-11-14 00:17:40,45.7283,11.0482,9.14,0.5,,5 km SE di Ala (Trento)
134681,2020-11-11 21:01:57,45.5615,10.9908,9.57,1.0,,4 km OSO di Cerro Veronese (Verona)
134635,2020-11-10 21:15:39,45.7703,11.3003,5.04,2.1,,4 km SE di Posina (Vicenza)
134547,2020-11-03 05:31:15,45.6647,11.4545,17,0.6,,3 km ONO di Villaverla (Vicenza)
134369,2020-10-25 08:01:57,45.7512,11.1012,7.78,0.4,,4 km SSO di Vallarsa (Trento)
134275,2020-10-22 04:52:03,45.7722,11.0393,11.35,0.7,,3 km ENE di Ala (Trento)
133926,2020-10-02 00:29:01,45.7290,11.0238,8.18,0.8,,4 km SSE di Ala (Trento)
133893,2020-10-01 09:11:55,45.5432,11.0488,16.36,1.5,,3 km S di Cerro Veronese (Verona)
133793,2020-09-26 11:43:22,45.7695,10.9840,11.15,1.4,,2 km NO di Ala (Trento)
133720,2020-09-21 01:36:41,45.7913,11.3275,8.96,0.5,,2 km OSO di Arsiero (Vicenza)
133614,2020-09-16 09:16:27,45.7498,11.0995,6.11,1.3,,4 km SSO di Vallarsa (Trento)
133494,2020-09-10 01:27:52,45.7883,11.0077,9.99,1.1,,3 km N di Ala (Trento)
133501,2020-09-09 12:49:42,45.5852,11.3638,6.16,0.8,,1 km SO di Brogliano (Vicenza)
133340,2020-09-01 09:38:20,45.5748,11.0252,13.85,1.5,,1 km O di Cerro Veronese (Verona)
133248,2020-08-29 16:01:58,45.8305,11.1838,9.31,0.9,,6 km SSE di Terragnolo (Trento)
133203,2020-08-27 11:30:49,45.6940,10.9140,12.26,0.7,,5 km NNE di Brentino Belluno (Verona)
133148,2020-08-26 20:16:19,45.7760,11.0175,10.09,0.9,,2 km NNE di Ala (Trento)
133147,2020-08-26 20:14:05,45.7687,11.0272,9.36,1.1,,2 km ENE di Ala (Trento)
133099,2020-08-25 17:08:44,45.7890,11.0110,9.7,0.8,,4 km NNE di Ala (Trento)
133120,2020-08-25 06:48:54,45.6723,11.4622,14.61,1.1,,3 km NO di Villaverla (Vicenza)
132948,2020-08-19 16:34:53,45.7895,11.0123,9.92,1.5,,4 km NNE di Ala (Trento)
133080,2020-08-18 05:47:25,45.8267,11.2953,11.43,0.4,,2 km ENE di Laghi (Vicenza)
133224,2020-08-05 22:54:09,45.7617,11.0802,6.83,0.5,,4 km SO di Vallarsa (Trento)
132322,2020-07-22 02:12:30,45.8250,11.1572,13.16,0.2,,6 km NNE di Vallarsa (Trento)
132070,2020-07-16 13:00:28,45.6742,11.1353,8.55,1.4,,7 km N di Selva di Progno (Verona)
132008,2020-07-14 01:06:29,45.7550,11.0340,8.75,0.9,,3 km E di Ala (Trento)
