﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166256,2024-04-18 06:12:03,46.1882,12.1945,10.22,1.3,,5 km NNO di Belluno (Belluno)
165924,2024-04-04 07:38:31,46.1663,12.4460,7.86,1.0,,5 km E di Chies d'Alpago (Belluno)
165867,2024-04-02 16:47:13,45.8773,12.3707,7.57,0.9,,2 km SE di San Vendemiano (Treviso)
165881,2024-03-29 17:40:26,45.8868,11.8325,10.51,0.8,,5 km NO di Possagno (Treviso)
165321,2024-03-14 23:18:34,46.1533,12.3647,13.22,0.8,,1 km N di Puos d'Alpago (Belluno)
164619,2024-02-17 17:56:06,45.9958,11.8062,6.4,1.0,,2 km SSE di Fonzaso (Belluno)
163992,2024-02-04 03:47:48,46.1107,12.1827,7.8,1.7,,4 km NE di Limana (Belluno)
163961,2024-02-01 09:26:30,46.1533,12.4408,8.11,1.0,,3 km NNE di Tambre (Belluno)
163839,2024-01-27 05:07:05,46.1220,11.9908,3.27,0.7,,3 km NO di San Gregorio nelle Alpi (Belluno)
163771,2024-01-25 00:46:21,46.1470,12.4157,11.42,0.7,,2 km N di Tambre (Belluno)
163726,2024-01-24 09:59:49,45.9690,12.4037,1.72,1.2,,2 km SE di Sarmede (Treviso)
163158,2024-01-10 22:57:51,45.9228,12.1868,8.63,0.9,,2 km O di Refrontolo (Treviso)
163344,2024-01-10 00:05:18,45.9208,12.1530,14.9,1.0,,3 km NO di Pieve di Soligo (Treviso)
163248,2024-01-09 23:52:42,45.9173,12.1800,10.11,0.7,,2 km NNE di Pieve di Soligo (Treviso)
163249,2024-01-08 22:51:15,45.9310,12.1563,9.84,1.0,,4 km SE di Follina (Treviso)
163086,2024-01-07 12:01:33,46.1872,12.4227,11.54,2.6,,3 km ENE di Chies d'Alpago (Belluno)
163078,2024-01-07 06:58:20,45.9005,11.8358,12.4,2.3,,6 km O di Alano di Piave (Belluno)
163064,2024-01-06 03:03:40,45.9010,12.1425,17.93,1.0,,1 km ESE di Farra di Soligo (Treviso)
163104,2024-01-05 16:52:54,46.0772,12.2150,14.52,0.6,,6 km ESE di Limana (Belluno)
163049,2024-01-03 00:58:06,45.9833,12.3175,10.88,0.7,,1 km E di Vittorio Veneto (Treviso)
164405,2023-12-27 15:17:04,46.0157,12.1818,12.95,0.7,,5 km NO di Revine Lago (Treviso)
162564,2023-12-08 08:29:26,46.0095,12.3412,6.24,0.7,,1 km NNE di Fregona (Treviso)
162378,2023-11-27 09:38:35,46.1745,12.4650,3.21,1.2,,6 km E di Chies d'Alpago (Belluno)
162254,2023-11-20 01:22:44,46.2127,11.9275,15.3,0.8,,2 km NNO di Sagron Mis (Trento)
161982,2023-11-03 05:32:22,46.0183,12.3517,9.16,0.8,,2 km NNE di Fregona (Treviso)
163311,2023-10-29 20:42:04,46.0752,12.2130,12.1,0.7,,5 km ESE di Limana (Belluno)
163306,2023-10-28 22:51:29,46.0720,12.2133,12.16,0.7,,6 km ESE di Limana (Belluno)
163305,2023-10-28 22:02:43,46.0907,12.2083,12.55,0.8,,5 km E di Limana (Belluno)
163304,2023-10-28 21:37:55,46.1003,12.2060,10.72,1.1,,5 km ENE di Limana (Belluno)
161761,2023-10-28 21:21:04,46.0827,12.2120,12.18,1.0,,5 km E di Limana (Belluno)
163234,2023-10-26 08:57:03,46.1673,12.4537,8.64,0.9,,5 km E di Chies d'Alpago (Belluno)
163230,2023-10-25 16:31:59,46.0843,12.1232,6.57,1.0,,1 km NNO di Trichiana (Belluno)
161700,2023-10-25 01:59:58,45.9507,12.2292,9.42,0.9,,2 km S di Tarzo (Treviso)
161667,2023-10-24 10:11:36,45.9748,12.2243,9.31,2.1,,1 km ONO di Tarzo (Treviso)
161651,2023-10-23 20:45:53,45.9738,12.2087,12.19,1.0,,2 km O di Tarzo (Treviso)
161662,2023-10-23 20:12:00,45.9712,12.2070,12.93,0.6,,2 km O di Tarzo (Treviso)
163171,2023-10-15 11:59:51,46.1430,11.9323,8.4,1.1,,6 km S di Sagron Mis (Trento)
161384,2023-10-12 02:08:48,46.1342,12.3647,9.79,1.0,,1 km SSE di Puos d'Alpago (Belluno)
161307,2023-10-09 22:25:53,46.1533,12.3573,7,1.1,,1 km NNO di Puos d'Alpago (Belluno)
163133,2023-10-08 19:05:28,45.9683,12.2230,8.96,0.6,,1 km OSO di Tarzo (Treviso)
163132,2023-10-08 15:46:27,45.9653,12.2207,11.6,0.7,,1 km SO di Tarzo (Treviso)
163130,2023-10-08 13:32:26,45.9475,12.2323,8.86,1.4,,3 km S di Tarzo (Treviso)
161265,2023-10-08 12:51:53,45.9703,12.2250,10.62,1.8,,1 km OSO di Tarzo (Treviso)
161263,2023-10-08 11:44:05,45.9677,12.2212,11.14,1.5,,1 km OSO di Tarzo (Treviso)
161147,2023-10-03 09:27:02,45.9960,12.4535,0.45,0.8,,3 km NNE di Caneva (Pordenone)
163029,2023-09-30 17:48:00,45.9107,11.9253,5.37,1.0,,1 km SSO di Quero (Belluno)
161678,2023-09-28 09:44:02,45.8937,11.9077,10.84,1.0,,2 km S di Alano di Piave (Belluno)
161666,2023-09-27 07:40:56,46.1615,12.4362,5.04,0.9,,4 km ESE di Chies d'Alpago (Belluno)
161564,2023-09-25 11:28:34,46.1562,12.2732,9.89,0.8,,3 km SSO di Ponte nelle Alpi (Belluno)
161550,2023-09-23 05:20:26,46.0207,12.3592,7.51,0.6,,2 km NE di Fregona (Treviso)
160886,2023-09-21 09:45:38,46.1405,12.2118,7.63,1.0,,1 km SO di Belluno (Belluno)
160809,2023-09-18 11:37:13,46.2998,12.2392,6.2,1.1,,6 km ONO di Castello Lavazzo (Belluno)
160663,2023-09-11 07:28:02,46.0045,12.3415,21.56,1.0,,0 km ENE di Fregona (Treviso)
160347,2023-09-03 16:29:05,46.1858,12.2592,9.82,0.6,,2 km ONO di Ponte nelle Alpi (Belluno)
160238,2023-08-29 05:37:38,46.0102,12.3673,9.33,1.5,,2 km ENE di Fregona (Treviso)
160218,2023-08-28 08:29:24,46.0222,12.3492,12.62,1.1,,2 km NNE di Fregona (Treviso)
160210,2023-08-28 03:23:34,46.1282,12.3728,11.48,1.2,,1 km ENE di Farra d'Alpago (Belluno)
160228,2023-08-27 20:34:21,46.2262,12.2747,12.27,0.9,,3 km NO di Soverzene (Belluno)
160201,2023-08-27 02:45:43,46.0410,12.3407,4.33,1.3,,4 km N di Fregona (Treviso)
160197,2023-08-27 02:29:35,46.0555,12.3237,6.43,1.6,,6 km NNO di Fregona (Treviso)
160175,2023-08-23 09:24:44,46.0387,12.4070,1.43,0.8,,7 km NE di Fregona (Treviso)
164380,2023-08-19 06:20:49,46.2017,12.4480,9.27,0.8,,6 km NE di Chies d'Alpago (Belluno)
159949,2023-08-12 20:39:15,45.8915,11.8357,13.74,0.9,,5 km NO di Possagno (Treviso)
164245,2023-08-11 05:56:13,46.1305,12.3357,8.58,0.6,,2 km ONO di Farra d'Alpago (Belluno)
159872,2023-08-09 08:15:19,46.1600,12.4443,13.8,0.9,,4 km NNE di Tambre (Belluno)
159159,2023-07-12 23:26:11,46.0922,12.3647,6.73,1.2,,3 km S di Farra d'Alpago (Belluno)
159689,2023-07-06 22:00:14,46.0658,12.0323,6.45,0.8,,2 km SSO di Santa Giustina (Belluno)
159672,2023-07-04 20:55:12,46.0500,12.3255,11.31,0.3,,5 km NNO di Fregona (Treviso)
159640,2023-07-02 15:47:17,45.9890,12.2318,11.1,0.9,,0 km S di Revine Lago (Treviso)
158928,2023-06-30 08:13:35,45.9950,12.2395,8.06,1.5,,1 km NE di Revine Lago (Treviso)
159588,2023-06-28 23:02:55,46.0482,12.3323,13.05,0.3,,5 km N di Fregona (Treviso)
158836,2023-06-24 12:57:54,46.0303,12.3528,11.11,1.8,,3 km NNE di Fregona (Treviso)
158865,2023-06-23 05:27:51,46.0102,12.3580,8.03,0.8,,2 km ENE di Fregona (Treviso)
158811,2023-06-23 05:21:48,46.0393,12.3567,11.5,2.8,,4 km NNE di Fregona (Treviso)
158587,2023-06-10 03:34:07,46.1892,12.1925,6.34,1.1,,5 km NNO di Belluno (Belluno)
158443,2023-06-04 17:57:03,46.0310,11.8693,4.95,1.3,,1 km SO di Pedavena (Belluno)
158481,2023-06-01 21:41:13,46.0968,12.3035,12.3,0.8,,5 km OSO di Farra d'Alpago (Belluno)
159214,2023-06-01 09:27:56,45.9420,12.3772,2.09,0.7,,2 km NO di Godega di Sant'Urbano (Treviso)
158362,2023-05-31 18:42:52,46.0823,12.1065,4.33,1.4,,2 km ONO di Trichiana (Belluno)
158294,2023-05-28 08:51:44,45.8002,12.1162,10.1,1.2,,3 km N di Volpago del Montello (Treviso)
158295,2023-05-28 08:51:03,45.8150,12.1127,9.58,1.0,,4 km N di Volpago del Montello (Treviso)
158113,2023-05-21 20:11:58,46.0718,12.3143,11.64,0.7,,6 km SSO di Farra d'Alpago (Belluno)
158175,2023-05-10 14:34:42,46.2198,12.0500,3.37,1.3,,4 km SSE di Rivamonte Agordino (Belluno)
158054,2023-05-09 09:49:29,45.9825,12.4513,1.86,1.0,,2 km NNE di Caneva (Pordenone)
157983,2023-05-05 09:31:39,45.9533,12.4157,0.8,0.9,,1 km N di Cordignano (Treviso)
157604,2023-05-01 15:33:59,46.2028,12.4285,7.82,1.5,,5 km NE di Chies d'Alpago (Belluno)
157493,2023-04-26 23:44:22,45.9205,12.1138,13.38,0.5,,2 km NNO di Farra di Soligo (Treviso)
157231,2023-04-16 12:34:53,46.2035,12.4457,9.13,2.0,,6 km NE di Chies d'Alpago (Belluno)
157163,2023-04-12 09:21:14,45.9822,12.4980,5.02,1.0,,3 km N di Sacile (Pordenone)
157629,2023-04-08 21:54:52,46.0830,12.3770,9.76,0.4,,5 km SSE di Farra d'Alpago (Belluno)
157063,2023-04-08 09:09:46,45.9187,11.8923,8.85,1.0,,2 km NO di Alano di Piave (Belluno)
157020,2023-04-06 10:01:44,46.1615,12.4535,11.99,0.8,,5 km NNE di Tambre (Belluno)
156869,2023-04-02 09:48:06,46.1912,12.4627,8.96,0.6,,6 km ENE di Chies d'Alpago (Belluno)
156938,2023-03-31 22:09:56,46.0810,12.0243,3.8,0.8,,1 km O di Santa Giustina (Belluno)
156674,2023-03-23 13:45:53,46.1882,12.4347,9.75,0.8,,4 km ENE di Chies d'Alpago (Belluno)
157252,2023-03-17 09:01:02,45.8770,11.9730,12.35,1.1,,2 km NNO di Pederobba (Treviso)
156421,2023-03-12 01:45:52,46.0953,12.2227,4.27,1.8,,6 km S di Belluno (Belluno)
157044,2023-03-11 21:48:38,46.1138,12.3630,13.26,0.3,,1 km SSE di Farra d'Alpago (Belluno)
156408,2023-03-11 08:36:46,46.1123,12.3468,11.61,1.3,,1 km SO di Farra d'Alpago (Belluno)
156377,2023-03-10 08:19:22,46.0898,12.3102,13.67,1.3,,5 km SO di Farra d'Alpago (Belluno)
156380,2023-03-09 02:47:37,45.8587,12.2783,2.82,0.6,,1 km NNO di Santa Lucia di Piave (Treviso)
156299,2023-03-06 18:13:30,46.2690,12.2212,8.31,0.4,,6 km O di Longarone (Belluno)
156263,2023-03-06 12:31:13,46.2487,12.2155,8.21,2.1,,7 km OSO di Longarone (Belluno)
155756,2023-02-15 11:58:24,46.1953,12.4392,11.55,1.5,,5 km ENE di Chies d'Alpago (Belluno)
156084,2023-02-11 06:49:52,46.2070,12.3930,9.97,0.4,,4 km N di Chies d'Alpago (Belluno)
155573,2023-02-08 01:32:39,46.1463,12.3708,12.35,0.7,,1 km NE di Puos d'Alpago (Belluno)
155634,2023-01-19 06:42:53,46.1533,12.3833,11.36,0.7,,2 km S di Chies d'Alpago (Belluno)
154842,2023-01-13 00:00:11,46.1238,12.2508,10.05,0.7,,3 km SE di Belluno (Belluno)
154804,2023-01-10 16:24:26,45.9565,12.2167,10.72,1.7,,2 km SO di Tarzo (Treviso)
154803,2023-01-10 16:18:52,45.9607,12.2102,9.49,1.4,,2 km OSO di Tarzo (Treviso)
155535,2023-01-10 12:58:26,45.9565,12.2153,5.12,0.7,,2 km SO di Tarzo (Treviso)
154689,2023-01-04 21:43:40,45.9173,11.9840,5.2,0.8,,2 km NNO di Valdobbiadene (Treviso)
154470,2022-12-31 06:15:00,46.1533,12.2485,11.03,0.8,,2 km ENE di Belluno (Belluno)
154707,2022-12-29 04:39:42,45.7933,12.0643,10.51,0.9,,2 km NE di Montebelluna (Treviso)
154416,2022-12-29 02:12:33,45.9742,12.1752,12.49,0.7,,3 km ENE di Cison di Valmarino (Treviso)
154693,2022-12-28 10:16:15,46.0102,12.4100,7,0.8,,4 km NNE di Sarmede (Treviso)
154685,2022-12-28 00:40:20,45.9525,11.9722,7.9,0.3,,3 km ENE di Vas (Belluno)
154339,2022-12-27 12:24:20,46.0683,11.9837,2.11,1.0,,2 km S di Cesiomaggiore (Belluno)
154372,2022-12-26 17:05:42,46.1950,11.8837,5.27,0.7,,4 km ENE di Tonadico (Trento)
154551,2022-12-23 07:32:41,46.1253,12.2170,10.28,0.8,,2 km S di Belluno (Belluno)
154226,2022-12-18 16:17:15,46.1863,12.4290,9.55,0.5,,4 km ENE di Chies d'Alpago (Belluno)
154225,2022-12-17 21:51:33,46.1852,12.4242,10.23,0.5,,3 km ENE di Chies d'Alpago (Belluno)
154143,2022-12-10 17:26:01,45.9557,12.0317,8.7,1.1,,5 km ONO di Miane (Treviso)
153960,2022-12-10 17:12:15,46.0462,11.8278,6.73,0.9,,3 km ESE di Sovramonte (Belluno)
154141,2022-12-10 13:23:49,46.0603,12.3065,11.07,0.7,,7 km NNO di Fregona (Treviso)
153856,2022-12-07 02:41:27,45.9797,11.8582,1.39,0.7,,1 km SE di Seren del Grappa (Belluno)
153854,2022-12-07 02:36:55,45.9727,11.8542,3.67,1.0,,2 km SSE di Seren del Grappa (Belluno)
153977,2022-12-03 16:53:33,46.1513,12.3118,9.99,0.6,,4 km OSO di Pieve d'Alpago (Belluno)
153812,2022-12-02 20:05:43,46.2252,11.9695,6.23,0.8,,1 km ENE di Gosaldo (Belluno)
153537,2022-11-26 07:44:31,46.2548,12.1700,11.34,0.8,,8 km ESE di La Valle Agordina (Belluno)
153536,2022-11-26 02:40:43,46.0483,12.3813,8.94,0.7,,6 km NNE di Fregona (Treviso)
153358,2022-11-20 08:53:19,46.1350,12.3647,12.21,0.9,,1 km SSE di Puos d'Alpago (Belluno)
153189,2022-11-11 20:07:24,45.9758,11.7745,3.17,0.8,,1 km ESE di Arsie' (Belluno)
152798,2022-11-03 02:29:51,46.1422,12.2813,11.58,0.3,,4 km S di Ponte nelle Alpi (Belluno)
152710,2022-11-01 16:05:43,46.2685,12.2697,8.15,0.9,,2 km O di Longarone (Belluno)
152384,2022-10-12 08:26:20,45.9342,12.4765,18.17,1.3,,3 km SO di Sacile (Pordenone)
152323,2022-10-10 10:35:06,45.9200,12.0405,11.42,1.0,,4 km ENE di Valdobbiadene (Treviso)
152188,2022-10-09 08:48:09,45.9537,12.1677,7.73,0.3,,3 km SE di Cison di Valmarino (Treviso)
151961,2022-09-28 00:33:58,46.1435,12.1682,8.18,1.0,,4 km O di Belluno (Belluno)
151867,2022-09-23 11:50:15,46.1775,12.4047,11.88,1.3,,1 km ENE di Chies d'Alpago (Belluno)
151816,2022-09-20 09:35:12,46.0102,12.3855,5.4,1.0,,4 km N di Sarmede (Treviso)
151567,2022-09-09 19:28:28,46.0320,12.3792,5.13,0.7,,4 km NE di Fregona (Treviso)
151536,2022-09-07 08:27:23,46.0008,12.4297,2.08,0.9,,4 km NNO di Caneva (Pordenone)
151360,2022-09-06 08:34:48,46.1608,12.4473,9.35,0.7,,4 km NNE di Tambre (Belluno)
151263,2022-08-30 15:33:00,46.1610,12.4565,7.78,0.5,,5 km NE di Tambre (Belluno)
150994,2022-08-18 03:45:25,45.9370,12.0032,7.87,1.9,,4 km N di Valdobbiadene (Treviso)
150844,2022-08-12 02:04:37,46.2030,12.1817,6.92,0.6,,7 km NNO di Belluno (Belluno)
150771,2022-08-08 06:49:42,45.9442,11.9667,4.82,1.3,,2 km ENE di Vas (Belluno)
150712,2022-08-05 19:02:57,46.1610,12.3822,11.24,1.6,,1 km SSO di Chies d'Alpago (Belluno)
150700,2022-08-05 05:37:39,45.9417,11.9647,7.5,2.2,,2 km E di Vas (Belluno)
150122,2022-07-14 09:26:12,46.1578,12.4545,10.08,0.9,,4 km NE di Tambre (Belluno)
149988,2022-07-08 09:14:54,46.1785,12.3910,12.6,1.0,,1 km NNE di Chies d'Alpago (Belluno)
149945,2022-07-06 09:14:43,46.1148,12.1257,5.37,1.4,,3 km ENE di Sedico (Belluno)
149595,2022-06-19 22:57:20,46.1495,12.3775,11.45,0.3,,2 km NE di Puos d'Alpago (Belluno)
149591,2022-06-19 20:00:57,46.1472,12.3948,11.55,0.7,,3 km ENE di Puos d'Alpago (Belluno)
149525,2022-06-16 20:48:43,46.1492,12.3880,11.32,0.5,,2 km ENE di Puos d'Alpago (Belluno)
149496,2022-06-16 00:02:43,46.1485,12.3863,10.95,0.7,,2 km ENE di Puos d'Alpago (Belluno)
149489,2022-06-16 00:00:47,46.1508,12.4000,10.12,2.2,,3 km SSE di Chies d'Alpago (Belluno)
149393,2022-06-11 17:37:36,46.1713,12.0300,5.29,2.1,,5 km NO di Sospirolo (Belluno)
149139,2022-06-01 09:08:13,46.1650,12.4628,9.23,0.9,,5 km NE di Tambre (Belluno)
149133,2022-06-01 08:29:43,45.9435,11.8393,16.42,2.4,,5 km S di Seren del Grappa (Belluno)
149074,2022-05-27 18:17:58,46.2040,12.4463,10.01,1.0,,6 km NE di Chies d'Alpago (Belluno)
148808,2022-05-16 08:24:53,46.1588,12.4535,10.65,0.9,,5 km NE di Tambre (Belluno)
148724,2022-05-11 17:10:21,46.2717,12.2575,10.22,0.8,,3 km O di Longarone (Belluno)
148592,2022-05-07 14:53:05,46.1533,12.4368,10.17,1.2,,3 km NNE di Tambre (Belluno)
148545,2022-05-05 02:54:11,46.1135,12.3288,12.71,0.8,,2 km OSO di Farra d'Alpago (Belluno)
148417,2022-04-30 21:57:58,46.1395,12.3820,9.33,0.5,,2 km E di Puos d'Alpago (Belluno)
148395,2022-04-29 02:33:15,46.1107,12.3515,12.89,0.8,,1 km SSO di Farra d'Alpago (Belluno)
148384,2022-04-28 03:16:50,46.1872,12.4062,10.03,0.5,,2 km NE di Chies d'Alpago (Belluno)
147997,2022-04-14 04:23:04,46.1533,12.2473,8.64,0.8,,2 km ENE di Belluno (Belluno)
147894,2022-04-09 23:32:32,46.0452,12.0268,4.11,1.4,,0 km ENE di Lentiai (Belluno)
147849,2022-04-07 23:56:42,45.9888,12.1988,12.09,1.2,,3 km O di Revine Lago (Treviso)
147847,2022-04-07 23:19:17,45.9915,12.1942,13.06,0.7,,3 km O di Revine Lago (Treviso)
147845,2022-04-07 21:59:03,45.9835,12.2075,10.97,1.0,,2 km OSO di Revine Lago (Treviso)
147461,2022-03-22 21:28:36,46.0102,12.2963,9.15,1.3,,3 km NNO di Vittorio Veneto (Treviso)
146848,2022-02-23 08:48:49,46.1470,12.3515,6.14,0.6,,1 km NO di Puos d'Alpago (Belluno)
146242,2022-01-29 21:48:24,46.0573,12.3430,12.11,1.1,,6 km N di Fregona (Treviso)
145908,2022-01-16 19:16:45,46.1533,12.3008,10.38,1.0,,3 km SSE di Ponte nelle Alpi (Belluno)
145662,2022-01-09 16:19:36,46.1810,12.2580,8.94,0.7,,2 km O di Ponte nelle Alpi (Belluno)
144876,2021-12-05 12:02:21,46.2580,12.2325,9.68,0.8,,5 km OSO di Longarone (Belluno)
144731,2021-11-26 18:16:27,46.1480,12.3898,11.46,0.9,,2 km ENE di Puos d'Alpago (Belluno)
144691,2021-11-25 02:37:32,46.0592,12.3190,8.32,0.8,,6 km NNO di Fregona (Treviso)
144654,2021-11-23 10:44:59,46.1705,12.3948,9.82,1.0,,1 km ESE di Chies d'Alpago (Belluno)
144377,2021-11-09 20:18:30,46.1250,12.2695,9.78,1.9,,4 km ESE di Belluno (Belluno)
144131,2021-10-27 03:25:18,46.0265,12.3572,8.92,1.0,,3 km NNE di Fregona (Treviso)
143913,2021-10-17 22:49:09,46.2287,12.1550,10.21,1.0,,9 km SE di La Valle Agordina (Belluno)
143899,2021-10-17 18:43:49,46.2165,12.1537,9.63,0.6,,9 km NNO di Belluno (Belluno)
143896,2021-10-17 18:19:21,46.2077,12.1375,6.9,1.5,,9 km NNE di Sospirolo (Belluno)
143808,2021-10-12 21:00:58,46.1533,12.2675,11.2,0.9,,3 km SSO di Ponte nelle Alpi (Belluno)
143763,2021-10-10 23:07:58,46.1933,12.4540,7.99,0.5,,6 km ENE di Chies d'Alpago (Belluno)
143761,2021-10-09 18:04:41,46.2428,12.1280,8.71,0.8,,6 km SE di La Valle Agordina (Belluno)
143697,2021-10-08 00:55:50,46.2235,12.4307,9.99,1.3,,7 km NNE di Chies d'Alpago (Belluno)
143659,2021-10-05 09:24:57,45.9512,12.0070,8.6,0.8,,6 km NE di Segusino (Treviso)
143630,2021-10-03 01:28:41,45.9528,12.0598,13.21,0.3,,3 km ONO di Miane (Treviso)
143629,2021-10-02 00:48:16,45.9392,11.9867,9.05,0.4,,3 km NE di Segusino (Treviso)
143539,2021-09-30 08:25:41,45.9497,12.1470,13.18,0.4,,2 km E di Follina (Treviso)
143540,2021-09-30 05:24:03,45.9497,12.0498,12.52,0.7,,3 km ONO di Miane (Treviso)
143541,2021-09-30 02:01:36,45.9437,12.2148,10.54,0.5,,2 km NNE di Refrontolo (Treviso)
143530,2021-09-29 23:13:30,45.9463,12.2685,5.26,0.2,,4 km NNE di San Pietro di Feletto (Treviso)
143531,2021-09-29 20:53:07,45.9483,12.0178,12.19,0.6,,6 km NNE di Valdobbiadene (Treviso)
143504,2021-09-29 18:51:09,45.9292,12.0068,7.93,1.0,,3 km NNE di Valdobbiadene (Treviso)
143532,2021-09-29 18:45:52,45.9482,12.0175,11.72,0.5,,6 km NNE di Valdobbiadene (Treviso)
143533,2021-09-29 16:21:46,45.9462,11.9870,11.46,0.8,,4 km ENE di Vas (Belluno)
143500,2021-09-29 16:14:57,45.9402,12.0143,9.82,1.5,,5 km NNE di Valdobbiadene (Treviso)
143534,2021-09-29 16:00:08,45.9455,12.0088,10.54,0.7,,5 km N di Valdobbiadene (Treviso)
143487,2021-09-29 14:20:39,45.9373,12.0090,9.85,3.5,,4 km NNE di Valdobbiadene (Treviso)
143535,2021-09-29 02:32:21,45.9475,12.0222,10.94,0.2,,5 km O di Miane (Treviso)
143461,2021-09-28 19:13:20,45.9477,12.1522,13.67,0.2,,2 km SSE di Cison di Valmarino (Treviso)
143543,2021-09-28 09:00:36,45.9497,12.0365,12.25,0.9,,4 km ONO di Miane (Treviso)
143544,2021-09-28 05:15:48,45.9403,12.0843,13.48,0.6,,1 km OSO di Miane (Treviso)
143545,2021-09-28 04:48:00,45.9548,12.0337,12.29,0.7,,5 km ONO di Miane (Treviso)
143413,2021-09-28 04:26:43,45.9428,12.0070,6.06,2.4,,5 km N di Valdobbiadene (Treviso)
143546,2021-09-28 03:49:24,45.9535,12.0277,13.31,0.5,,5 km ONO di Miane (Treviso)
143547,2021-09-28 03:39:48,45.9517,12.0303,12.74,0.6,,5 km ONO di Miane (Treviso)
143548,2021-09-28 02:57:11,45.9450,12.0382,12.54,0.2,,4 km O di Miane (Treviso)
143549,2021-09-28 02:32:06,45.9480,12.0845,13.67,0.3,,1 km NO di Miane (Treviso)
143550,2021-09-28 01:45:08,45.9482,12.0225,11.94,0.5,,5 km O di Miane (Treviso)
143401,2021-09-28 01:42:23,45.9402,11.9903,1.98,1.9,,4 km NE di Segusino (Treviso)
143393,2021-09-28 01:32:21,45.9538,12.0105,10.63,2.6,,6 km NE di Segusino (Treviso)
143554,2021-09-28 01:26:01,45.9513,12.0483,12.64,0.1,,3 km ONO di Miane (Treviso)
143553,2021-09-28 01:17:44,45.9528,12.0265,12.11,0.3,,5 km ONO di Miane (Treviso)
143390,2021-09-28 01:15:28,45.9480,12.0427,12.53,1.1,,4 km O di Miane (Treviso)
143552,2021-09-28 01:13:30,45.9532,12.0575,12.89,0.3,,3 km ONO di Miane (Treviso)
143486,2021-09-28 01:09:35,45.9507,12.0193,11.86,0.5,,6 km O di Miane (Treviso)
143483,2021-09-28 01:05:30,45.9438,12.0180,9.88,0.4,,5 km NNE di Valdobbiadene (Treviso)
143480,2021-09-28 01:03:02,45.9510,12.0287,12.23,0.2,,5 km ONO di Miane (Treviso)
143479,2021-09-28 01:01:14,45.9402,12.1198,13.25,0.1,,1 km S di Follina (Treviso)
143476,2021-09-28 01:00:25,45.9482,12.0175,10.77,0.6,,6 km NNE di Valdobbiadene (Treviso)
143475,2021-09-28 00:58:26,45.9438,12.0183,10,0.2,,5 km NNE di Valdobbiadene (Treviso)
143474,2021-09-28 00:56:24,45.9547,12.0873,14.38,0.2,,1 km N di Miane (Treviso)
143471,2021-09-28 00:55:23,45.9662,12.0252,15.3,0.4,,6 km ONO di Miane (Treviso)
143468,2021-09-28 00:53:00,45.9485,12.0298,11.97,0.9,,5 km O di Miane (Treviso)
143386,2021-09-28 00:49:29,45.9433,12.0120,7.64,1.9,,5 km NNE di Valdobbiadene (Treviso)
143385,2021-09-28 00:46:45,45.9457,12.0210,10.14,3.5,,5 km NNE di Valdobbiadene (Treviso)
143376,2021-09-28 00:45:55,45.9533,12.0092,9.82,3.7,,6 km NE di Segusino (Treviso)
143467,2021-09-28 00:36:49,45.9488,12.0172,11.34,0.8,,6 km NNE di Valdobbiadene (Treviso)
143297,2021-09-23 03:48:29,45.8157,12.0443,11.49,0.5,,2 km SSE di Crocetta del Montello (Treviso)
143071,2021-09-18 04:33:59,46.1443,12.3647,5.8,0.5,,0 km NNE di Puos d'Alpago (Belluno)
143036,2021-09-16 08:03:33,45.8573,11.9987,10.91,1.6,,1 km E di Pederobba (Treviso)
142993,2021-09-14 04:23:03,46.1960,12.4405,8.62,0.4,,5 km ENE di Chies d'Alpago (Belluno)
142797,2021-09-09 12:35:04,45.8897,11.9482,10.95,1.4,,3 km S di Segusino (Treviso)
142778,2021-09-08 10:08:33,45.9455,12.0187,12.93,0.6,,5 km NNE di Valdobbiadene (Treviso)
142668,2021-09-02 14:20:16,46.2158,12.4205,12.17,0.2,,6 km NNE di Chies d'Alpago (Belluno)
142511,2021-08-31 04:36:48,46.1245,12.2503,8.83,0.8,,3 km SE di Belluno (Belluno)
142527,2021-08-30 01:59:56,45.9287,12.2973,5.38,0.6,,4 km OSO di Colle Umberto (Treviso)
142524,2021-08-29 23:39:23,45.9230,12.2428,9.92,0.3,,1 km NNO di San Pietro di Feletto (Treviso)
142520,2021-08-28 04:33:28,45.9228,12.1990,8.56,0.3,,1 km O di Refrontolo (Treviso)
142518,2021-08-27 23:59:09,45.9178,12.1945,9.09,0.3,,1 km OSO di Refrontolo (Treviso)
142425,2021-08-27 23:48:25,45.9212,12.2033,9.73,1.4,,0 km OSO di Refrontolo (Treviso)
142401,2021-08-25 12:36:51,45.9227,12.2102,11.09,0.6,,0 km SE di Refrontolo (Treviso)
142403,2021-08-25 12:18:17,45.9212,12.2375,11.72,0.6,,1 km NO di San Pietro di Feletto (Treviso)
142345,2021-08-23 18:32:31,45.9238,12.1773,13.72,0.4,,2 km O di Refrontolo (Treviso)
142317,2021-08-22 10:51:22,46.1202,12.2452,9.57,0.6,,3 km SSE di Belluno (Belluno)
142246,2021-08-18 23:44:21,46.1715,12.3902,11.68,0.8,,0 km ESE di Chies d'Alpago (Belluno)
142231,2021-08-18 05:36:53,45.9177,12.2045,5.02,0.9,,1 km SSO di Refrontolo (Treviso)
142207,2021-08-17 12:17:34,46.1715,12.3952,12.25,1.4,,1 km E di Chies d'Alpago (Belluno)
