﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166262,2024-04-18 10:19:53,45.8817,11.3353,7,1.0,,2 km O di Valdastico (Vicenza)
166184,2024-04-15 07:28:39,45.7650,11.5442,19.11,0.9,,2 km ONO di Salcedo (Vicenza)
165881,2024-03-29 17:40:26,45.8868,11.8325,10.51,0.8,,5 km NO di Possagno (Treviso)
165380,2024-03-16 11:11:45,45.6700,11.4690,12.96,1.5,,3 km NO di Villaverla (Vicenza)
164619,2024-02-17 17:56:06,45.9958,11.8062,6.4,1.0,,2 km SSE di Fonzaso (Belluno)
164256,2024-02-04 23:29:26,45.7203,11.6260,9.6,0.6,,1 km ENE di Mason Vicentino (Vicenza)
163078,2024-01-07 06:58:20,45.9005,11.8358,12.4,2.3,,6 km O di Alano di Piave (Belluno)
162968,2023-12-31 17:01:27,45.6932,11.6140,14.51,0.8,,2 km O di Schiavon (Vicenza)
162971,2023-12-31 00:14:02,45.6887,11.6595,12.04,0.9,,1 km SE di Schiavon (Vicenza)
162925,2023-12-30 23:53:12,45.7430,11.6403,15.88,1.3,,1 km ENE di Pianezze (Vicenza)
162826,2023-12-26 01:22:16,45.9087,11.3575,15.19,0.7,,3 km N di Valdastico (Vicenza)
162310,2023-11-24 13:56:56,45.7997,11.2993,5.35,1.6,,3 km ENE di Posina (Vicenza)
162202,2023-11-19 05:31:31,45.7652,11.7132,8.76,1.3,,2 km O di Bassano del Grappa (Vicenza)
163548,2023-11-13 07:06:14,45.7650,11.3068,10.02,1.6,,4 km SE di Posina (Vicenza)
161052,2023-09-30 19:19:58,45.9598,11.6180,8.93,0.8,,6 km S di Grigno (Trento)
163029,2023-09-30 17:48:00,45.9107,11.9253,5.37,1.0,,1 km SSO di Quero (Belluno)
161016,2023-09-29 18:03:25,45.8237,11.3827,8.32,1.0,,3 km NE di Arsiero (Vicenza)
161678,2023-09-28 09:44:02,45.8937,11.9077,10.84,1.0,,2 km S di Alano di Piave (Belluno)
160929,2023-09-25 03:49:26,45.6253,11.8255,15.62,2.1,,2 km S di Tombolo (Padova)
160262,2023-08-29 00:00:24,45.7935,11.3770,11.96,0.9,,1 km NE di Velo d'Astico (Vicenza)
160246,2023-08-28 16:39:00,45.7962,11.3690,11.96,1.3,,1 km NNE di Velo d'Astico (Vicenza)
159949,2023-08-12 20:39:15,45.8915,11.8357,13.74,0.9,,5 km NO di Possagno (Treviso)
159869,2023-08-09 07:48:20,45.9583,11.5877,1.9,0.7,,7 km SSO di Grigno (Trento)
159306,2023-07-22 13:12:25,45.8183,11.2928,8.76,1.8,,2 km ESE di Laghi (Vicenza)
159240,2023-07-17 11:22:47,45.9018,11.4192,10.04,0.7,,5 km NNE di Rotzo (Vicenza)
159688,2023-07-06 21:00:44,45.8152,11.3515,13.43,1.0,,1 km N di Arsiero (Vicenza)
159674,2023-07-05 04:24:54,45.8948,11.3213,13.74,0.7,,2 km SSE di Pedemonte (Vicenza)
159668,2023-07-04 10:27:25,45.7750,11.7008,10.86,1.2,,3 km ONO di Bassano del Grappa (Vicenza)
158867,2023-06-23 06:58:12,45.8508,11.6823,3.9,1.1,,1 km NNO di San Nazario (Vicenza)
158443,2023-06-04 17:57:03,46.0310,11.8693,4.95,1.3,,1 km SO di Pedavena (Belluno)
158238,2023-05-25 06:53:01,45.8363,11.2748,8.25,1.7,,1 km N di Laghi (Vicenza)
157917,2023-04-26 10:04:54,45.8622,11.6620,7.57,1.1,,0 km ENE di Valstagna (Vicenza)
157187,2023-04-13 21:38:44,45.8112,11.7447,14.27,1.6,,2 km NE di Pove del Grappa (Vicenza)
157063,2023-04-08 09:09:46,45.9187,11.8923,8.85,1.0,,2 km NO di Alano di Piave (Belluno)
157053,2023-04-07 19:46:36,45.8805,11.8217,11.8,0.9,,5 km ONO di Possagno (Treviso)
157252,2023-03-17 09:01:02,45.8770,11.9730,12.35,1.1,,2 km NNO di Pederobba (Treviso)
156430,2023-03-12 19:52:10,45.8347,11.3393,5.02,2.1,,2 km SSO di Tonezza del Cimone (Vicenza)
157147,2023-03-12 03:57:34,45.8835,11.4535,13.7,0.8,,3 km NNO di Roana (Vicenza)
156414,2023-03-11 14:49:26,45.9212,11.7310,17.59,0.8,,0 km N di Cismon del Grappa (Vicenza)
156918,2023-02-24 11:24:23,45.8900,11.3018,10.06,1.1,,2 km SSO di Pedemonte (Vicenza)
155916,2023-02-20 01:00:01,45.8080,11.3392,6.53,1.1,,1 km ONO di Arsiero (Vicenza)
155925,2023-02-19 23:35:31,45.8173,11.7437,9.04,0.4,,2 km E di Solagna (Vicenza)
155724,2023-02-13 16:59:22,45.6125,11.4737,16.5,0.9,,2 km O di Caldogno (Vicenza)
154689,2023-01-04 21:43:40,45.9173,11.9840,5.2,0.8,,2 km NNO di Valdobbiadene (Treviso)
154548,2022-12-31 16:12:31,45.8653,11.6180,12.89,0.8,,3 km O di Valstagna (Vicenza)
154685,2022-12-28 00:40:20,45.9525,11.9722,7.9,0.3,,3 km ENE di Vas (Belluno)
154559,2022-12-24 02:20:56,45.8258,11.2858,11.34,0.6,,1 km ENE di Laghi (Vicenza)
154353,2022-12-21 22:43:12,45.8628,11.5702,9.24,0.2,,4 km SSE di Gallio (Vicenza)
154203,2022-12-15 10:54:02,45.8113,11.3475,1.91,0.8,,1 km NNO di Arsiero (Vicenza)
153960,2022-12-10 17:12:15,46.0462,11.8278,6.73,0.9,,3 km ESE di Sovramonte (Belluno)
153856,2022-12-07 02:41:27,45.9797,11.8582,1.39,0.7,,1 km SE di Seren del Grappa (Belluno)
153854,2022-12-07 02:36:55,45.9727,11.8542,3.67,1.0,,2 km SSE di Seren del Grappa (Belluno)
153128,2022-11-13 00:57:53,45.9865,11.6728,5.84,1.4,,4 km SE di Grigno (Trento)
153103,2022-11-12 01:47:05,45.7213,11.6633,6.25,1.5,,1 km OSO di Nove (Vicenza)
153189,2022-11-11 20:07:24,45.9758,11.7745,3.17,0.8,,1 km ESE di Arsie' (Belluno)
152154,2022-10-04 04:27:21,45.9107,11.3043,16.63,0.7,,1 km ONO di Pedemonte (Vicenza)
151133,2022-08-25 11:23:51,45.9135,11.6803,1.34,1.2,,4 km SO di Enego (Vicenza)
150771,2022-08-08 06:49:42,45.9442,11.9667,4.82,1.3,,2 km ENE di Vas (Belluno)
150731,2022-08-06 23:18:43,45.7927,11.9262,5.63,1.3,,1 km SE di Asolo (Treviso)
150700,2022-08-05 05:37:39,45.9417,11.9647,7.5,2.2,,2 km E di Vas (Belluno)
150529,2022-07-31 07:13:18,45.7398,11.7968,7.29,1.5,,1 km N di Cassola (Vicenza)
149211,2022-06-04 01:25:22,45.8797,11.4775,0.97,1.0,,2 km NNE di Roana (Vicenza)
149133,2022-06-01 08:29:43,45.9435,11.8393,16.42,2.4,,5 km S di Seren del Grappa (Belluno)
148410,2022-04-30 05:46:07,45.7733,11.4940,16.39,1.4,,2 km ONO di Calvene (Vicenza)
147193,2022-03-10 09:42:52,45.8607,11.2968,11.06,1.3,,4 km O di Tonezza del Cimone (Vicenza)
146613,2022-02-13 17:38:59,45.6728,11.9302,18.56,1.5,,0 km ENE di Castelfranco Veneto (Treviso)
145808,2022-01-13 23:38:18,45.8588,11.4878,4.68,1.4,,1 km ESE di Roana (Vicenza)
145071,2021-12-18 01:48:06,45.7910,11.7927,10.82,0.9,,1 km NO di Mussolente (Vicenza)
145003,2021-12-14 09:58:28,45.8230,11.3128,7.42,2.2,,3 km E di Laghi (Vicenza)
144488,2021-11-14 17:25:48,45.8340,11.4160,7.09,1.2,,4 km SSE di Rotzo (Vicenza)
144171,2021-10-29 21:17:20,45.6542,11.4815,14.73,1.4,,1 km ONO di Villaverla (Vicenza)
143629,2021-10-02 00:48:16,45.9392,11.9867,9.05,0.4,,3 km NE di Segusino (Treviso)
143533,2021-09-29 16:21:46,45.9462,11.9870,11.46,0.8,,4 km ENE di Vas (Belluno)
143401,2021-09-28 01:42:23,45.9402,11.9903,1.98,1.9,,4 km NE di Segusino (Treviso)
143036,2021-09-16 08:03:33,45.8573,11.9987,10.91,1.6,,1 km E di Pederobba (Treviso)
142797,2021-09-09 12:35:04,45.8897,11.9482,10.95,1.4,,3 km S di Segusino (Treviso)
142733,2021-09-07 04:42:24,45.9987,11.7333,9.24,0.7,,3 km NO di Arsie' (Belluno)
142734,2021-09-07 02:56:40,45.8280,11.3662,10.16,0.7,,3 km NNE di Arsiero (Vicenza)
142674,2021-09-06 13:38:48,45.7518,11.7892,15.82,1.5,,2 km NNO di Cassola (Vicenza)
141861,2021-08-05 13:23:17,45.7897,11.4153,9.93,1.8,,1 km NO di Cogollo del Cengio (Vicenza)
142791,2021-08-05 07:23:23,45.8663,11.2813,13.94,0.6,,5 km N di Laghi (Vicenza)
142590,2021-08-02 05:23:22,45.7693,11.3050,11.04,0.8,,4 km SE di Posina (Vicenza)
141164,2021-07-04 17:45:10,45.8118,11.3200,11.46,0.6,,3 km ONO di Arsiero (Vicenza)
141199,2021-07-03 19:05:07,45.6755,11.4600,12.52,0.8,,3 km SE di Marano Vicentino (Vicenza)
140873,2021-06-20 04:06:03,45.7995,11.3868,14.29,0.6,,2 km NE di Velo d'Astico (Vicenza)
140543,2021-05-31 13:21:13,45.8888,11.3288,14.34,0.4,,2 km SSE di Pedemonte (Vicenza)
140513,2021-05-28 10:10:39,45.8970,11.3257,7.81,0.9,,2 km SE di Pedemonte (Vicenza)
140340,2021-05-24 04:29:51,46.0477,11.8233,5.82,0.7,,3 km ESE di Sovramonte (Belluno)
139979,2021-05-09 06:30:24,45.8830,11.8363,11.02,1.4,,5 km NO di Possagno (Treviso)
139890,2021-05-03 23:53:40,45.8682,11.3073,12.89,0.2,,3 km ONO di Tonezza del Cimone (Vicenza)
139657,2021-04-23 15:59:14,45.7985,11.3803,13.08,1.5,,2 km NE di Velo d'Astico (Vicenza)
139615,2021-04-20 20:22:31,45.9152,11.9047,9.82,0.3,,1 km NNO di Alano di Piave (Belluno)
139405,2021-04-14 17:36:32,45.8583,11.4795,2.82,0.8,,1 km SE di Roana (Vicenza)
139078,2021-03-31 17:41:35,45.8025,11.3967,11.62,0.5,,3 km NO di Cogollo del Cengio (Vicenza)
138507,2021-03-11 17:16:25,45.7577,11.4068,10.1,0.8,,2 km O di Piovene Rocchette (Vicenza)
138506,2021-03-11 08:08:36,46.0475,11.8232,5.57,0.8,,3 km ESE di Sovramonte (Belluno)
138353,2021-03-06 14:14:57,45.6395,11.4088,7.05,0.8,,2 km S di Malo (Vicenza)
138067,2021-03-02 20:47:36,45.8728,11.7435,14.11,1.0,,5 km S di Cismon del Grappa (Vicenza)
138052,2021-02-26 22:33:02,46.0463,11.8225,6.12,0.4,,3 km ESE di Sovramonte (Belluno)
137955,2021-02-25 07:35:37,45.7982,11.5893,7.06,0.9,,1 km O di Conco (Vicenza)
137156,2021-01-31 13:23:37,46.0370,11.7947,11.29,0.9,,2 km N di Fonzaso (Belluno)
136879,2021-01-05 02:31:31,46.0507,11.7692,9.88,0.4,,2 km OSO di Sovramonte (Belluno)
136880,2021-01-04 16:20:13,45.7912,11.3717,11.74,0.7,,1 km NE di Velo d'Astico (Vicenza)
136834,2021-01-01 11:33:12,45.8910,11.9613,13.32,0.2,,3 km OSO di Valdobbiadene (Treviso)
136680,2020-12-23 15:58:10,45.8927,11.9707,7.49,0.9,,2 km OSO di Valdobbiadene (Treviso)
136679,2020-12-23 15:55:02,45.8875,11.9823,3.56,0.6,,2 km SO di Valdobbiadene (Treviso)
135124,2020-12-10 23:02:13,45.7677,11.2838,5.32,0.4,,3 km SE di Posina (Vicenza)
134996,2020-11-30 23:35:50,45.9937,11.8622,5.53,0.8,,1 km ENE di Seren del Grappa (Belluno)
134825,2020-11-21 02:56:43,45.8500,11.2898,12.47,1.9,,3 km NNE di Laghi (Vicenza)
134819,2020-11-19 22:50:41,45.7632,11.3088,7.86,1.1,,5 km NE di Valli del Pasubio (Vicenza)
134635,2020-11-10 21:15:39,45.7703,11.3003,5.04,2.1,,4 km SE di Posina (Vicenza)
134547,2020-11-03 05:31:15,45.6647,11.4545,17,0.6,,3 km ONO di Villaverla (Vicenza)
134102,2020-10-11 17:25:55,46.0495,11.8250,6.75,1.0,,3 km ESE di Sovramonte (Belluno)
134098,2020-10-08 20:10:43,46.0497,11.8253,5.31,0.7,,3 km ESE di Sovramonte (Belluno)
134097,2020-10-08 19:30:17,46.0435,11.8248,5.14,0.7,,3 km ESE di Sovramonte (Belluno)
133989,2020-10-08 05:06:47,45.9178,11.9847,12.29,0.9,,2 km NNO di Valdobbiadene (Treviso)
133941,2020-10-05 16:38:31,45.9328,11.9992,9.19,1.5,,4 km N di Valdobbiadene (Treviso)
133932,2020-10-04 14:58:44,45.8817,11.7870,8.97,0.3,,6 km SE di Cismon del Grappa (Vicenza)
133726,2020-09-22 22:50:46,45.8857,11.9888,11.27,0.6,,2 km SSO di Valdobbiadene (Treviso)
133721,2020-09-21 08:24:19,45.8630,11.7875,10.72,0.7,,5 km N di Borso del Grappa (Treviso)
133720,2020-09-21 01:36:41,45.7913,11.3275,8.96,0.5,,2 km OSO di Arsiero (Vicenza)
133709,2020-09-18 10:09:29,45.9038,11.4872,12.04,0.6,,4 km NNO di Asiago (Vicenza)
133602,2020-09-15 21:14:02,45.8633,11.3000,12.17,0.5,,4 km ONO di Tonezza del Cimone (Vicenza)
133605,2020-09-15 02:38:40,45.9290,11.7310,8.72,0.2,,1 km N di Cismon del Grappa (Vicenza)
133471,2020-09-07 20:10:10,45.8133,11.4788,6.32,0.6,,5 km NNE di Caltrano (Vicenza)
133390,2020-09-03 11:18:48,45.9030,11.3273,16.55,0.7,,1 km ESE di Pedemonte (Vicenza)
133242,2020-08-28 00:31:04,46.0480,11.8267,3.39,0.3,,3 km ESE di Sovramonte (Belluno)
133120,2020-08-25 06:48:54,45.6723,11.4622,14.61,1.1,,3 km NO di Villaverla (Vicenza)
133051,2020-08-23 03:48:06,45.9005,11.7157,4.59,0.0,,2 km SSO di Cismon del Grappa (Vicenza)
133070,2020-08-22 13:24:10,45.8493,11.7067,11.23,0.4,,2 km NE di San Nazario (Vicenza)
133080,2020-08-18 05:47:25,45.8267,11.2953,11.43,0.4,,2 km ENE di Laghi (Vicenza)
132704,2020-08-09 18:57:05,46.0523,11.8263,6.49,1.1,,3 km E di Sovramonte (Belluno)
132450,2020-07-29 21:26:40,45.9385,11.7403,8.28,0.9,,2 km NNE di Cismon del Grappa (Vicenza)
132449,2020-07-29 20:47:00,45.9425,11.7393,6.56,0.8,,2 km E di Enego (Vicenza)
132442,2020-07-29 20:26:35,45.9403,11.7403,8.5,2.5,,2 km NNE di Cismon del Grappa (Vicenza)
132435,2020-07-29 13:20:38,45.9508,11.7480,6.52,1.2,,3 km ENE di Enego (Vicenza)
131876,2020-07-08 03:26:27,45.8158,11.3323,6.34,1.9,,2 km NO di Arsiero (Vicenza)
131728,2020-06-30 17:18:22,45.8753,11.6245,9.33,0.6,,2 km SSO di Foza (Vicenza)
131615,2020-06-25 13:17:58,46.0473,11.7780,5.6,0.8,,1 km SSO di Sovramonte (Belluno)
131517,2020-06-21 21:29:28,45.9743,11.8670,3.1,0.8,,2 km SE di Seren del Grappa (Belluno)
131495,2020-06-21 15:03:17,45.7978,11.3087,6.1,1.1,,4 km O di Arsiero (Vicenza)
131096,2020-06-02 15:34:50,45.8675,11.6448,13.52,2.3,,1 km NO di Valstagna (Vicenza)
131208,2020-05-28 01:16:26,45.9138,11.7302,12.34,0.0,,1 km S di Cismon del Grappa (Vicenza)
130933,2020-05-25 01:46:15,45.9152,11.7267,6.2,0.2,,1 km SSO di Cismon del Grappa (Vicenza)
130801,2020-05-21 03:51:21,45.9338,11.8065,7.49,0.7,,6 km ENE di Cismon del Grappa (Vicenza)
130812,2020-05-17 17:50:33,46.0518,11.8257,5.45,0.6,,3 km ESE di Sovramonte (Belluno)
130817,2020-05-15 17:27:41,46.0517,11.8248,5.07,1.1,,3 km ESE di Sovramonte (Belluno)
130565,2020-05-12 03:22:27,45.8932,12.0145,11.81,1.2,,2 km ESE di Valdobbiadene (Treviso)
130548,2020-05-10 21:13:29,45.8695,11.4777,5.76,0.5,,1 km NNE di Roana (Vicenza)
130549,2020-05-10 09:56:29,45.9395,11.9918,10.2,0.7,,4 km NE di Segusino (Treviso)
130508,2020-05-08 22:24:23,45.8783,11.3137,7.85,0.5,,3 km S di Pedemonte (Vicenza)
130559,2020-05-07 23:42:00,46.0460,11.8230,7.28,0.5,,3 km ESE di Sovramonte (Belluno)
130560,2020-05-07 20:26:45,46.0500,11.8287,5.8,0.8,,3 km ESE di Sovramonte (Belluno)
130433,2020-05-05 03:21:13,46.0402,11.8242,5.26,0.3,,3 km NE di Fonzaso (Belluno)
130437,2020-05-04 07:55:06,46.0383,11.8305,5.46,0.5,,3 km NE di Fonzaso (Belluno)
130365,2020-05-04 03:06:16,46.0490,11.8263,6.05,1.1,,3 km ESE di Sovramonte (Belluno)
130108,2020-04-26 16:09:18,46.0477,11.8272,4.87,0.6,,3 km ESE di Sovramonte (Belluno)
130014,2020-04-18 16:15:44,46.0415,11.8318,6.48,0.6,,4 km NE di Fonzaso (Belluno)
130021,2020-04-17 05:15:12,45.8723,11.3472,11.39,0.4,,2 km N di Tonezza del Cimone (Vicenza)
130027,2020-04-15 18:06:10,45.9070,11.9330,11.81,0.4,,2 km S di Quero (Belluno)
130623,2020-04-10 23:26:37,46.0488,11.8272,4.08,0.7,,3 km ESE di Sovramonte (Belluno)
130634,2020-04-09 09:05:14,46.0458,11.8307,5,0.7,,4 km ESE di Sovramonte (Belluno)
129550,2020-04-02 20:28:37,46.0512,11.8292,5.97,1.1,,3 km ESE di Sovramonte (Belluno)
129531,2020-04-02 02:18:04,46.0523,11.8292,5.75,0.8,,3 km E di Sovramonte (Belluno)
129502,2020-03-29 13:01:01,45.8212,11.9447,10.01,0.5,,2 km ESE di Monfumo (Treviso)
129410,2020-03-28 00:12:27,46.0537,11.8212,6.74,1.4,,3 km E di Sovramonte (Belluno)
129382,2020-03-26 03:59:59,46.0512,11.8258,6.14,1.1,,3 km ESE di Sovramonte (Belluno)
129338,2020-03-23 19:05:56,45.8068,11.8948,6.1,0.7,,2 km ONO di Asolo (Treviso)
129211,2020-03-21 22:45:29,45.8052,11.3513,13.95,1.3,,0 km NO di Arsiero (Vicenza)
129209,2020-03-21 22:39:48,45.8120,11.3450,13.93,1.5,,1 km NO di Arsiero (Vicenza)
129345,2020-03-20 23:21:48,46.0423,11.8355,5.47,0.5,,3 km O di Pedavena (Belluno)
129131,2020-03-19 03:53:18,45.9775,11.8670,5.96,0.6,,2 km SE di Seren del Grappa (Belluno)
129129,2020-03-18 22:18:16,46.0490,11.8302,5.44,0.4,,3 km ESE di Sovramonte (Belluno)
129128,2020-03-18 17:52:07,46.0453,11.8315,6.33,0.6,,4 km ESE di Sovramonte (Belluno)
129127,2020-03-18 09:01:06,45.8392,11.6832,10.65,0.9,,1 km O di San Nazario (Vicenza)
129056,2020-03-16 20:27:36,46.0430,11.8288,6.14,0.9,,4 km ESE di Sovramonte (Belluno)
129026,2020-03-15 11:16:23,46.0477,11.8290,7.36,1.2,,3 km ESE di Sovramonte (Belluno)
128975,2020-03-12 04:57:41,46.0490,11.8028,8.93,0.8,,2 km SE di Sovramonte (Belluno)
128971,2020-03-11 21:21:48,46.0473,11.8282,5.23,0.9,,3 km ESE di Sovramonte (Belluno)
128983,2020-03-11 13:29:32,46.0432,11.8282,7.61,1.0,,4 km ESE di Sovramonte (Belluno)
128984,2020-03-11 13:12:57,46.0457,11.8282,5.62,0.9,,3 km ESE di Sovramonte (Belluno)
128985,2020-03-11 13:03:09,46.0420,11.8287,4.35,0.9,,4 km NE di Fonzaso (Belluno)
128992,2020-03-11 02:28:45,46.0513,11.8263,6.65,0.8,,3 km ESE di Sovramonte (Belluno)
128994,2020-03-10 22:51:55,46.0510,11.8350,7.4,1.0,,4 km ESE di Sovramonte (Belluno)
129071,2020-03-07 22:31:05,46.0475,11.8332,5.5,0.7,,4 km ESE di Sovramonte (Belluno)
129072,2020-03-07 05:49:46,46.0445,11.8337,3.64,0.6,,4 km O di Pedavena (Belluno)
128893,2020-03-07 04:43:50,46.0417,11.8265,3.05,0.8,,3 km NE di Fonzaso (Belluno)
129125,2020-03-06 23:39:49,46.0457,11.8333,4.57,0.6,,4 km ONO di Pedavena (Belluno)
129123,2020-03-06 22:51:48,46.0492,11.8317,3.97,0.6,,4 km ESE di Sovramonte (Belluno)
129122,2020-03-06 22:12:46,46.0498,11.8307,6.69,0.8,,3 km ESE di Sovramonte (Belluno)
128881,2020-03-06 21:26:09,46.0493,11.8328,6.92,0.8,,4 km ESE di Sovramonte (Belluno)
128876,2020-03-06 21:19:32,46.0495,11.8308,2.15,2.0,,3 km ESE di Sovramonte (Belluno)
128872,2020-03-06 21:17:26,46.0495,11.8318,4.63,1.6,,4 km ESE di Sovramonte (Belluno)
129121,2020-03-06 20:42:02,46.0495,11.8378,4.3,0.9,,3 km ONO di Pedavena (Belluno)
128871,2020-03-06 20:20:34,46.0185,11.7688,8.68,0.7,,2 km O di Fonzaso (Belluno)
128870,2020-03-06 20:04:45,46.0443,11.8268,7.93,0.8,,3 km ESE di Sovramonte (Belluno)
129120,2020-03-06 19:30:11,46.0485,11.8312,5.2,0.7,,4 km ESE di Sovramonte (Belluno)
128855,2020-03-06 18:13:31,46.0485,11.8305,7.35,0.9,,3 km ESE di Sovramonte (Belluno)
129075,2020-03-06 13:41:45,46.0412,11.8272,8.32,1.0,,3 km NE di Fonzaso (Belluno)
129073,2020-03-06 13:18:08,46.0482,11.8307,7.35,1.2,,4 km ESE di Sovramonte (Belluno)
128839,2020-03-05 19:46:30,46.0487,11.8295,5.78,1.0,,3 km ESE di Sovramonte (Belluno)
128823,2020-03-05 07:26:03,46.0302,11.7875,8.35,1.5,,2 km NNO di Fonzaso (Belluno)
128833,2020-03-05 06:11:54,46.0443,11.8293,6.55,0.9,,4 km ESE di Sovramonte (Belluno)
128832,2020-03-05 06:03:02,46.0425,11.8313,4.11,0.8,,4 km NE di Fonzaso (Belluno)
128816,2020-03-05 05:57:46,46.0500,11.8315,9.5,2.6,,4 km ESE di Sovramonte (Belluno)
128723,2020-02-26 23:44:54,45.9675,11.8742,6.64,1.1,,3 km SE di Seren del Grappa (Belluno)
128654,2020-02-23 11:00:26,45.8787,11.2937,6.4,1.6,,4 km SSO di Pedemonte (Vicenza)
128575,2020-02-20 02:40:16,46.0477,11.8268,6.62,0.6,,3 km ESE di Sovramonte (Belluno)
128520,2020-02-18 02:26:47,46.0443,11.8053,10.56,0.6,,2 km SE di Sovramonte (Belluno)
128537,2020-02-17 16:01:07,45.8392,11.7253,19.36,0.4,,2 km ENE di Campolongo sul Brenta (Vicenza)
128455,2020-02-14 12:37:30,46.0493,11.8298,4.45,1.3,,3 km ESE di Sovramonte (Belluno)
128150,2020-01-30 23:15:21,45.6758,11.6402,8.62,1.6,,2 km S di Schiavon (Vicenza)
128080,2020-01-23 00:25:37,45.9812,11.8665,1.65,0.8,,2 km ESE di Seren del Grappa (Belluno)
127810,2020-01-19 04:55:35,45.9460,11.7087,8.61,0.7,,1 km N di Enego (Vicenza)
127413,2019-12-31 16:36:16,45.7407,11.4740,13.4,2.3,,2 km SE di Carre' (Vicenza)
127350,2019-12-26 15:03:33,45.8505,11.3105,7.89,1.5,,3 km OSO di Tonezza del Cimone (Vicenza)
126795,2019-12-02 00:30:46,45.8012,11.3002,10.67,0.7,,3 km ENE di Posina (Vicenza)
126290,2019-11-01 16:31:40,45.9145,11.9848,10.79,0.5,,2 km NNO di Valdobbiadene (Treviso)
125730,2019-10-19 05:42:42,45.7873,11.6127,6.5,1.0,,1 km SSE di Conco (Vicenza)
125682,2019-10-16 08:46:57,45.8463,11.8945,7.57,1.2,,1 km SE di Possagno (Treviso)
125527,2019-10-09 11:27:58,45.9370,11.9422,9.14,2.3,,0 km ESE di Vas (Belluno)
125526,2019-10-09 11:21:46,45.9365,11.9425,7.44,1.3,,0 km ESE di Vas (Belluno)
125418,2019-10-02 05:28:43,45.7642,11.4015,9.56,1.1,,3 km O di Piovene Rocchette (Vicenza)
125166,2019-09-23 00:13:10,45.8817,11.8462,12.76,2.6,,4 km NO di Possagno (Treviso)
125248,2019-09-22 22:50:40,45.9685,11.6900,8.22,0.7,,3 km NNO di Enego (Vicenza)
125025,2019-09-18 13:59:22,45.9867,11.7438,7.04,0.8,,1 km ONO di Arsie' (Belluno)
124754,2019-09-03 20:40:01,45.8853,11.3303,8.23,0.8,,3 km O di Valdastico (Vicenza)
124737,2019-09-02 11:38:24,45.8298,11.2717,12.28,0.9,,1 km N di Laghi (Vicenza)
123720,2019-07-08 12:02:09,45.8280,11.3532,3.79,1.0,,3 km N di Arsiero (Vicenza)
123399,2019-07-02 18:39:01,45.9867,11.8627,4.23,0.8,,1 km E di Seren del Grappa (Belluno)
123402,2019-07-02 10:05:26,45.8232,11.9772,9.79,1.1,,2 km N di Maser (Treviso)
123373,2019-07-02 10:04:13,45.8210,11.9757,13.64,2.0,,1 km N di Maser (Treviso)
123407,2019-07-01 21:43:29,45.8247,11.9685,11.68,0.5,,2 km NNO di Maser (Treviso)
123364,2019-07-01 21:39:23,45.8220,11.9708,13.89,2.0,,1 km NNO di Maser (Treviso)
123409,2019-07-01 15:18:29,45.8245,11.9697,11.25,1.2,,2 km NNO di Maser (Treviso)
123417,2019-07-01 01:36:43,45.8263,11.9653,11.87,0.5,,2 km NNO di Maser (Treviso)
123442,2019-06-25 16:20:46,45.9808,11.8698,2.15,0.7,,2 km ESE di Seren del Grappa (Belluno)
123433,2019-06-22 00:19:00,45.9382,11.7438,7.29,0.3,,2 km NNE di Cismon del Grappa (Vicenza)
123242,2019-06-18 18:50:38,45.8093,11.7377,8.45,0.3,,1 km NNE di Pove del Grappa (Vicenza)
123236,2019-06-17 02:14:13,45.9318,11.9640,12.47,0.3,,2 km NNE di Segusino (Treviso)
123171,2019-06-14 03:56:33,45.8838,11.8170,12.82,0.3,,6 km NO di Possagno (Treviso)
123170,2019-06-14 03:48:53,45.9095,11.8115,10.1,0.6,,6 km E di Cismon del Grappa (Vicenza)
122862,2019-06-13 20:43:38,45.9817,11.8663,4.43,0.4,,2 km ESE di Seren del Grappa (Belluno)
122767,2019-06-07 16:27:12,45.8778,11.3283,14.14,1.0,,3 km OSO di Valdastico (Vicenza)
122816,2019-06-07 04:54:55,45.6357,11.4950,17.36,1.2,,2 km S di Villaverla (Vicenza)
2019_00879,2019-05-28 21:23:14,45.9160,11.9180,6.9,0.9,,Cavaso Del Tomba, Veneto
2019_00835,2019-05-21 16:26:36,45.8020,11.3420,1.9,0.8,,Arsiero, Veneto
2019_00821,2019-05-19 21:50:38,45.9320,11.6660,9.5,0.6,,M.Lisser, Veneto
2019_00720,2019-04-29 03:10:39,45.8700,11.4940,13.9,2.9,,Asiago, Veneto
2019_00681,2019-04-19 22:00:01,45.8100,11.2970,9.9,0.7,,Posina, Veneto
2019_00646,2019-04-13 12:27:23,45.8860,11.7970,12.2,0.9,,M.Grappa, Veneto
2019_00619,2019-04-10 02:59:30,45.8020,11.5650,7.7,1.0,,Caltrano, Veneto
2019_00618,2019-04-10 02:38:35,45.8090,11.5590,7.6,1.8,,Caltrano, Veneto
2019_00610,2019-04-08 17:43:10,45.9310,11.8290,14.5,1.2,,Seren Del Grappa, Veneto
2019_00576,2019-04-02 23:11:42,45.9320,11.8820,9.6,2.7,,Seren Del Grappa, Veneto
2019_00506,2019-03-21 04:00:20,45.7780,11.3070,5.8,1.6,,Posina, Veneto
2019_00505,2019-03-21 00:32:43,46.0170,11.8170,7.1,0.9,,Fonzaso, Veneto
