﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166193,2024-04-15 20:18:56,46.4102,12.7310,10.18,0.3,,5 km ENE di Forni di Sotto (Udine)
166192,2024-04-15 18:21:05,46.4102,12.7320,9.57,0.5,,5 km O di Ampezzo (Udine)
166147,2024-04-13 21:10:33,46.5250,12.5150,10.97,0.7,,4 km NE di Vigo di Cadore (Belluno)
166148,2024-04-13 08:05:08,46.3727,12.5875,8.42,0.3,,6 km S di Forni di Sopra (Udine)
165975,2024-04-07 05:44:00,46.6992,12.5812,10.32,1.5,,5 km OSO di Obertilliach (AUSTRIA)
165890,2024-03-31 21:16:48,46.5580,12.3682,3.26,0.7,,5 km O di Auronzo di Cadore (Belluno)
165523,2024-03-20 02:17:47,46.3978,12.6913,5.82,0.3,,2 km ENE di Forni di Sotto (Udine)
165415,2024-03-13 23:03:32,46.4860,12.6943,5.54,0.4,,2 km NNE di Sauris (Udine)
165343,2024-03-13 00:10:25,46.6307,12.1762,9.47,0.4,,10 km SSE di Braies (Bolzano)
165151,2024-03-08 01:42:05,46.5608,12.3842,5.06,2.3,,4 km ONO di Auronzo di Cadore (Belluno)
163446,2024-01-19 08:51:47,46.5432,12.7258,6.67,1.4,,4 km ESE di Sappada (Udine)
163352,2024-01-10 18:45:53,46.4105,12.5347,12.21,0.9,,4 km OSO di Forni di Sopra (Udine)
162856,2023-12-27 06:27:33,46.6972,12.5707,7.89,0.7,,6 km OSO di Obertilliach (AUSTRIA)
162613,2023-12-14 00:18:03,46.4812,12.7842,5.49,0.7,,5 km SSO di Prato Carnico (Udine)
162616,2023-12-13 08:34:59,46.4673,12.6650,6.25,0.6,,1 km O di Sauris (Udine)
162535,2023-12-10 09:39:27,46.3287,12.6253,8.96,1.0,,8 km SSO di Forni di Sotto (Udine)
162567,2023-12-07 18:42:32,46.3322,12.5472,5.96,0.6,,8 km NNE di Claut (Pordenone)
162573,2023-12-05 08:23:01,46.3990,12.7227,7.59,0.9,,4 km E di Forni di Sotto (Udine)
162302,2023-11-22 23:21:43,46.4900,12.7172,4.88,0.6,,4 km NE di Sauris (Udine)
162268,2023-11-22 14:54:31,46.4738,12.7890,2.79,0.9,,5 km SSO di Prato Carnico (Udine)
162265,2023-11-22 14:41:43,46.4702,12.7928,0.46,2.0,,6 km SSO di Prato Carnico (Udine)
163749,2023-11-20 15:22:08,46.4248,12.3347,7.28,1.6,,1 km N di Valle di Cadore (Belluno)
162208,2023-11-18 16:04:26,46.4095,12.7337,9.31,0.4,,5 km O di Ampezzo (Udine)
163557,2023-11-13 19:39:09,46.5747,12.1988,3,0.9,,6 km NE di Cortina d'Ampezzo (Belluno)
161874,2023-11-04 20:46:09,46.4085,12.7313,9.83,0.9,,5 km ENE di Forni di Sotto (Udine)
161801,2023-11-01 06:03:35,46.4078,12.7303,9.76,1.1,,5 km ENE di Forni di Sotto (Udine)
161776,2023-10-24 00:02:53,46.3903,12.6643,12.3,0.7,,1 km SO di Forni di Sotto (Udine)
161615,2023-10-22 06:16:46,46.5012,12.7067,7.22,0.6,,4 km NNE di Sauris (Udine)
161568,2023-10-18 19:42:22,46.3733,12.5778,8.64,0.8,,6 km S di Forni di Sopra (Udine)
163180,2023-10-18 01:37:31,46.3775,12.5705,7.19,0.5,,5 km S di Forni di Sopra (Udine)
161688,2023-09-28 20:53:45,46.3835,12.7242,8.37,0.3,,4 km ESE di Forni di Sotto (Udine)
160956,2023-09-27 03:25:15,46.3868,12.4903,3.21,1.1,,8 km OSO di Forni di Sopra (Udine)
160752,2023-09-16 21:35:10,46.3772,12.6342,4.43,0.5,,3 km OSO di Forni di Sotto (Udine)
161327,2023-09-16 00:34:10,46.3175,12.4323,6.26,0.4,,3 km N di Cimolais (Pordenone)
161203,2023-09-14 10:14:55,46.3303,12.6195,6.92,0.4,,8 km SSO di Forni di Sotto (Udine)
161154,2023-09-13 04:43:19,46.3092,12.5673,7.41,0.6,,6 km NE di Claut (Pordenone)
160538,2023-09-10 23:57:56,46.3735,12.6285,7.2,0.1,,4 km SO di Forni di Sotto (Udine)
160411,2023-09-06 01:23:05,46.3067,12.5463,10.89,0.5,,5 km NNE di Claut (Pordenone)
160409,2023-09-06 01:13:46,46.3065,12.5493,7.83,0.8,,5 km NNE di Claut (Pordenone)
160453,2023-09-05 22:42:36,46.3045,12.5433,10.74,0.2,,5 km NNE di Claut (Pordenone)
160452,2023-09-05 22:39:37,46.3043,12.5403,11.61,0.6,,5 km NNE di Claut (Pordenone)
160404,2023-09-05 22:36:11,46.3060,12.5575,10.25,1.4,,5 km NE di Claut (Pordenone)
160395,2023-09-05 20:22:40,46.4332,12.6207,8.26,0.8,,3 km ENE di Forni di Sopra (Udine)
160435,2023-09-05 14:02:21,46.4795,12.7678,6.27,0.5,,6 km SO di Prato Carnico (Udine)
160378,2023-09-05 10:48:27,46.3097,12.5530,10.7,1.0,,6 km NNE di Claut (Pordenone)
159767,2023-08-07 21:36:41,46.3348,12.6377,7.89,2.0,,7 km SSO di Forni di Sotto (Udine)
159727,2023-08-05 22:02:03,46.4028,12.6690,2.66,0.7,,1 km N di Forni di Sotto (Udine)
159309,2023-07-23 02:23:48,46.6202,12.1627,11.69,0.8,,9 km NNE di Cortina d'Ampezzo (Belluno)
159191,2023-07-15 21:14:49,46.3382,12.6152,8.81,1.6,,7 km SO di Forni di Sotto (Udine)
159891,2023-07-15 20:26:12,46.3427,12.6017,10.13,0.2,,8 km SO di Forni di Sotto (Udine)
159187,2023-07-15 20:08:14,46.3400,12.6227,11.98,1.9,,7 km SSO di Forni di Sotto (Udine)
158957,2023-07-02 00:23:00,46.3857,12.4175,7.84,2.1,,5 km ESE di Perarolo di Cadore (Belluno)
158839,2023-06-24 15:34:16,46.4400,12.6092,9.19,0.8,,3 km NE di Forni di Sopra (Udine)
158824,2023-06-22 14:59:46,46.3318,12.6208,6.6,0.6,,8 km SSO di Forni di Sotto (Udine)
158652,2023-06-14 05:11:24,46.4737,12.6858,4.25,1.0,,1 km N di Sauris (Udine)
158638,2023-06-12 19:18:52,46.5920,12.1730,0.001,1.7,,6 km NNE di Cortina d'Ampezzo (Belluno)
158464,2023-06-03 21:45:26,46.5032,12.4140,10.73,0.7,,3 km NO di Lozzo di Cadore (Belluno)
158396,2023-05-31 22:41:18,46.3263,12.5450,7.03,0.3,,7 km NNE di Claut (Pordenone)
158361,2023-05-31 16:45:36,46.4245,12.7603,7.77,0.7,,3 km ONO di Ampezzo (Udine)
158254,2023-05-16 14:29:26,46.3933,12.7228,5.12,0.8,,4 km E di Forni di Sotto (Udine)
157660,2023-05-04 04:57:48,46.3352,12.6228,6.94,0.9,,7 km SSO di Forni di Sotto (Udine)
157616,2023-05-02 10:30:28,46.3925,12.7187,6.59,0.7,,4 km E di Forni di Sotto (Udine)
157957,2023-04-29 05:08:26,46.3227,12.5683,10.76,0.6,,7 km NNE di Claut (Pordenone)
157955,2023-04-29 02:24:53,46.4322,12.6378,6.09,0.1,,5 km E di Forni di Sopra (Udine)
157522,2023-04-27 18:10:23,46.4915,12.7163,4.58,0.7,,4 km NE di Sauris (Udine)
157449,2023-04-24 22:03:15,46.3870,12.3947,3.59,1.0,,3 km ESE di Perarolo di Cadore (Belluno)
157434,2023-04-23 17:19:51,46.3402,12.6228,12.69,1.2,,7 km SSO di Forni di Sotto (Udine)
157730,2023-04-16 03:42:18,46.4032,12.6037,2.99,0.1,,3 km SE di Forni di Sopra (Udine)
157720,2023-04-14 10:33:13,46.3232,12.5815,9.11,0.7,,8 km NE di Claut (Pordenone)
156983,2023-03-10 10:20:01,46.3858,12.4732,6.41,0.6,,9 km OSO di Forni di Sopra (Udine)
156131,2023-02-27 01:05:01,46.4605,12.7843,4.12,0.9,,5 km N di Ampezzo (Udine)
155927,2023-02-18 13:38:58,46.3835,12.5440,8.89,0.9,,5 km SSO di Forni di Sopra (Udine)
155294,2023-02-03 21:34:19,46.4705,12.7095,4.1,1.1,,2 km E di Sauris (Udine)
155210,2023-02-01 04:04:23,46.5693,12.7343,7.12,0.6,,4 km OSO di Forni Avoltri (Udine)
155596,2023-01-14 01:43:02,46.5500,12.7077,5.08,0.4,,3 km SE di Sappada (Belluno)
155586,2023-01-12 20:42:09,46.3228,12.5880,6.69,0.4,,8 km NE di Claut (Pordenone)
154807,2023-01-10 22:01:38,46.3540,12.5557,8.51,1.9,,8 km SSO di Forni di Sopra (Udine)
155182,2023-01-03 02:25:42,46.5660,12.3537,4.24,0.6,,7 km ONO di Auronzo di Cadore (Belluno)
154596,2023-01-02 13:07:37,46.3457,12.5687,9.1,0.3,,9 km S di Forni di Sopra (Udine)
154547,2023-01-01 14:05:58,46.3688,12.5735,9.17,0.3,,6 km S di Forni di Sopra (Udine)
154775,2022-12-30 10:58:03,46.3195,12.5842,7.49,0.4,,8 km NE di Claut (Pordenone)
154447,2022-12-29 23:46:01,46.7335,12.7157,6.73,0.9,,3 km N di Untertilliach (AUSTRIA)
154435,2022-12-29 19:26:10,46.3283,12.5867,10.7,1.4,,9 km NE di Claut (Pordenone)
154698,2022-12-28 13:03:44,46.3182,12.5852,6,0.4,,8 km NE di Claut (Pordenone)
154380,2022-12-28 12:19:40,46.3280,12.5892,10.17,2.3,,9 km NE di Claut (Pordenone)
154691,2022-12-28 04:50:26,46.3182,12.5860,6.7,0.5,,8 km NE di Claut (Pordenone)
154361,2022-12-28 02:34:55,46.3240,12.5898,8.52,1.2,,9 km NE di Claut (Pordenone)
154688,2022-12-28 02:07:14,46.3223,12.5885,6.95,0.5,,8 km NE di Claut (Pordenone)
154325,2022-12-27 04:57:47,46.3305,12.5905,9.65,1.6,,9 km NE di Claut (Pordenone)
154282,2022-12-25 13:11:45,46.3242,12.5920,7.29,1.6,,9 km NE di Claut (Pordenone)
154279,2022-12-25 10:43:10,46.3213,12.5903,8.51,0.8,,8 km NE di Claut (Pordenone)
154623,2022-12-25 09:37:55,46.3533,12.6017,5.93,0.3,,7 km SO di Forni di Sotto (Udine)
154278,2022-12-25 07:59:11,46.3215,12.5802,9.02,0.7,,8 km NE di Claut (Pordenone)
154277,2022-12-25 05:42:45,46.3227,12.5847,6.44,0.8,,8 km NE di Claut (Pordenone)
154613,2022-12-24 16:19:58,46.3200,12.5870,6.16,0.7,,8 km NE di Claut (Pordenone)
154611,2022-12-24 12:51:19,46.3213,12.5837,6.39,0.5,,8 km NE di Claut (Pordenone)
154554,2022-12-23 20:50:03,46.3250,12.5848,7.77,0.5,,8 km NE di Claut (Pordenone)
154238,2022-12-23 20:46:12,46.3243,12.5907,10.07,2.8,,9 km NE di Claut (Pordenone)
154552,2022-12-23 17:41:54,46.3777,12.7018,7.7,0.3,,3 km SE di Forni di Sotto (Udine)
154368,2022-12-22 04:47:45,46.3240,12.5845,7.03,0.5,,8 km NE di Claut (Pordenone)
154354,2022-12-22 00:16:50,46.3213,12.5832,7.23,0.3,,8 km NE di Claut (Pordenone)
154352,2022-12-21 18:49:13,46.3183,12.5795,6.4,0.5,,8 km NE di Claut (Pordenone)
154174,2022-12-20 14:31:02,46.3212,12.5857,9.82,1.4,,8 km NE di Claut (Pordenone)
154236,2022-12-19 11:05:58,46.3262,12.5842,5.18,0.7,,8 km NE di Claut (Pordenone)
154126,2022-12-19 03:50:04,46.3242,12.5835,8.33,0.8,,8 km NE di Claut (Pordenone)
154117,2022-12-19 03:41:53,46.3238,12.5907,10.96,2.9,,9 km NE di Claut (Pordenone)
154083,2022-12-08 21:08:50,46.7518,12.2280,8.13,0.8,,2 km N di Dobbiaco (Bolzano)
153857,2022-12-07 04:15:51,46.4715,12.7323,4.52,0.5,,4 km E di Sauris (Udine)
153577,2022-11-28 01:42:18,46.3378,12.6243,8.25,2.9,,7 km SSO di Forni di Sotto (Udine)
153719,2022-11-27 11:24:08,46.3398,12.5963,7.51,0.4,,8 km SO di Forni di Sotto (Udine)
153568,2022-11-27 08:22:32,46.3392,12.5987,9.91,0.8,,8 km SO di Forni di Sotto (Udine)
153251,2022-11-14 20:19:20,46.5138,12.4138,7.6,0.5,,4 km NO di Lozzo di Cadore (Belluno)
153192,2022-11-14 16:11:28,46.4742,12.6882,4.47,1.0,,1 km NNE di Sauris (Udine)
153158,2022-11-13 14:01:54,46.3327,12.6277,10.76,2.0,,8 km SSO di Forni di Sotto (Udine)
152874,2022-11-07 00:09:57,46.4087,12.5507,9.97,0.2,,3 km SO di Forni di Sopra (Udine)
152829,2022-11-06 22:51:23,46.4018,12.5580,8.62,0.6,,3 km SSO di Forni di Sopra (Udine)
152826,2022-11-06 15:55:00,46.4052,12.5590,6.48,1.5,,3 km SO di Forni di Sopra (Udine)
152770,2022-11-01 20:00:47,46.3450,12.6458,7.04,0.4,,6 km SSO di Forni di Sotto (Udine)
152740,2022-10-31 13:37:51,46.4065,12.5713,7.85,0.7,,2 km SSO di Forni di Sopra (Udine)
152605,2022-10-25 16:07:37,46.6192,12.4427,22.22,1.4,,6 km ONO di Comelico Superiore (Belluno)
152351,2022-10-16 23:42:06,46.3892,12.7200,7.88,1.4,,4 km E di Forni di Sotto (Udine)
152183,2022-10-10 01:30:25,46.3895,12.7192,7.08,0.8,,4 km E di Forni di Sotto (Udine)
152185,2022-10-08 23:43:43,46.3930,12.7213,8.2,0.6,,4 km E di Forni di Sotto (Udine)
152158,2022-10-08 16:09:16,46.3918,12.7175,9.86,2.0,,4 km E di Forni di Sotto (Udine)
152153,2022-10-08 06:29:22,46.3972,12.7143,6.57,0.7,,3 km E di Forni di Sotto (Udine)
152285,2022-10-07 19:47:44,46.3932,12.7238,8.96,0.8,,4 km E di Forni di Sotto (Udine)
152144,2022-10-07 08:19:21,46.3902,12.7218,8.05,0.8,,4 km E di Forni di Sotto (Udine)
152141,2022-10-07 06:29:27,46.3930,12.7245,9,0.8,,4 km E di Forni di Sotto (Udine)
152138,2022-10-07 00:11:14,46.3917,12.7217,7.8,1.2,,4 km E di Forni di Sotto (Udine)
151910,2022-09-26 12:29:28,46.4133,12.6055,8.43,1.3,,2 km ESE di Forni di Sopra (Udine)
151893,2022-09-25 10:49:07,46.3222,12.5350,10.36,0.6,,6 km NNE di Claut (Pordenone)
151681,2022-09-17 23:32:17,46.4208,12.6152,10.39,2.4,,3 km E di Forni di Sopra (Udine)
151318,2022-09-03 18:42:18,46.5010,12.4830,4.89,1.0,,1 km ENE di Vigo di Cadore (Belluno)
150813,2022-08-09 17:36:30,46.3320,12.6267,6.18,1.9,,8 km SSO di Forni di Sotto (Udine)
150652,2022-08-03 22:24:22,46.3137,12.5152,10.73,1.2,,5 km N di Claut (Pordenone)
150422,2022-07-26 12:46:10,46.5983,12.7820,7,0.8,,2 km NNE di Forni Avoltri (Udine)
150333,2022-07-22 18:34:27,46.3145,12.5147,8.33,0.7,,5 km N di Claut (Pordenone)
149908,2022-07-05 00:56:06,46.4193,12.7703,8.05,0.5,,2 km ONO di Ampezzo (Udine)
149866,2022-07-03 04:33:40,46.3357,12.6213,8.65,1.0,,7 km SSO di Forni di Sotto (Udine)
149761,2022-06-28 11:20:15,46.3108,12.5717,7.13,1.0,,7 km NE di Claut (Pordenone)
149711,2022-06-26 05:57:28,46.3248,12.5427,10.1,0.7,,7 km NNE di Claut (Pordenone)
149609,2022-06-20 02:32:01,46.4143,12.7635,9.1,1.0,,2 km O di Ampezzo (Udine)
149527,2022-06-17 02:39:03,46.4807,12.6960,1.82,1.2,,2 km NNE di Sauris (Udine)
149423,2022-06-12 10:54:51,46.4367,12.6995,3.58,0.7,,4 km SSE di Sauris (Udine)
149386,2022-06-11 14:22:53,46.4505,12.4130,6.93,0.8,,1 km SSO di Domegge di Cadore (Belluno)
149244,2022-06-05 12:27:24,46.4197,12.7697,8.26,0.6,,2 km ONO di Ampezzo (Udine)
149080,2022-05-28 20:54:55,46.3848,12.4763,3.5,0.9,,9 km OSO di Forni di Sopra (Udine)
148399,2022-04-29 12:52:07,46.3265,12.4787,7.37,2.1,,5 km NE di Cimolais (Pordenone)
147295,2022-03-16 07:49:37,46.3910,12.4705,3.46,1.9,,9 km SSE di Domegge di Cadore (Belluno)
147293,2022-03-16 06:00:27,46.4393,12.4063,7.29,1.7,,2 km ESE di Calalzo di Cadore (Belluno)
147127,2022-03-06 22:33:44,46.5767,12.3887,4.74,0.9,,5 km NO di Auronzo di Cadore (Belluno)
146911,2022-02-25 13:32:54,46.3688,12.5865,7.46,2.1,,6 km S di Forni di Sopra (Udine)
146881,2022-02-24 18:34:54,46.3252,12.6033,9.26,2.4,,9 km SO di Forni di Sotto (Udine)
146407,2022-02-06 02:05:04,46.3327,12.6238,9.3,2.1,,8 km SSO di Forni di Sotto (Udine)
146142,2022-01-26 10:55:07,46.4977,12.7293,6.24,1.2,,5 km NE di Sauris (Udine)
145647,2022-01-08 18:27:42,46.4920,12.7037,5.84,0.7,,3 km NNE di Sauris (Udine)
145543,2022-01-03 21:32:51,46.4813,12.7877,3.28,0.6,,5 km SSO di Prato Carnico (Udine)
145198,2021-12-22 16:42:28,46.4768,12.7668,5.66,1.6,,6 km SSO di Prato Carnico (Udine)
144782,2021-11-30 10:14:57,46.3255,12.5838,9.73,1.5,,8 km NE di Claut (Pordenone)
144594,2021-11-20 02:14:18,46.3137,12.5805,8.44,0.8,,7 km NE di Claut (Pordenone)
144382,2021-11-10 05:07:33,46.3803,12.4057,6.81,1.1,,4 km ESE di Perarolo di Cadore (Belluno)
144052,2021-10-22 16:59:53,46.4675,12.7177,4.65,0.5,,3 km E di Sauris (Udine)
143589,2021-10-02 23:29:40,46.4677,12.7215,4.39,0.6,,3 km E di Sauris (Udine)
143562,2021-10-02 00:19:05,46.4700,12.7123,5.08,0.7,,2 km E di Sauris (Udine)
143498,2021-09-29 15:10:15,46.3372,12.6247,10.63,1.4,,7 km SSO di Forni di Sotto (Udine)
143451,2021-09-29 02:44:30,46.4690,12.7175,5.14,1.4,,3 km E di Sauris (Udine)
143367,2021-09-26 02:56:47,46.3685,12.5717,8.9,0.4,,6 km S di Forni di Sopra (Udine)
143276,2021-09-23 18:48:04,46.6308,12.5917,7.93,1.0,,7 km N di San Pietro di Cadore (Belluno)
143251,2021-09-23 03:53:21,46.5952,12.7453,1.1,0.7,,3 km ONO di Forni Avoltri (Udine)
143092,2021-09-19 06:21:09,46.4687,12.7183,4.93,0.5,,3 km E di Sauris (Udine)
142895,2021-09-11 01:10:05,46.3342,12.6185,7.67,0.5,,8 km SSO di Forni di Sotto (Udine)
142802,2021-09-09 16:24:42,46.3707,12.5738,8.7,1.2,,6 km S di Forni di Sopra (Udine)
142712,2021-09-07 17:29:04,46.3703,12.5803,8.41,1.9,,6 km S di Forni di Sopra (Udine)
142534,2021-08-31 15:30:20,46.5645,12.2077,5.88,1.6,,6 km ENE di Cortina d'Ampezzo (Belluno)
142435,2021-08-28 04:24:37,46.5707,12.2038,8.68,1.6,,6 km NE di Cortina d'Ampezzo (Belluno)
142928,2021-08-10 02:03:48,46.3380,12.3025,4.29,0.4,,2 km NO di Ospitale di Cadore (Belluno)
141612,2021-07-27 16:11:56,46.7307,12.5140,11.8,1.3,,3 km SE di Strassen (AUSTRIA)
141562,2021-07-25 04:42:31,46.4372,12.6293,6.56,1.2,,4 km ENE di Forni di Sopra (Udine)
141558,2021-07-24 15:28:03,46.3475,12.5592,7.93,0.9,,9 km S di Forni di Sopra (Udine)
141518,2021-07-22 21:24:06,46.3933,12.5192,6.07,0.4,,6 km SO di Forni di Sopra (Udine)
141442,2021-07-19 00:51:37,46.5400,12.4335,9.4,0.9,,1 km SSO di Auronzo di Cadore (Belluno)
141344,2021-07-13 14:20:54,46.3243,12.3830,8.86,0.4,,5 km E di Ospitale di Cadore (Belluno)
141340,2021-07-09 00:47:24,46.3640,12.5820,7.75,0.6,,7 km S di Forni di Sopra (Udine)
141330,2021-07-08 05:52:30,46.4700,12.7273,4.44,0.2,,3 km E di Sauris (Udine)
141188,2021-07-07 07:43:23,46.3712,12.5783,9.12,1.7,,6 km S di Forni di Sopra (Udine)
141185,2021-07-07 07:22:58,46.3710,12.5728,9.9,0.8,,6 km S di Forni di Sopra (Udine)
141224,2021-07-07 03:03:31,46.3690,12.5642,9.42,0.3,,6 km S di Forni di Sopra (Udine)
141221,2021-07-07 02:52:49,46.3703,12.5680,8.93,0.3,,6 km S di Forni di Sopra (Udine)
141216,2021-07-07 02:52:01,46.3657,12.5792,8,0.4,,7 km S di Forni di Sopra (Udine)
141027,2021-06-30 20:03:25,46.5072,12.6648,1.57,0.9,,5 km NNO di Sauris (Udine)
140967,2021-06-27 17:01:16,46.4823,12.7780,5.81,0.7,,5 km SSO di Prato Carnico (Udine)
140951,2021-06-26 15:03:06,46.3208,12.5995,9.89,0.9,,9 km NE di Claut (Pordenone)
140930,2021-06-25 23:08:22,46.3340,12.6205,8,0.4,,8 km SSO di Forni di Sotto (Udine)
140893,2021-06-23 21:16:11,46.5272,12.7110,6.75,1.0,,5 km SSE di Sappada (Belluno)
140913,2021-06-21 17:42:43,46.3248,12.6237,8.48,0.5,,8 km SSO di Forni di Sotto (Udine)
140656,2021-06-08 11:08:50,46.4093,12.6158,8.59,0.5,,3 km ESE di Forni di Sopra (Udine)
140655,2021-06-06 20:00:45,46.3708,12.6522,8.49,0.4,,3 km SSO di Forni di Sotto (Udine)
140651,2021-06-04 19:16:30,46.6228,12.6367,5.04,0.6,,7 km NE di San Pietro di Cadore (Belluno)
140660,2021-06-04 05:36:37,46.4050,12.3812,10.55,0.6,,2 km ENE di Perarolo di Cadore (Belluno)
140399,2021-05-28 10:34:34,46.4995,12.6897,7.09,0.3,,4 km N di Sauris (Udine)
140363,2021-05-27 03:15:57,46.4608,12.6970,5.03,0.9,,1 km SE di Sauris (Udine)
140242,2021-05-18 10:32:03,46.6870,12.7462,8.65,0.6,,3 km ESE di Untertilliach (AUSTRIA)
140209,2021-05-17 22:05:54,46.7657,12.2002,4.68,2.1,,2 km E di Valle di Casies (Bolzano)
140223,2021-05-15 15:06:24,46.3082,12.5522,8.76,0.4,,5 km NNE di Claut (Pordenone)
139770,2021-04-28 19:50:37,46.5773,12.7522,2.49,0.8,,2 km OSO di Forni Avoltri (Udine)
139640,2021-04-22 00:14:29,46.4208,12.4027,8.7,0.7,,3 km E di Pieve di Cadore (Belluno)
139572,2021-04-19 20:09:30,46.4455,12.6085,2.93,0.5,,3 km NE di Forni di Sopra (Udine)
139521,2021-04-18 22:59:42,46.4503,12.4613,8.71,0.7,,3 km S di Lorenzago di Cadore (Belluno)
139530,2021-04-17 07:13:15,46.4757,12.7945,4.67,0.3,,5 km SSO di Prato Carnico (Udine)
139420,2021-04-15 02:06:48,46.3897,12.2243,7.96,0.5,,4 km SSO di Vodo Cadore (Belluno)
139417,2021-04-14 12:05:27,46.3137,12.5118,3.85,0.2,,5 km N di Claut (Pordenone)
139388,2021-04-12 11:17:10,46.3768,12.6662,8.14,0.7,,2 km S di Forni di Sotto (Udine)
139320,2021-04-09 14:30:43,46.3178,12.5630,9.07,1.0,,7 km NNE di Claut (Pordenone)
139255,2021-04-07 02:20:28,46.7867,12.6795,11.3,1.9,,4 km ESE di Matrei in Osttirol (AUSTRIA)
139079,2021-03-29 19:59:56,46.3173,12.5848,7.94,0.3,,8 km NE di Claut (Pordenone)
138957,2021-03-28 00:55:04,46.4260,12.6917,5.88,0.4,,4 km NNE di Forni di Sotto (Udine)
138935,2021-03-27 15:22:41,46.4213,12.6933,4.57,0.9,,4 km NNE di Forni di Sotto (Udine)
138858,2021-03-25 00:56:11,46.4203,12.3173,7.91,1.0,,1 km ONO di Valle di Cadore (Belluno)
138849,2021-03-18 03:47:46,46.3207,12.5692,8.88,0.5,,7 km NE di Claut (Pordenone)
138622,2021-03-15 01:57:18,46.2992,12.4642,5.91,0.2,,2 km ENE di Cimolais (Pordenone)
138613,2021-03-12 17:46:24,46.3748,12.4143,7.62,0.3,,5 km ESE di Perarolo di Cadore (Belluno)
138494,2021-03-11 08:45:28,46.3418,12.3728,7.27,0.4,,4 km ENE di Ospitale di Cadore (Belluno)
138493,2021-03-11 06:02:47,46.3137,12.4467,11.04,0.6,,3 km NNE di Cimolais (Pordenone)
138492,2021-03-11 03:37:13,46.3768,12.3585,3.21,0.3,,2 km S di Perarolo di Cadore (Belluno)
138468,2021-03-11 03:34:59,46.3465,12.3662,6.68,1.7,,4 km ENE di Ospitale di Cadore (Belluno)
137962,2021-02-24 22:20:00,46.4642,12.6433,6.43,0.4,,3 km O di Sauris (Udine)
137854,2021-02-22 16:23:40,46.4932,12.6985,7.84,0.7,,3 km NNE di Sauris (Udine)
137480,2021-02-12 00:54:37,46.4728,12.6847,3.32,0.7,,1 km N di Sauris (Udine)
137467,2021-02-11 15:54:04,46.5268,12.4232,8.93,2.0,,3 km SSO di Auronzo di Cadore (Belluno)
137196,2021-02-01 18:52:07,46.3320,12.4480,6.43,0.1,,5 km N di Cimolais (Pordenone)
136861,2021-01-15 13:48:53,46.3795,12.5168,8.6,0.5,,7 km SO di Forni di Sopra (Udine)
136866,2021-01-09 23:48:27,46.3538,12.2562,2.42,0.4,,4 km SSO di Cibiana di Cadore (Belluno)
136874,2021-01-07 04:58:42,46.4067,12.5672,7.92,0.5,,2 km SSO di Forni di Sopra (Udine)
136878,2021-01-05 11:42:02,46.3685,12.5735,7.67,0.6,,6 km S di Forni di Sopra (Udine)
136835,2021-01-01 16:42:27,46.3715,12.4537,6.17,0.7,,8 km ESE di Perarolo di Cadore (Belluno)
135712,2020-12-29 23:02:20,46.5020,12.7143,5.32,0.7,,4 km NNE di Sauris (Udine)
135407,2020-12-27 02:12:57,46.4640,12.2167,5,1.4,,1 km ENE di San Vito di Cadore (Belluno)
136822,2020-12-25 04:58:05,46.3473,12.2930,6.55,0.4,,3 km NO di Ospitale di Cadore (Belluno)
135390,2020-12-25 04:29:03,46.3403,12.6242,8.31,0.5,,7 km SSO di Forni di Sotto (Udine)
136668,2020-12-22 18:03:09,46.7153,12.6275,6.3,0.7,,1 km ONO di Obertilliach (AUSTRIA)
135341,2020-12-22 03:31:09,46.4732,12.6483,6.88,1.0,,3 km ONO di Sauris (Udine)
136663,2020-12-21 00:23:55,46.3057,12.3692,7.97,0.4,,3 km N di Erto e Casso (Pordenone)
135256,2020-12-18 20:42:36,46.3353,12.6217,7.71,1.3,,7 km SSO di Forni di Sotto (Udine)
135121,2020-12-09 09:45:14,46.3735,12.5690,9.32,0.9,,6 km S di Forni di Sopra (Udine)
134938,2020-11-28 23:47:57,46.4068,12.6127,6.87,0.5,,3 km SE di Forni di Sopra (Udine)
134929,2020-11-27 18:52:13,46.4058,12.6050,6.12,0.5,,3 km SE di Forni di Sopra (Udine)
134898,2020-11-25 18:28:25,46.4073,12.6025,4.24,0.3,,3 km SE di Forni di Sopra (Udine)
134957,2020-11-21 19:01:50,46.4070,12.6057,5.73,0.6,,3 km SE di Forni di Sopra (Udine)
134832,2020-11-21 18:24:34,46.4053,12.6142,4.79,1.7,,4 km SE di Forni di Sopra (Udine)
134794,2020-11-13 09:11:14,46.3137,12.5783,8.61,0.4,,7 km NE di Claut (Pordenone)
134535,2020-11-05 18:41:44,46.4688,12.6593,9.15,0.8,,2 km O di Sauris (Udine)
134397,2020-10-29 12:45:36,46.3935,12.6007,6.31,0.9,,4 km SSE di Forni di Sopra (Udine)
134123,2020-10-13 11:59:23,46.3048,12.5048,11.15,0.1,,4 km N di Claut (Pordenone)
134003,2020-10-08 22:12:29,46.3632,12.5792,8.44,0.7,,7 km S di Forni di Sopra (Udine)
133927,2020-10-02 05:42:09,46.3750,12.4178,7.25,0.4,,5 km ESE di Perarolo di Cadore (Belluno)
133888,2020-10-02 05:34:52,46.3657,12.5732,9.39,0.6,,7 km S di Forni di Sopra (Udine)
