﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164710,2024-02-20 13:46:38,44.6220,10.0885,20.71,3.8,,1 km N di Terenzo (Parma)
164682,2024-02-19 18:25:36,44.6585,10.0963,14.62,3.7,,4 km S di Fornovo di Taro (Parma)
164543,2024-02-15 11:00:05,44.6452,10.2112,20,3.4,,6 km NW Langhirano (PR) - Localizzazione INGV
164505,2024-02-14 14:50:35,44.6313,10.1997,14,3.3,,6 km W Langhirano (PR) - Localizzazione INGV
164156,2024-02-07 13:55:34,44.6108,10.1947,19.51,3.3,,6 km O di Langhirano (Parma)
146301,2022-02-01 22:43:05,44.5670,10.1190,19.31,3.6,,4 km S di Calestano (Parma)
2019_00887,2019-05-30 15:50:27,44.6150,10.2280,26.6,2.4,,Langhirano, Emilia
2019_00864,2019-05-25 10:38:02,44.5440,10.0420,17.4,3.6,,Berceto, Emilia
2019_00843,2019-05-22 14:37:36,44.7980,9.8500,34.8,3.5,,Vernasca, Emilia
2018_00372,2018-03-01 21:52:23,44.5450,10.1840,13.3,2.9,,Tizzano Val Parma, Emilia
2018_00236,2018-02-22 04:33:23,44.4540,10.1340,12.6,3.5,,Corniglio, Emilia
2017_01900,2017-11-19 12:52:25,44.5630,9.8310,30.2,2.8,,Solignano, Emilia
2017_01899,2017-11-19 12:37:44,44.6590,10.0050,18.3,4.3,,Solignano, Emilia
2017_01898,2017-11-19 12:10:11,44.6860,9.8780,11.4,3.4,,Solignano, Emilia
2017_01323,2017-08-07 02:21:25,44.4840,10.2070,25.4,2.8,,Ranzano, Emilia
2015_01534,2015-08-16 12:26:14,44.3510,10.0470,48,2.4,,M.Orsaro, Emilia
2013_01172,2013-09-08 04:39:01,44.5510,10.1330,17.5,3.5,,Tizzano Val Parma, Emilia
2013_01024,2013-08-13 10:27:05,44.5980,10.1080,12.8,2.8,,Calestano, Emilia
2011_01755,2011-10-21 07:08:27,44.6210,10.2270,21.5,2.6,,Langhirano, Emilia
2011_01703,2011-10-09 12:23:17,44.6880,10.0360,26.4,3.2,,Varano De'melegari, Emilia
2011_01593,2011-09-19 05:34:34,44.6190,10.2270,23.3,3.3,,Langhirano, Emilia
2011_01589,2011-09-18 20:25:23,44.6190,10.2300,27.7,3.2,,Langhirano, Emilia
2011_01578,2011-09-17 13:33:13,44.6300,10.2270,21.4,2.3,,Langhirano, Emilia
2011_01577,2011-09-17 13:02:14,44.6190,10.2130,22.9,3.0,,Langhirano, Emilia
2011_01536,2011-09-13 22:01:50,44.6290,10.2070,23.3,2.4,,Langhirano, Emilia
2011_01520,2011-09-13 18:44:05,44.6330,10.1880,20.6,2.6,,Calestano, Emilia
2011_01510,2011-09-12 11:44:06,44.6300,10.2210,23.8,2.9,,Langhirano, Emilia
2011_01497,2011-09-10 19:50:38,44.6180,10.2330,20.1,2.5,,Langhirano, Emilia
2011_01481,2011-09-09 08:15:06,44.6300,10.2100,23,2.8,,Langhirano, Emilia
2011_01473,2011-09-09 01:49:03,44.6190,10.2280,22,2.7,,Langhirano, Emilia
2011_01472,2011-09-09 01:25:19,44.6330,10.2260,19.9,2.8,,Langhirano, Emilia
2011_01470,2011-09-08 23:44:01,44.6450,10.2190,19.9,2.4,,Langhirano, Emilia
2011_01469,2011-09-08 23:33:29,44.6180,10.2330,21,2.5,,Langhirano, Emilia
2011_01468,2011-09-08 22:55:05,44.6180,10.2120,21.3,3.2,,Langhirano, Emilia
2011_01467,2011-09-08 22:27:06,44.6340,10.2200,21.1,2.5,,Langhirano, Emilia
2011_01466,2011-09-08 22:15:11,44.6220,10.2260,21.9,2.4,,Langhirano, Emilia
2011_01463,2011-09-08 20:36:42,44.6240,10.2280,21,3.1,,Langhirano, Emilia
2011_01462,2011-09-08 17:59:04,44.6230,10.2200,21.8,2.8,,Langhirano, Emilia
2011_01460,2011-09-08 16:24:05,44.6210,10.2160,19.2,2.9,,Langhirano, Emilia
2011_01458,2011-09-08 15:43:52,44.6150,10.2290,21.4,3.0,,Langhirano, Emilia
