﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165240,2024-03-13 15:28:10,45.7365,11.0193,6.31,1.5,,3 km SSE di Ala (Trento)
165233,2024-03-13 13:49:01,45.7370,11.0203,5.93,2.1,,3 km SSE di Ala (Trento)
164996,2024-02-29 02:33:39,45.5708,10.6115,10.72,1.0,,5 km ENE di Manerba del Garda (Brescia)
164796,2024-02-21 20:50:19,45.7093,10.5853,10.63,0.9,,6 km S di Valvestino (Brescia)
163919,2024-01-30 22:51:12,45.5753,11.1182,4.74,0.8,,1 km NNE di San Mauro di Saline (Verona)
163915,2024-01-30 06:58:31,45.5893,11.1125,9.89,1.2,,2 km SE di Velo Veronese (Verona)
163290,2024-01-15 03:56:05,45.7288,11.0287,4.79,1.2,,4 km SE di Ala (Trento)
162908,2023-12-30 07:49:18,45.7262,11.0290,6.45,1.5,,4 km SSE di Ala (Trento)
162900,2023-12-30 05:47:11,45.7295,11.0307,7.97,2.9,,4 km SE di Ala (Trento)
162937,2023-12-29 00:28:14,45.3822,10.8670,0.001,1.0,,3 km SSE di Sommacampagna (Verona)
162864,2023-12-28 16:56:31,45.7270,11.0272,5.74,1.3,,4 km SSE di Ala (Trento)
162834,2023-12-27 18:22:58,45.7272,11.0278,6.37,1.4,,4 km SSE di Ala (Trento)
162730,2023-12-20 16:02:58,45.6038,10.8980,16.12,0.9,,4 km E di Dolce' (Verona)
162615,2023-12-13 04:36:14,45.6292,10.6745,7.73,1.3,,2 km NO di Torri del Benaco (Verona)
162293,2023-11-24 00:00:57,45.7283,11.0093,6.73,1.5,,3 km S di Ala (Trento)
162263,2023-11-21 03:41:51,45.6585,10.6933,7.23,0.7,,4 km SE di Gargnano (Brescia)
162199,2023-11-18 20:02:22,45.6748,10.7703,5.82,1.2,,3 km S di Brenzone (Verona)
162637,2023-11-14 18:44:18,45.7175,10.7827,8.67,1.0,,2 km NE di Brenzone (Verona)
163320,2023-10-31 18:28:22,45.7255,11.0080,3.05,1.1,,4 km S di Ala (Trento)
161034,2023-09-30 06:59:07,45.6618,10.9085,7.98,1.0,,1 km ENE di Brentino Belluno (Verona)
161558,2023-09-24 12:35:47,45.6578,10.6817,11.62,0.9,,3 km SE di Gargnano (Brescia)
160755,2023-09-17 09:50:26,45.7322,11.0600,5.92,1.2,,5 km ESE di Ala (Trento)
161329,2023-09-16 01:14:51,45.7570,10.9998,9.71,0.6,,0 km O di Ala (Trento)
160734,2023-09-15 15:35:59,45.4833,10.6567,30.89,2.2,,4 km E di Sirmione (Brescia)
161201,2023-09-14 09:58:15,45.5308,10.8460,3.45,1.3,,1 km NE di Sant'Ambrogio di Valpolicella (Verona)
160634,2023-09-12 03:27:51,45.5237,10.7050,33.46,1.9,,3 km SO di Bardolino (Verona)
160466,2023-09-07 16:57:12,45.6970,10.7627,8.42,0.8,,1 km SSO di Brenzone (Verona)
160297,2023-08-31 08:34:29,45.6928,10.7933,3.99,1.4,,3 km ESE di Brenzone (Verona)
160240,2023-08-28 00:58:19,45.6878,10.7640,9.99,0.9,,2 km S di Brenzone (Verona)
164258,2023-08-14 00:13:56,45.6717,10.7487,3.85,0.4,,4 km SSO di Brenzone (Verona)
159153,2023-07-13 05:43:40,45.5413,11.1878,11.22,1.3,,4 km NNE di Tregnago (Verona)
159147,2023-07-12 16:09:59,45.7370,10.7697,6.7,2.0,,4 km N di Brenzone (Verona)
159343,2023-06-09 10:13:06,45.5500,10.8402,13.68,1.2,,3 km N di Sant'Ambrogio di Valpolicella (Verona)
158458,2023-06-03 05:18:30,45.6645,10.6263,10.53,1.2,,3 km SO di Gargnano (Brescia)
158220,2023-05-14 05:02:32,45.6505,10.5342,7.15,1.3,,3 km ENE di Vobarno (Brescia)
157882,2023-05-12 07:07:46,45.6212,10.9457,14.67,2.7,,1 km SO di Sant'Anna d'Alfaedo (Verona)
157939,2023-04-27 06:33:14,45.6335,10.6963,21.42,1.1,,2 km O di San Zeno di Montagna (Verona)
157468,2023-04-21 01:55:53,45.5533,10.5965,19.94,0.8,,3 km E di Manerba del Garda (Brescia)
157367,2023-04-21 01:00:41,45.7290,11.0165,11.4,1.0,,3 km SSE di Ala (Trento)
157160,2023-04-12 03:18:48,45.5498,10.5243,9.3,1.1,,1 km E di Polpenazze del Garda (Brescia)
156842,2023-03-31 16:16:34,45.6909,10.5537,12,1.0,,7 km NE di Vobarno (Brescia)
156786,2023-03-29 16:55:18,45.5802,10.5118,22.88,1.5,,1 km N di Puegnago sul Garda (Brescia)
157258,2023-03-18 06:34:38,45.6418,10.7243,17,1.1,,1 km N di San Zeno di Montagna (Verona)
156420,2023-03-11 22:01:25,45.6278,10.6467,11.81,1.4,,3 km ESE di Toscolano-Maderno (Brescia)
156023,2023-02-22 15:34:23,45.6262,10.6778,18.29,1.3,,2 km NO di Torri del Benaco (Verona)
156058,2023-02-22 11:33:03,45.5410,10.8205,9.95,1.2,,2 km NNO di Sant'Ambrogio di Valpolicella (Verona)
156056,2023-02-21 14:01:38,45.5505,10.8150,9.22,1.4,,2 km S di Rivoli Veronese (Verona)
155931,2023-02-17 18:54:24,45.6742,10.6728,17.08,1.3,,2 km ESE di Gargnano (Brescia)
156082,2023-02-11 05:05:35,45.6772,10.7097,8.32,0.7,,4 km E di Gargnano (Brescia)
155639,2023-02-09 06:31:14,45.6777,10.7133,7.72,1.0,,5 km E di Gargnano (Brescia)
155579,2023-02-08 21:42:51,45.7240,10.7637,7.82,0.8,,2 km N di Brenzone (Verona)
155732,2023-01-25 03:47:39,45.7243,10.5643,8.74,0.9,,4 km SSE di Capovalle (Brescia)
155616,2023-01-16 00:10:20,45.6807,10.7167,6.75,1.0,,5 km SO di Brenzone (Verona)
155604,2023-01-15 20:39:06,45.6647,10.7927,2.24,0.5,,5 km OSO di Ferrara di Monte Baldo (Verona)
154882,2023-01-15 20:07:05,45.6652,10.7975,4.72,0.8,,5 km OSO di Ferrara di Monte Baldo (Verona)
154834,2023-01-12 09:18:45,45.7352,11.0398,7.24,1.6,,4 km SE di Ala (Trento)
154798,2023-01-10 10:06:36,45.6573,10.7278,8.16,1.5,,3 km N di San Zeno di Montagna (Verona)
155215,2023-01-04 17:45:16,45.4808,10.4387,29.38,1.0,,3 km NNE di Calcinato (Brescia)
154471,2022-12-31 09:10:34,45.6708,10.7135,7.88,1.3,,5 km N di San Zeno di Montagna (Verona)
154162,2022-12-13 10:10:12,45.6783,10.8465,44.53,1.0,,1 km ONO di Ferrara di Monte Baldo (Verona)
153973,2022-12-03 06:23:47,45.5052,11.1592,18.61,1.4,,1 km SO di Tregnago (Verona)
153757,2022-12-03 04:41:08,45.4610,11.1772,16.31,2.3,,1 km SO di Illasi (Verona)
153441,2022-11-23 05:05:28,45.7208,10.7663,7.27,0.9,,2 km N di Brenzone (Verona)
153440,2022-11-23 04:37:40,45.7255,10.7642,5.91,1.2,,2 km N di Brenzone (Verona)
153211,2022-11-15 08:33:14,45.7288,11.0302,7.95,1.3,,4 km SE di Ala (Trento)
152880,2022-11-07 11:18:30,45.5782,10.9677,9.68,1.2,,5 km ENE di Marano di Valpolicella (Verona)
152636,2022-10-29 05:07:04,45.5123,10.4970,9.01,1.5,,1 km NO di Padenghe sul Garda (Brescia)
151931,2022-09-26 09:59:05,45.7450,10.9607,11.09,1.0,,2 km NE di Avio (Trento)
151778,2022-09-18 09:49:14,45.6805,10.6993,7,1.2,,3 km E di Gargnano (Brescia)
151692,2022-09-18 04:26:59,45.7035,10.7058,4.7,1.4,,4 km SSO di Tignale (Brescia)
151776,2022-09-18 03:07:34,45.6880,10.6955,4.83,0.9,,3 km ENE di Gargnano (Brescia)
151690,2022-09-18 03:00:34,45.7028,10.7070,4.9,2.1,,4 km SSO di Tignale (Brescia)
151209,2022-08-29 11:00:22,45.7157,11.0100,4.79,0.8,,5 km S di Ala (Trento)
150916,2022-08-15 05:52:17,45.6966,10.8972,0,0.9,,4 km NE di Ferrara di Monte Baldo (Verona)
150752,2022-08-07 10:42:47,45.5902,10.5907,7.22,2.0,,3 km ENE di San Felice del Benaco (Brescia)
150345,2022-07-23 09:52:41,45.6997,10.9520,11.29,1.9,,4 km SSE di Avio (Trento)
150205,2022-07-18 00:15:22,45.7622,10.6763,7.19,1.0,,4 km NO di Tignale (Brescia)
150064,2022-07-12 06:40:54,45.7638,10.6662,8.54,1.7,,4 km ESE di Magasa (Brescia)
148597,2022-05-07 19:29:07,45.7198,10.8910,4.21,1.6,,4 km OSO di Avio (Trento)
147919,2022-04-10 08:25:43,45.7060,10.7107,8,2.4,,4 km SSO di Tignale (Brescia)
147547,2022-03-26 09:52:00,45.7047,10.9015,6.37,1.2,,4 km SO di Avio (Trento)
147170,2022-03-08 14:52:44,45.6890,11.0395,7,1.6,,6 km NNE di Erbezzo (Verona)
146934,2022-02-26 01:22:46,45.5863,10.6078,11.36,2.1,,5 km E di San Felice del Benaco (Brescia)
146858,2022-02-23 22:16:17,45.6933,10.9988,8.65,1.2,,6 km N di Erbezzo (Verona)
145185,2021-12-22 00:38:39,45.6610,11.0433,7.57,1.0,,4 km NE di Erbezzo (Verona)
145008,2021-12-14 13:25:35,45.6882,10.5795,9.87,1.5,,6 km O di Gargnano (Brescia)
144971,2021-12-12 17:01:56,45.6878,10.9808,10.09,1.3,,6 km NNO di Erbezzo (Verona)
144531,2021-11-17 07:54:19,45.6385,10.6620,12.18,2.9,,4 km NO di Torri del Benaco (Verona)
157110,2021-11-11 10:44:41,45.5478,10.4992,12.09,1.2,,1 km OSO di Polpenazze del Garda (Brescia)
143368,2021-09-24 07:10:10,45.6862,10.5255,8.95,1.0,,5 km NNE di Vobarno (Brescia)
142973,2021-09-15 01:51:12,45.7390,11.0295,6.22,0.9,,3 km SE di Ala (Trento)
142423,2021-08-16 05:09:31,45.5638,10.5407,13.28,0.7,,2 km NO di Manerba del Garda (Brescia)
142424,2021-08-15 13:54:49,45.7357,10.8855,5.31,0.9,,4 km O di Avio (Trento)
141906,2021-08-07 06:47:58,45.7247,11.0085,7.14,1.0,,4 km S di Ala (Trento)
141905,2021-08-07 05:00:15,45.7230,11.0108,7.13,1.2,,4 km S di Ala (Trento)
142794,2021-08-07 04:43:33,45.7233,11.0127,5.65,0.6,,4 km SSE di Ala (Trento)
141885,2021-08-06 13:38:56,45.7267,11.0462,4.6,0.9,,5 km SE di Ala (Trento)
142700,2021-08-03 02:08:00,45.7462,10.8228,7.4,0.6,,2 km SSE di Malcesine (Verona)
140667,2021-06-09 15:36:08,45.5573,10.8372,8.67,0.9,,2 km SE di Rivoli Veronese (Verona)
140637,2021-06-03 21:40:57,45.6395,11.1447,5.69,0.4,,3 km N di Selva di Progno (Verona)
140006,2021-05-10 03:57:00,45.6158,10.5683,6.7,1.0,,1 km SSE di Gardone Riviera (Brescia)
139639,2021-04-21 23:26:48,45.4850,10.8412,21.76,0.9,,1 km NNO di Bussolengo (Verona)
139532,2021-04-18 03:21:20,45.7540,10.6613,10.01,0.7,,5 km SE di Magasa (Brescia)
139380,2021-04-11 13:53:48,45.7328,10.8022,6.46,0.5,,4 km S di Malcesine (Verona)
139379,2021-04-09 18:34:53,45.7100,10.7648,5.61,0.9,,1 km N di Brenzone (Verona)
139266,2021-04-07 09:56:19,45.5858,10.5485,10.28,1.5,,0 km NNE di San Felice del Benaco (Brescia)
138835,2021-03-24 00:34:50,45.4520,11.1463,6.94,1.7,,2 km NE di Lavagno (Verona)
138821,2021-03-22 05:38:19,45.6463,10.7010,6.62,1.1,,3 km NO di San Zeno di Montagna (Verona)
137331,2021-02-09 10:14:39,45.5275,10.8043,8.33,1.0,,3 km O di Sant'Ambrogio di Valpolicella (Verona)
137237,2021-02-03 15:26:51,45.5813,10.5043,6.77,1.9,,2 km NNO di Puegnago sul Garda (Brescia)
137203,2021-02-02 17:38:46,45.7600,11.0050,9.94,1.1,,0 km NE di Ala (Trento)
136881,2021-01-04 12:35:35,45.5420,10.8197,8.52,0.9,,2 km NNO di Sant'Ambrogio di Valpolicella (Verona)
135376,2020-12-23 22:11:09,45.6052,10.6462,10.09,1.7,,4 km OSO di Torri del Benaco (Verona)
135019,2020-12-03 14:00:07,45.7667,10.9005,14.37,1.2,,5 km NO di Avio (Trento)
135032,2020-12-03 08:54:57,45.5502,10.8122,10.85,1.1,,2 km S di Rivoli Veronese (Verona)
134956,2020-11-24 01:22:24,45.7343,10.7887,7.06,0.9,,4 km SSO di Malcesine (Verona)
134864,2020-11-23 05:23:02,45.7372,11.0285,7.8,0.7,,3 km SE di Ala (Trento)
134837,2020-11-22 02:11:28,45.5832,10.8420,13.89,1.8,,2 km SSO di Dolce' (Verona)
134961,2020-11-21 16:22:53,45.6070,10.6632,8.41,1.0,,2 km OSO di Torri del Benaco (Verona)
134966,2020-11-19 04:45:10,45.7082,11.0695,4.23,0.9,,8 km SE di Ala (Trento)
134802,2020-11-14 00:17:40,45.7283,11.0482,9.14,0.5,,5 km SE di Ala (Trento)
134681,2020-11-11 21:01:57,45.5615,10.9908,9.57,1.0,,4 km OSO di Cerro Veronese (Verona)
134491,2020-11-02 07:04:14,45.7050,10.5337,6.84,1.7,,5 km S di Capovalle (Brescia)
134413,2020-10-29 17:29:48,45.6393,10.6707,11.2,1.0,,3 km NNO di Torri del Benaco (Verona)
134387,2020-10-28 16:49:57,45.7258,10.7708,5.68,1.1,,2 km N di Brenzone (Verona)
133930,2020-10-03 22:42:37,45.5995,10.6683,4.02,0.8,,2 km SO di Torri del Benaco (Verona)
133926,2020-10-02 00:29:01,45.7290,11.0238,8.18,0.8,,4 km SSE di Ala (Trento)
133893,2020-10-01 09:11:55,45.5432,11.0488,16.36,1.5,,3 km S di Cerro Veronese (Verona)
133711,2020-09-19 16:36:53,45.7540,10.7252,7.92,0.7,,2 km N di Tignale (Brescia)
133591,2020-09-13 20:44:19,45.7152,10.7673,6.31,0.5,,1 km N di Brenzone (Verona)
133611,2020-09-13 20:38:09,45.7255,10.7805,6.8,0.3,,3 km NNE di Brenzone (Verona)
133613,2020-09-13 20:36:24,45.7113,10.7637,7.01,0.7,,1 km NNO di Brenzone (Verona)
133488,2020-09-08 18:19:08,45.7303,10.6028,11.06,0.8,,3 km S di Valvestino (Brescia)
133340,2020-09-01 09:38:20,45.5748,11.0252,13.85,1.5,,1 km O di Cerro Veronese (Verona)
133191,2020-08-28 05:32:56,45.7770,10.6868,12.3,2.9,,5 km NNO di Tignale (Brescia)
133203,2020-08-27 11:30:49,45.6940,10.9140,12.26,0.7,,5 km NNE di Brentino Belluno (Verona)
133223,2020-08-06 02:07:21,45.7343,10.7945,6.48,0.9,,3 km SSO di Malcesine (Verona)
133225,2020-08-05 08:22:29,45.7312,10.7988,7.38,0.9,,4 km SSO di Malcesine (Verona)
133226,2020-08-05 04:17:33,45.7363,10.8020,7.18,0.8,,3 km S di Malcesine (Verona)
133221,2020-08-04 05:34:12,45.6468,10.7028,6.54,1.1,,2 km NO di San Zeno di Montagna (Verona)
132070,2020-07-16 13:00:28,45.6742,11.1353,8.55,1.4,,7 km N di Selva di Progno (Verona)
131668,2020-06-22 02:03:30,45.7330,11.0315,6.8,0.9,,4 km SE di Ala (Trento)
131271,2020-06-08 14:08:03,45.5513,11.1063,5.43,1.1,,2 km SSO di San Mauro di Saline (Verona)
131012,2020-05-29 20:59:19,45.7558,10.8000,7.51,0.9,,1 km SO di Malcesine (Verona)
131010,2020-05-29 19:11:50,45.7540,10.7977,6.44,1.4,,1 km SO di Malcesine (Verona)
130919,2020-05-26 00:13:45,45.7332,11.0415,8.28,1.2,,4 km SE di Ala (Trento)
130562,2020-05-07 09:18:40,45.6310,10.5045,21.99,1.4,,1 km NE di Roe' Volciano (Brescia)
128834,2020-03-05 09:17:43,45.5558,10.8310,9.4,1.1,,2 km SE di Rivoli Veronese (Verona)
128741,2020-02-27 19:10:55,45.7285,10.7832,5.42,1.0,,3 km NNE di Brenzone (Verona)
128535,2020-02-17 02:58:52,45.7725,10.9307,3.77,0.9,,4 km N di Avio (Trento)
128330,2020-02-08 07:48:07,45.7857,10.8187,10.84,0.9,,3 km NNE di Malcesine (Verona)
127757,2020-01-07 23:30:35,45.7110,10.7865,5.64,1.2,,2 km ENE di Brenzone (Verona)
127519,2020-01-03 11:35:46,45.6922,10.6368,9.33,2.0,,2 km NO di Gargnano (Brescia)
127762,2020-01-01 19:28:18,45.7615,10.7962,8.07,1.0,,1 km OSO di Malcesine (Verona)
127379,2019-12-27 20:44:08,45.3167,10.9558,22.58,1.5,,1 km E di Vigasio (Verona)
127378,2019-12-27 20:42:46,45.3268,10.9672,21.33,1.8,,2 km ENE di Vigasio (Verona)
127313,2019-12-25 05:23:23,45.6918,10.9053,5.24,1.3,,4 km NNE di Brentino Belluno (Verona)
127301,2019-12-24 20:24:41,45.3150,10.9247,16.68,1.5,,1 km O di Vigasio (Verona)
127279,2019-12-24 03:16:15,45.7222,10.6468,10.65,2.5,,5 km N di Gargnano (Brescia)
127241,2019-12-19 01:30:42,45.6988,10.7582,6.97,0.7,,1 km SO di Brenzone (Verona)
127156,2019-12-14 20:13:14,45.7428,10.8157,7.02,1.3,,2 km SSE di Malcesine (Verona)
126924,2019-12-07 05:53:47,45.3245,10.9613,13.7,1.5,,2 km ENE di Vigasio (Verona)
126910,2019-12-07 02:30:00,45.3243,10.9753,6.55,3.3,,3 km SO di Buttapietra (Verona)
127058,2019-12-06 19:50:39,45.5875,10.4790,7.4,1.1,,2 km SE di Villanuova sul Clisi (Brescia)
127057,2019-12-06 18:35:19,45.5520,10.4533,6.67,1.2,,1 km SSO di Muscoline (Brescia)
127056,2019-12-06 18:26:43,45.5837,10.5085,11.34,1.0,,2 km N di Puegnago sul Garda (Brescia)
127055,2019-12-06 17:38:16,45.5987,10.5330,20.42,1.1,,1 km SE di Salo' (Brescia)
126882,2019-12-04 08:42:32,45.6038,10.4588,1.08,0.9,,0 km NNE di Villanuova sul Clisi (Brescia)
126879,2019-12-04 07:37:11,45.5335,10.4342,3.54,1.5,,1 km SO di Calvagese della Riviera (Brescia)
126850,2019-12-04 06:50:04,45.5830,10.4542,7.89,1.7,,1 km E di Gavardo (Brescia)
126878,2019-12-04 06:37:46,45.5872,10.4862,12.5,1.5,,3 km ESE di Villanuova sul Clisi (Brescia)
126877,2019-12-04 06:34:18,45.6582,10.5217,18.25,1.5,,2 km NE di Vobarno (Brescia)
126876,2019-12-04 06:20:00,45.6170,10.4813,12.61,1.4,,1 km SO di Roe' Volciano (Brescia)
126874,2019-12-04 06:03:18,45.5695,10.4825,13.99,1.4,,2 km ENE di Muscoline (Brescia)
126873,2019-12-04 04:18:10,45.5773,10.4708,13.29,1.2,,2 km NNE di Muscoline (Brescia)
126872,2019-12-04 01:57:31,45.6107,10.5750,15.12,1.1,,1 km SSE di Gardone Riviera (Brescia)
126469,2019-11-21 17:20:20,45.7320,11.0602,8.1,1.1,,5 km ESE di Ala (Trento)
126195,2019-11-07 20:55:40,45.7230,10.6605,8.35,1.1,,5 km N di Gargnano (Brescia)
125805,2019-10-18 22:58:09,45.5913,10.6280,2.16,1.0,,5 km SSE di Toscolano-Maderno (Brescia)
125623,2019-10-13 15:54:18,45.6985,11.0122,10.94,1.7,,7 km S di Ala (Trento)
125367,2019-09-27 23:57:13,45.5935,10.6405,4.87,1.4,,4 km OSO di Torri del Benaco (Verona)
125275,2019-09-26 00:15:13,45.6583,11.0500,6.78,1.5,,4 km ENE di Erbezzo (Verona)
124748,2019-08-15 21:29:26,45.6997,10.8005,4.98,1.2,,3 km ESE di Brenzone (Verona)
124078,2019-08-01 05:01:57,45.4367,10.6003,39.64,2.1,,4 km NNO di Pozzolengo (Brescia)
123796,2019-07-21 06:07:17,45.6613,10.9628,17.05,1.2,,4 km NO di Erbezzo (Verona)
123683,2019-07-13 15:56:18,45.7282,10.6252,9.37,1.0,,4 km SSE di Valvestino (Brescia)
123611,2019-07-12 02:19:05,45.6478,10.6963,7.2,1.3,,3 km NO di San Zeno di Montagna (Verona)
123707,2019-07-11 21:23:50,45.6955,10.6265,6.81,0.7,,3 km NO di Gargnano (Brescia)
123470,2019-07-04 23:39:51,45.5877,10.6220,3.68,0.9,,6 km S di Toscolano-Maderno (Brescia)
123340,2019-06-28 19:47:24,45.7685,10.6838,8.04,0.9,,4 km NO di Tignale (Brescia)
123134,2019-06-23 17:38:28,45.7303,10.6467,10.24,1.9,,5 km SE di Valvestino (Brescia)
122754,2019-06-06 10:02:04,45.5755,10.6310,5.43,1.9,,6 km O di Garda (Verona)
122707,2019-06-03 09:07:40,45.6012,10.6203,7.67,1.4,,4 km S di Toscolano-Maderno (Brescia)
122647,2019-06-02 00:03:27,45.5897,10.6185,5.99,1.4,,5 km SE di Gardone Riviera (Brescia)
2019_00856,2019-05-23 17:36:09,45.7020,10.6230,23.2,0.9,,Gargnano, Lombardia
2019_00841,2019-05-22 10:10:07,45.5400,10.8080,11.5,1.3,,Bardolino, Veneto
2019_00837,2019-05-22 00:27:27,45.7410,11.0210,4.9,0.7,,M.Lessini, Trentino
2019_00774,2019-05-09 05:09:02,45.6290,11.1110,7.8,0.8,,Selva Di Progno, Veneto
2019_00738,2019-05-02 07:29:27,45.7010,10.6160,8.3,0.9,,Gargnano, Lombardia
2019_00644,2019-04-13 05:56:48,45.7270,10.7640,7.2,0.9,,Brenzone, Veneto
2019_00637,2019-04-12 02:21:51,45.7080,10.5760,4.2,0.9,,Idro, Lombardia
2019_00635,2019-04-12 01:44:30,45.7280,10.5730,4.6,1.0,,Idro, Lombardia
2019_00596,2019-04-07 10:44:27,45.7580,10.7170,6.5,1.7,,Malcesine, Veneto
2019_00532,2019-03-24 00:07:54,45.7760,10.9210,13.8,1.4,,M.Altissimo Di Nago, Trentino
2019_00471,2019-03-15 21:49:44,45.6940,10.8940,6.8,1.4,,M.Baldo, Veneto
2019_00394,2019-02-27 02:24:52,45.6810,10.9140,18.7,1.6,,M.Baldo, Veneto
2019_00387,2019-02-26 06:02:23,45.6820,10.5630,11.7,2.6,,Idro, Lombardia
2019_00386,2019-02-26 05:59:08,45.6720,10.5670,10.2,2.2,,Idro, Lombardia
2019_00149,2019-01-31 01:55:53,45.7030,10.9500,9.4,1.0,,M.Baldo, Veneto
2019_00043,2019-01-12 19:46:17,45.7090,10.8980,5.6,1.2,,M.Baldo, Veneto
2019_00007,2019-01-03 04:01:15,45.6940,10.5960,25.5,1.4,,Gargnano, Lombardia
2019_00006,2019-01-03 03:10:52,45.6980,10.6030,24.8,1.5,,Gargnano, Lombardia
2018_02196,2018-12-26 15:40:54,45.6770,10.8480,18.1,1.5,,M.Baldo, Veneto
2018_02109,2018-12-10 17:34:18,45.7090,10.5420,5.9,1.1,,Idro, Lombardia
2018_02041,2018-11-27 09:43:49,45.5780,10.8670,12.4,1.0,,S.Pietro In Cariano, Veneto
2018_02020,2018-11-23 19:31:28,45.6740,10.6330,10.5,1.2,,Gargnano, Lombardia
2018_02011,2018-11-22 10:28:36,45.5400,10.8220,14.6,1.4,,Bardolino, Veneto
2018_01988,2018-11-18 00:07:17,45.6330,10.5290,9.3,1.4,,Salo', Lombardia
2018_01951,2018-11-11 01:25:20,45.5380,10.6000,12.4,1.6,,S.Vigilio, Veneto
2018_01936,2018-11-09 06:49:56,45.5880,10.9990,10.2,0.9,,Boscochiesanuova, Veneto
2018_01924,2018-11-07 00:00:43,45.6400,10.5200,11,1.4,,Salo', Lombardia
2018_01905,2018-11-04 07:14:48,45.5560,11.0110,10.3,2.0,,Grezzana, Veneto
2018_01903,2018-11-04 02:02:32,45.5550,10.5590,11.7,2.1,,Manerba Del Garda, Lombardia
2018_01893,2018-11-01 01:41:15,45.5150,10.5160,10.2,1.6,,Manerba Del Garda, Lombardia
2018_01873,2018-10-25 21:26:23,45.6670,10.7790,7,0.8,,Brenzone, Veneto
2018_01851,2018-10-21 23:25:09,45.7000,10.5760,6.5,1.0,,Idro, Lombardia
2018_01801,2018-10-15 07:25:14,45.4710,10.4730,30.4,1.3,,Desenzano, Lombardia
2018_01785,2018-10-12 04:02:59,45.7050,10.6350,9.5,0.9,,Gargnano, Lombardia
2018_01778,2018-10-11 04:07:09,45.6560,10.7020,18.5,1.4,,Toscolano Maderno, Lombardia
2018_01748,2018-10-05 07:37:05,45.5590,11.1880,6.3,1.7,,Tregnago, Veneto
2018_01677,2018-09-23 16:46:08,45.7310,11.0300,5.9,1.3,,M.Lessini, Trentino
2018_01644,2018-09-18 09:24:25,45.5750,10.8540,11.2,1.0,,S.Pietro In Cariano, Veneto
2018_01600,2018-09-09 18:50:00,45.7230,11.0130,6.3,1.3,,M.Lessini, Trentino
2018_01561,2018-08-30 15:56:06,45.6450,10.7000,19.1,2.0,,Toscolano Maderno, Lombardia
2018_01543,2018-08-24 18:00:16,45.5580,11.1140,11.6,1.6,,Tregnago, Veneto
2018_01535,2018-08-22 20:21:17,45.5510,11.0010,12.3,2.0,,Grezzana, Veneto
2018_01516,2018-08-19 09:40:45,45.7700,10.9750,10.6,1.6,,Ala, Trentino
2018_01334,2018-08-07 22:38:31,45.6580,10.7330,6.8,1.0,,Caprino Veronese, Veneto
2018_01324,2018-08-06 09:29:42,45.5950,11.0830,3.2,0.9,,Selva Di Progno, Veneto
2018_01323,2018-08-06 08:39:10,45.6880,10.8030,6.2,0.5,,Brenzone, Veneto
2018_01305,2018-08-02 08:45:33,45.5530,11.0240,12,1.5,,Grezzana, Veneto
2018_01299,2018-08-01 03:57:53,45.6920,10.6210,12.1,1.2,,Gargnano, Lombardia
2018_01294,2018-07-31 02:05:01,45.6760,11.0560,6.8,1.1,,M.Lessini, Trentino
2018_01275,2018-07-28 00:49:44,45.7370,10.9990,8,0.9,,M.Lessini, Trentino
2018_01219,2018-07-15 03:04:57,45.6390,10.6940,9.8,2.1,,Toscolano Maderno, Lombardia
2018_01209,2018-07-13 14:40:27,45.6690,10.5490,4.8,0.8,,Idro, Lombardia
2018_01174,2018-07-06 04:13:29,45.7660,10.9860,9.9,1.5,,Ala, Trentino
2018_01116,2018-06-25 12:50:02,45.6480,10.4930,20.9,1.4,,Salo', Lombardia
2018_01112,2018-06-24 05:07:08,45.7720,10.8540,6.1,1.1,,M.Altissimo Di Nago, Trentino
2018_01109,2018-06-23 06:18:07,45.3420,10.6130,24.6,2.2,,Cavriana, Lombardia
2018_01099,2018-06-20 11:46:38,45.5600,10.7890,9.9,1.8,,Bardolino, Veneto
2018_01039,2018-06-08 08:22:34,45.7380,10.6730,9.1,0.9,,Gargnano, Lombardia
2018_01007,2018-06-04 04:11:21,45.7310,11.0240,6.7,0.6,,M.Lessini, Trentino
2018_00995,2018-06-01 19:15:45,45.6410,10.8640,3.7,1.1,,Dolce, Veneto
2018_00985,2018-05-30 17:48:05,45.7910,10.8190,3.5,0.8,,Malcesine, Veneto
2018_00978,2018-05-29 13:25:43,45.6920,10.7700,8.1,0.5,,Brenzone, Veneto
2018_00963,2018-05-27 19:59:16,45.7780,10.8520,6.2,1.0,,M.Altissimo Di Nago, Trentino
2018_00953,2018-05-26 22:08:24,45.7870,10.8340,6.2,1.2,,M.Altissimo Di Nago, Trentino
2018_00951,2018-05-26 20:44:54,45.7730,10.8470,5.2,1.2,,M.Altissimo Di Nago, Trentino
2018_00950,2018-05-26 14:41:17,45.7840,10.8380,6.6,2.3,,M.Altissimo Di Nago, Trentino
2018_00937,2018-05-24 19:42:27,45.6690,10.6520,19.1,1.2,,Gargnano, Lombardia
2018_00894,2018-05-19 05:20:14,45.7780,10.8110,7.4,1.2,,Malcesine, Veneto
2018_00884,2018-05-18 09:45:57,45.5790,10.4600,33.5,1.3,,Manerba Del Garda, Lombardia
2018_00827,2018-05-10 05:16:25,45.6760,10.5240,5.9,1.0,,Idro, Lombardia
