﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166600,2024-05-05 02:28:05,45.8208,10.5158,48.08,0.7,,3 km ONO di Bondone (Trento)
166568,2024-05-04 16:29:19,45.7552,10.7893,6.03,1.0,,2 km OSO di Malcesine (Verona)
166506,2024-05-01 11:11:54,45.7367,10.8197,7.81,2.3,,3 km SSE di Malcesine (Verona)
166259,2024-04-18 08:45:22,45.6627,10.2520,18.59,1.7,,2 km NNO di Lumezzane (Brescia)
166164,2024-04-12 10:04:20,45.6425,10.7772,39.62,0.8,,4 km ENE di San Zeno di Montagna (Verona)
166044,2024-04-09 01:20:32,45.7173,10.8552,2.37,1.1,,5 km N di Ferrara di Monte Baldo (Verona)
166005,2024-04-08 05:19:06,45.5820,10.4058,12.27,1.6,,3 km O di Gavardo (Brescia)
164996,2024-02-29 02:33:39,45.5708,10.6115,10.72,1.0,,5 km ENE di Manerba del Garda (Brescia)
164796,2024-02-21 20:50:19,45.7093,10.5853,10.63,0.9,,6 km S di Valvestino (Brescia)
164723,2024-02-19 09:12:30,45.7388,10.3525,10.28,1.5,,1 km ESE di Pertica Alta (Brescia)
163979,2024-01-31 03:13:11,45.5540,10.2343,17.81,1.4,,2 km NE di Brescia (Brescia)
163916,2024-01-30 08:55:24,45.5912,10.3412,13.15,2.0,,3 km SE di Caino (Brescia)
163777,2024-01-25 17:04:23,45.5590,10.2380,16.75,1.6,,2 km NE di Brescia (Brescia)
162730,2023-12-20 16:02:58,45.6038,10.8980,16.12,0.9,,4 km E di Dolce' (Verona)
162615,2023-12-13 04:36:14,45.6292,10.6745,7.73,1.3,,2 km NO di Torri del Benaco (Verona)
162572,2023-12-04 11:11:28,45.5797,10.2237,2.37,1.5,,1 km ESE di Collebeato (Brescia)
162263,2023-11-21 03:41:51,45.6585,10.6933,7.23,0.7,,4 km SE di Gargnano (Brescia)
162199,2023-11-18 20:02:22,45.6748,10.7703,5.82,1.2,,3 km S di Brenzone (Verona)
162637,2023-11-14 18:44:18,45.7175,10.7827,8.67,1.0,,2 km NE di Brenzone (Verona)
161381,2023-10-11 23:55:17,45.6235,10.3077,8.28,1.4,,2 km NNO di Caino (Brescia)
161034,2023-09-30 06:59:07,45.6618,10.9085,7.98,1.0,,1 km ENE di Brentino Belluno (Verona)
161558,2023-09-24 12:35:47,45.6578,10.6817,11.62,0.9,,3 km SE di Gargnano (Brescia)
160734,2023-09-15 15:35:59,45.4833,10.6567,30.89,2.2,,4 km E di Sirmione (Brescia)
161201,2023-09-14 09:58:15,45.5308,10.8460,3.45,1.3,,1 km NE di Sant'Ambrogio di Valpolicella (Verona)
160699,2023-09-13 20:10:42,45.8123,10.5105,7.48,2.5,,3 km ONO di Bondone (Trento)
160634,2023-09-12 03:27:51,45.5237,10.7050,33.46,1.9,,3 km SO di Bardolino (Verona)
160466,2023-09-07 16:57:12,45.6970,10.7627,8.42,0.8,,1 km SSO di Brenzone (Verona)
160440,2023-09-05 07:27:57,45.8372,10.5122,8.79,0.7,,4 km ENE di Bagolino (Brescia)
160402,2023-09-04 09:06:34,45.5738,10.3642,6.73,1.8,,1 km N di Serle (Brescia)
160383,2023-09-02 12:41:02,45.7650,10.2652,18.51,1.2,,2 km OSO di Irma (Brescia)
160297,2023-08-31 08:34:29,45.6928,10.7933,3.99,1.4,,3 km ESE di Brenzone (Verona)
160240,2023-08-28 00:58:19,45.6878,10.7640,9.99,0.9,,2 km S di Brenzone (Verona)
164258,2023-08-14 00:13:56,45.6717,10.7487,3.85,0.4,,4 km SSO di Brenzone (Verona)
159359,2023-07-22 14:17:55,45.8182,10.5205,10.85,1.4,,3 km ONO di Bondone (Trento)
159147,2023-07-12 16:09:59,45.7370,10.7697,6.7,2.0,,4 km N di Brenzone (Verona)
159606,2023-06-30 06:27:03,45.6577,10.2802,14.57,1.6,,2 km ENE di Lumezzane (Brescia)
159343,2023-06-09 10:13:06,45.5500,10.8402,13.68,1.2,,3 km N di Sant'Ambrogio di Valpolicella (Verona)
158458,2023-06-03 05:18:30,45.6645,10.6263,10.53,1.2,,3 km SO di Gargnano (Brescia)
158220,2023-05-14 05:02:32,45.6505,10.5342,7.15,1.3,,3 km ENE di Vobarno (Brescia)
157939,2023-04-27 06:33:14,45.6335,10.6963,21.42,1.1,,2 km O di San Zeno di Montagna (Verona)
157468,2023-04-21 01:55:53,45.5533,10.5965,19.94,0.8,,3 km E di Manerba del Garda (Brescia)
157160,2023-04-12 03:18:48,45.5498,10.5243,9.3,1.1,,1 km E di Polpenazze del Garda (Brescia)
157120,2023-04-11 18:35:51,45.3689,10.4516,16,2.2,,2 km ENE di Carpenedolo (Brescia)
157625,2023-04-08 11:27:58,45.8507,10.5972,5.97,0.9,,1 km E di Storo (Trento)
156842,2023-03-31 16:16:34,45.6909,10.5537,12,1.0,,7 km NE di Vobarno (Brescia)
156786,2023-03-29 16:55:18,45.5802,10.5118,22.88,1.5,,1 km N di Puegnago sul Garda (Brescia)
157355,2023-03-23 14:36:14,45.6530,10.3952,9.65,1.0,,1 km NE di Odolo (Brescia)
157258,2023-03-18 06:34:38,45.6418,10.7243,17,1.1,,1 km N di San Zeno di Montagna (Verona)
156513,2023-03-17 00:20:30,45.6800,10.4252,12.2,1.5,,1 km SSO di Provaglio Val Sabbia (Brescia)
156420,2023-03-11 22:01:25,45.6278,10.6467,11.81,1.4,,3 km ESE di Toscolano-Maderno (Brescia)
156141,2023-02-27 11:14:37,45.5577,10.2490,4.82,1.7,,3 km ENE di Brescia (Brescia)
156023,2023-02-22 15:34:23,45.6262,10.6778,18.29,1.3,,2 km NO di Torri del Benaco (Verona)
156058,2023-02-22 11:33:03,45.5410,10.8205,9.95,1.2,,2 km NNO di Sant'Ambrogio di Valpolicella (Verona)
156056,2023-02-21 14:01:38,45.5505,10.8150,9.22,1.4,,2 km S di Rivoli Veronese (Verona)
155931,2023-02-17 18:54:24,45.6742,10.6728,17.08,1.3,,2 km ESE di Gargnano (Brescia)
156082,2023-02-11 05:05:35,45.6772,10.7097,8.32,0.7,,4 km E di Gargnano (Brescia)
155639,2023-02-09 06:31:14,45.6777,10.7133,7.72,1.0,,5 km E di Gargnano (Brescia)
155579,2023-02-08 21:42:51,45.7240,10.7637,7.82,0.8,,2 km N di Brenzone (Verona)
155732,2023-01-25 03:47:39,45.7243,10.5643,8.74,0.9,,4 km SSE di Capovalle (Brescia)
155048,2023-01-25 02:58:04,45.5932,10.1875,10.82,1.8,,1 km NNE di Cellatica (Brescia)
155026,2023-01-22 17:07:34,45.8008,10.5183,8.08,1.3,,3 km OSO di Bondone (Trento)
155616,2023-01-16 00:10:20,45.6807,10.7167,6.75,1.0,,5 km SO di Brenzone (Verona)
155604,2023-01-15 20:39:06,45.6647,10.7927,2.24,0.5,,5 km OSO di Ferrara di Monte Baldo (Verona)
154882,2023-01-15 20:07:05,45.6652,10.7975,4.72,0.8,,5 km OSO di Ferrara di Monte Baldo (Verona)
155580,2023-01-12 12:04:35,45.5695,10.3133,12.29,1.4,,3 km SE di Nave (Brescia)
155533,2023-01-10 11:37:38,45.5648,10.2575,8.13,1.6,,3 km SSE di Bovezzo (Brescia)
154798,2023-01-10 10:06:36,45.6573,10.7278,8.16,1.5,,3 km N di San Zeno di Montagna (Verona)
155215,2023-01-04 17:45:16,45.4808,10.4387,29.38,1.0,,3 km NNE di Calcinato (Brescia)
154471,2022-12-31 09:10:34,45.6708,10.7135,7.88,1.3,,5 km N di San Zeno di Montagna (Verona)
154041,2022-12-13 18:34:34,45.7873,10.4802,3.05,1.4,,3 km NNO di Anfo (Brescia)
154162,2022-12-13 10:10:12,45.6783,10.8465,44.53,1.0,,1 km ONO di Ferrara di Monte Baldo (Verona)
154036,2022-12-07 14:45:28,45.5705,10.3877,0.001,1.3,,2 km ENE di Serle (Brescia)
153723,2022-12-02 03:41:30,45.8473,10.5285,7.13,1.6,,4 km O di Storo (Trento)
153603,2022-11-23 11:36:59,45.5707,10.2632,21.38,1.4,,3 km SO di Nave (Brescia)
153441,2022-11-23 05:05:28,45.7208,10.7663,7.27,0.9,,2 km N di Brenzone (Verona)
153440,2022-11-23 04:37:40,45.7255,10.7642,5.91,1.2,,2 km N di Brenzone (Verona)
152810,2022-11-04 12:56:40,45.7837,10.5640,11.36,1.6,,3 km SSE di Bondone (Trento)
152636,2022-10-29 05:07:04,45.5123,10.4970,9.01,1.5,,1 km NO di Padenghe sul Garda (Brescia)
152674,2022-10-28 13:50:03,45.5600,10.2555,8.81,1.4,,4 km ENE di Brescia (Brescia)
152493,2022-10-23 13:21:10,45.7707,10.6303,10.84,0.9,,2 km SE di Magasa (Brescia)
152102,2022-10-04 17:55:51,45.7358,10.4550,9.08,1.6,,1 km ESE di Lavenone (Brescia)
152088,2022-09-30 07:31:42,45.8478,10.5405,11.05,1.1,,3 km O di Storo (Trento)
151960,2022-09-27 17:18:09,45.7490,10.5570,4.65,1.7,,1 km ESE di Capovalle (Brescia)
151778,2022-09-18 09:49:14,45.6805,10.6993,7,1.2,,3 km E di Gargnano (Brescia)
151692,2022-09-18 04:26:59,45.7035,10.7058,4.7,1.4,,4 km SSO di Tignale (Brescia)
151776,2022-09-18 03:07:34,45.6880,10.6955,4.83,0.9,,3 km ENE di Gargnano (Brescia)
151690,2022-09-18 03:00:34,45.7028,10.7070,4.9,2.1,,4 km SSO di Tignale (Brescia)
151388,2022-09-07 10:27:11,45.5508,10.2577,13.54,1.6,,3 km ENE di Brescia (Brescia)
151442,2022-09-04 10:19:39,45.8268,10.6205,6.79,0.9,,4 km SE di Storo (Trento)
150916,2022-08-15 05:52:17,45.6966,10.8972,0,0.9,,4 km NE di Ferrara di Monte Baldo (Verona)
150752,2022-08-07 10:42:47,45.5902,10.5907,7.22,2.0,,3 km ENE di San Felice del Benaco (Brescia)
150507,2022-07-30 23:02:16,45.8405,10.5628,10.37,1.3,,2 km SO di Storo (Trento)
150205,2022-07-18 00:15:22,45.7622,10.6763,7.19,1.0,,4 km NO di Tignale (Brescia)
150064,2022-07-12 06:40:54,45.7638,10.6662,8.54,1.7,,4 km ESE di Magasa (Brescia)
149984,2022-07-08 06:03:15,45.8393,10.6037,9.64,2.1,,2 km ESE di Storo (Trento)
147919,2022-04-10 08:25:43,45.7060,10.7107,8,2.4,,4 km SSO di Tignale (Brescia)
146934,2022-02-26 01:22:46,45.5863,10.6078,11.36,2.1,,5 km E di San Felice del Benaco (Brescia)
146851,2022-02-23 11:22:11,45.5577,10.2658,8.68,1.5,,4 km SSO di Nave (Brescia)
146116,2022-01-24 18:29:01,45.5455,10.2077,13.43,1.8,,1 km ONO di Brescia (Brescia)
145616,2022-01-07 19:22:21,45.8407,10.5722,9.08,1.3,,1 km SSO di Storo (Trento)
145008,2021-12-14 13:25:35,45.6882,10.5795,9.87,1.5,,6 km O di Gargnano (Brescia)
144801,2021-12-01 14:12:12,45.5537,10.2427,19.72,1.3,,2 km ENE di Brescia (Brescia)
144531,2021-11-17 07:54:19,45.6385,10.6620,12.18,2.9,,4 km NO di Torri del Benaco (Verona)
157110,2021-11-11 10:44:41,45.5478,10.4992,12.09,1.2,,1 km OSO di Polpenazze del Garda (Brescia)
144027,2021-10-21 09:24:26,45.6188,10.3172,6.91,2.6,,1 km N di Caino (Brescia)
143818,2021-10-13 10:38:22,45.5452,10.2202,21.39,1.5,,0 km ENE di Brescia (Brescia)
143368,2021-09-24 07:10:10,45.6862,10.5255,8.95,1.0,,5 km NNE di Vobarno (Brescia)
143214,2021-09-22 10:05:04,45.5507,10.3212,0.001,1.2,,2 km NE di Botticino (Brescia)
142885,2021-09-11 17:39:50,45.7302,10.5115,6.51,1.0,,3 km ESE di Idro (Brescia)
142597,2021-09-03 10:16:32,45.5758,10.3552,8.98,1.1,,1 km NNO di Serle (Brescia)
142404,2021-08-25 07:33:34,45.5525,10.3455,17.8,1.2,,2 km SO di Serle (Brescia)
142344,2021-08-23 21:16:59,45.8407,10.6613,8.87,0.5,,5 km S di Tiarno di Sopra (Trento)
142423,2021-08-16 05:09:31,45.5638,10.5407,13.28,0.7,,2 km NO di Manerba del Garda (Brescia)
142936,2021-08-10 22:31:21,45.7345,10.5375,1.53,0.9,,2 km SSO di Capovalle (Brescia)
142700,2021-08-03 02:08:00,45.7462,10.8228,7.4,0.6,,2 km SSE di Malcesine (Verona)
141163,2021-07-05 20:02:32,45.5698,10.4143,12.48,0.9,,2 km NNE di Paitone (Brescia)
141204,2021-07-02 14:16:02,45.7500,10.5852,10.14,0.9,,1 km SO di Valvestino (Brescia)
140667,2021-06-09 15:36:08,45.5573,10.8372,8.67,0.9,,2 km SE di Rivoli Veronese (Verona)
140262,2021-05-20 21:06:13,45.7898,10.5947,1.08,0.7,,2 km ONO di Magasa (Brescia)
140061,2021-05-12 09:21:38,45.8248,10.5057,11.01,0.6,,3 km E di Bagolino (Brescia)
140006,2021-05-10 03:57:00,45.6158,10.5683,6.7,1.0,,1 km SSE di Gardone Riviera (Brescia)
139639,2021-04-21 23:26:48,45.4850,10.8412,21.76,0.9,,1 km NNO di Bussolengo (Verona)
139532,2021-04-18 03:21:20,45.7540,10.6613,10.01,0.7,,5 km SE di Magasa (Brescia)
139380,2021-04-11 13:53:48,45.7328,10.8022,6.46,0.5,,4 km S di Malcesine (Verona)
139379,2021-04-09 18:34:53,45.7100,10.7648,5.61,0.9,,1 km N di Brenzone (Verona)
138857,2021-03-24 21:27:04,45.7795,10.5680,14.49,1.2,,3 km NO di Valvestino (Brescia)
138850,2021-03-24 21:03:40,45.7730,10.5673,14.55,2.5,,3 km ONO di Valvestino (Brescia)
138821,2021-03-22 05:38:19,45.6463,10.7010,6.62,1.1,,3 km NO di San Zeno di Montagna (Verona)
138823,2021-03-22 05:09:46,45.7577,10.5750,1.49,0.8,,2 km O di Valvestino (Brescia)
138399,2021-03-07 11:21:46,45.8395,10.6498,9.79,0.6,,6 km ESE di Storo (Trento)
137961,2021-02-24 21:51:39,45.8317,10.6368,8.53,0.4,,5 km ESE di Storo (Trento)
137960,2021-02-24 21:33:54,45.8372,10.6435,9.17,0.6,,5 km ESE di Storo (Trento)
137933,2021-02-24 18:58:20,45.8315,10.6523,10.91,1.0,,6 km ESE di Storo (Trento)
137331,2021-02-09 10:14:39,45.5275,10.8043,8.33,1.0,,3 km O di Sant'Ambrogio di Valpolicella (Verona)
137237,2021-02-03 15:26:51,45.5813,10.5043,6.77,1.9,,2 km NNO di Puegnago sul Garda (Brescia)
136881,2021-01-04 12:35:35,45.5420,10.8197,8.52,0.9,,2 km NNO di Sant'Ambrogio di Valpolicella (Verona)
135376,2020-12-23 22:11:09,45.6052,10.6462,10.09,1.7,,4 km OSO di Torri del Benaco (Verona)
135212,2020-12-15 20:11:16,45.8225,10.5648,8.16,0.1,,2 km NNE di Bondone (Trento)
135191,2020-12-12 01:14:11,45.8410,10.5758,6.86,0.5,,1 km SSO di Storo (Trento)
135125,2020-12-10 08:34:48,45.5598,10.3068,12.9,0.9,,3 km N di Botticino (Brescia)
135032,2020-12-03 08:54:57,45.5502,10.8122,10.85,1.1,,2 km S di Rivoli Veronese (Verona)
134995,2020-11-30 15:09:15,45.7770,10.6043,6.54,0.8,,1 km OSO di Magasa (Brescia)
134956,2020-11-24 01:22:24,45.7343,10.7887,7.06,0.9,,4 km SSO di Malcesine (Verona)
134837,2020-11-22 02:11:28,45.5832,10.8420,13.89,1.8,,2 km SSO di Dolce' (Verona)
134961,2020-11-21 16:22:53,45.6070,10.6632,8.41,1.0,,2 km OSO di Torri del Benaco (Verona)
134805,2020-11-16 14:29:44,45.5523,10.2412,16.57,1.4,,2 km ENE di Brescia (Brescia)
134795,2020-11-13 09:52:11,45.6378,10.4392,9.07,0.8,,3 km SE di Sabbio Chiese (Brescia)
134491,2020-11-02 07:04:14,45.7050,10.5337,6.84,1.7,,5 km S di Capovalle (Brescia)
134413,2020-10-29 17:29:48,45.6393,10.6707,11.2,1.0,,3 km NNO di Torri del Benaco (Verona)
134387,2020-10-28 16:49:57,45.7258,10.7708,5.68,1.1,,2 km N di Brenzone (Verona)
134371,2020-10-24 04:17:47,45.5597,10.3603,5.66,0.9,,1 km SSO di Serle (Brescia)
134240,2020-10-21 19:06:49,45.6100,10.3512,7.12,2.7,,3 km E di Caino (Brescia)
134137,2020-10-17 01:21:01,45.7770,10.5930,2.45,0.8,,2 km OSO di Magasa (Brescia)
133951,2020-10-06 09:13:48,45.7770,10.6017,2.46,1.2,,1 km OSO di Magasa (Brescia)
133930,2020-10-03 22:42:37,45.5995,10.6683,4.02,0.8,,2 km SO di Torri del Benaco (Verona)
133892,2020-10-01 07:21:15,45.7770,10.5870,3.92,0.4,,2 km NNO di Valvestino (Brescia)
133871,2020-09-30 03:11:31,45.7435,10.5232,7,1.4,,2 km OSO di Capovalle (Brescia)
133711,2020-09-19 16:36:53,45.7540,10.7252,7.92,0.7,,2 km N di Tignale (Brescia)
133591,2020-09-13 20:44:19,45.7152,10.7673,6.31,0.5,,1 km N di Brenzone (Verona)
133611,2020-09-13 20:38:09,45.7255,10.7805,6.8,0.3,,3 km NNE di Brenzone (Verona)
133613,2020-09-13 20:36:24,45.7113,10.7637,7.01,0.7,,1 km NNO di Brenzone (Verona)
133505,2020-09-10 11:53:58,45.5848,10.3140,8.02,1.9,,2 km E di Nave (Brescia)
133488,2020-09-08 18:19:08,45.7303,10.6028,11.06,0.8,,3 km S di Valvestino (Brescia)
133191,2020-08-28 05:32:56,45.7770,10.6868,12.3,2.9,,5 km NNO di Tignale (Brescia)
132910,2020-08-18 08:46:15,45.7442,10.5572,1.48,1.2,,1 km SE di Capovalle (Brescia)
132807,2020-08-13 23:51:11,45.8272,10.7002,7.4,0.8,,7 km SSE di Tiarno di Sopra (Trento)
133223,2020-08-06 02:07:21,45.7343,10.7945,6.48,0.9,,3 km SSO di Malcesine (Verona)
133225,2020-08-05 08:22:29,45.7312,10.7988,7.38,0.9,,4 km SSO di Malcesine (Verona)
133226,2020-08-05 04:17:33,45.7363,10.8020,7.18,0.8,,3 km S di Malcesine (Verona)
133221,2020-08-04 05:34:12,45.6468,10.7028,6.54,1.1,,2 km NO di San Zeno di Montagna (Verona)
132169,2020-07-19 08:59:22,45.7253,10.5245,6.84,1.3,,3 km SSO di Capovalle (Brescia)
131314,2020-06-13 17:39:50,45.7903,10.7010,8.43,1.3,,5 km ONO di Tremosine (Brescia)
131012,2020-05-29 20:59:19,45.7558,10.8000,7.51,0.9,,1 km SO di Malcesine (Verona)
131010,2020-05-29 19:11:50,45.7540,10.7977,6.44,1.4,,1 km SO di Malcesine (Verona)
130562,2020-05-07 09:18:40,45.6310,10.5045,21.99,1.4,,1 km NE di Roe' Volciano (Brescia)
130123,2020-04-24 22:31:36,45.7890,10.6893,8.74,0.8,,6 km E di Magasa (Brescia)
128834,2020-03-05 09:17:43,45.5558,10.8310,9.4,1.1,,2 km SE di Rivoli Veronese (Verona)
128741,2020-02-27 19:10:55,45.7285,10.7832,5.42,1.0,,3 km NNE di Brenzone (Verona)
127738,2020-01-15 14:58:57,45.6107,10.3237,12.54,2.2,,1 km E di Caino (Brescia)
127757,2020-01-07 23:30:35,45.7110,10.7865,5.64,1.2,,2 km ENE di Brenzone (Verona)
127519,2020-01-03 11:35:46,45.6922,10.6368,9.33,2.0,,2 km NO di Gargnano (Brescia)
127762,2020-01-01 19:28:18,45.7615,10.7962,8.07,1.0,,1 km OSO di Malcesine (Verona)
127279,2019-12-24 03:16:15,45.7222,10.6468,10.65,2.5,,5 km N di Gargnano (Brescia)
127241,2019-12-19 01:30:42,45.6988,10.7582,6.97,0.7,,1 km SO di Brenzone (Verona)
127156,2019-12-14 20:13:14,45.7428,10.8157,7.02,1.3,,2 km SSE di Malcesine (Verona)
127058,2019-12-06 19:50:39,45.5875,10.4790,7.4,1.1,,2 km SE di Villanuova sul Clisi (Brescia)
127057,2019-12-06 18:35:19,45.5520,10.4533,6.67,1.2,,1 km SSO di Muscoline (Brescia)
127056,2019-12-06 18:26:43,45.5837,10.5085,11.34,1.0,,2 km N di Puegnago sul Garda (Brescia)
127055,2019-12-06 17:38:16,45.5987,10.5330,20.42,1.1,,1 km SE di Salo' (Brescia)
126882,2019-12-04 08:42:32,45.6038,10.4588,1.08,0.9,,0 km NNE di Villanuova sul Clisi (Brescia)
126879,2019-12-04 07:37:11,45.5335,10.4342,3.54,1.5,,1 km SO di Calvagese della Riviera (Brescia)
126850,2019-12-04 06:50:04,45.5830,10.4542,7.89,1.7,,1 km E di Gavardo (Brescia)
126878,2019-12-04 06:37:46,45.5872,10.4862,12.5,1.5,,3 km ESE di Villanuova sul Clisi (Brescia)
126877,2019-12-04 06:34:18,45.6582,10.5217,18.25,1.5,,2 km NE di Vobarno (Brescia)
126876,2019-12-04 06:20:00,45.6170,10.4813,12.61,1.4,,1 km SO di Roe' Volciano (Brescia)
126874,2019-12-04 06:03:18,45.5695,10.4825,13.99,1.4,,2 km ENE di Muscoline (Brescia)
126875,2019-12-04 06:00:34,45.7770,10.5500,1.84,1.4,,3 km N di Capovalle (Brescia)
126873,2019-12-04 04:18:10,45.5773,10.4708,13.29,1.2,,2 km NNE di Muscoline (Brescia)
126872,2019-12-04 01:57:31,45.6107,10.5750,15.12,1.1,,1 km SSE di Gardone Riviera (Brescia)
126195,2019-11-07 20:55:40,45.7230,10.6605,8.35,1.1,,5 km N di Gargnano (Brescia)
125966,2019-10-28 02:16:26,45.5733,10.2358,19.65,1.8,,2 km SE di Collebeato (Brescia)
125805,2019-10-18 22:58:09,45.5913,10.6280,2.16,1.0,,5 km SSE di Toscolano-Maderno (Brescia)
125367,2019-09-27 23:57:13,45.5935,10.6405,4.87,1.4,,4 km OSO di Torri del Benaco (Verona)
124748,2019-08-15 21:29:26,45.6997,10.8005,4.98,1.2,,3 km ESE di Brenzone (Verona)
124078,2019-08-01 05:01:57,45.4367,10.6003,39.64,2.1,,4 km NNO di Pozzolengo (Brescia)
123681,2019-07-13 21:34:53,45.7998,10.6955,6.75,0.7,,6 km ONO di Tremosine (Brescia)
123683,2019-07-13 15:56:18,45.7282,10.6252,9.37,1.0,,4 km SSE di Valvestino (Brescia)
123611,2019-07-12 02:19:05,45.6478,10.6963,7.2,1.3,,3 km NO di San Zeno di Montagna (Verona)
123707,2019-07-11 21:23:50,45.6955,10.6265,6.81,0.7,,3 km NO di Gargnano (Brescia)
123470,2019-07-04 23:39:51,45.5877,10.6220,3.68,0.9,,6 km S di Toscolano-Maderno (Brescia)
123411,2019-07-01 11:03:50,45.7993,10.6723,7.27,1.0,,5 km ENE di Magasa (Brescia)
123334,2019-06-29 23:14:34,45.7902,10.6737,9.38,0.5,,5 km ENE di Magasa (Brescia)
123335,2019-06-29 22:30:05,45.7982,10.6793,8.68,1.0,,5 km ENE di Magasa (Brescia)
123340,2019-06-28 19:47:24,45.7685,10.6838,8.04,0.9,,4 km NO di Tignale (Brescia)
123134,2019-06-23 17:38:28,45.7303,10.6467,10.24,1.9,,5 km SE di Valvestino (Brescia)
122847,2019-06-13 23:40:47,45.5348,10.2928,36.3,2.6,,1 km O di Botticino (Brescia)
122754,2019-06-06 10:02:04,45.5755,10.6310,5.43,1.9,,6 km O di Garda (Verona)
122707,2019-06-03 09:07:40,45.6012,10.6203,7.67,1.4,,4 km S di Toscolano-Maderno (Brescia)
122647,2019-06-02 00:03:27,45.5897,10.6185,5.99,1.4,,5 km SE di Gardone Riviera (Brescia)
2019_00862,2019-05-25 04:25:15,45.8030,10.4710,10.1,1.2,,Bagolino, Lombardia
2019_00856,2019-05-23 17:36:09,45.7020,10.6230,23.2,0.9,,Gargnano, Lombardia
2019_00841,2019-05-22 10:10:07,45.5400,10.8080,11.5,1.3,,Bardolino, Veneto
2019_00738,2019-05-02 07:29:27,45.7010,10.6160,8.3,0.9,,Gargnano, Lombardia
2019_00710,2019-04-27 02:32:40,45.7550,10.5660,4.8,1.0,,Bagolino, Lombardia
2019_00648,2019-04-14 05:05:36,45.7770,10.5110,6.1,1.3,,Bagolino, Lombardia
2019_00644,2019-04-13 05:56:48,45.7270,10.7640,7.2,0.9,,Brenzone, Veneto
2019_00637,2019-04-12 02:21:51,45.7080,10.5760,4.2,0.9,,Idro, Lombardia
2019_00635,2019-04-12 01:44:30,45.7280,10.5730,4.6,1.0,,Idro, Lombardia
2019_00596,2019-04-07 10:44:27,45.7580,10.7170,6.5,1.7,,Malcesine, Veneto
2019_00471,2019-03-15 21:49:44,45.6940,10.8940,6.8,1.4,,M.Baldo, Veneto
2019_00387,2019-02-26 06:02:23,45.6820,10.5630,11.7,2.6,,Idro, Lombardia
2019_00386,2019-02-26 05:59:08,45.6720,10.5670,10.2,2.2,,Idro, Lombardia
2019_00254,2019-02-08 23:43:14,45.7610,10.5630,2.8,1.8,,Bagolino, Lombardia
2019_00123,2019-01-28 15:10:02,45.7640,10.3810,18.2,1.5,,Collio, Lombardia
2019_00007,2019-01-03 04:01:15,45.6940,10.5960,25.5,1.4,,Gargnano, Lombardia
2019_00006,2019-01-03 03:10:52,45.6980,10.6030,24.8,1.5,,Gargnano, Lombardia
2018_02196,2018-12-26 15:40:54,45.6770,10.8480,18.1,1.5,,M.Baldo, Veneto
2018_02191,2018-12-25 21:22:37,45.7200,10.5040,3.6,1.4,,Idro, Lombardia
2018_02109,2018-12-10 17:34:18,45.7090,10.5420,5.9,1.1,,Idro, Lombardia
2018_02042,2018-11-27 10:04:08,45.7770,10.6300,7,1.2,,Valvestino, Lombardia
2018_02041,2018-11-27 09:43:49,45.5780,10.8670,12.4,1.0,,S.Pietro In Cariano, Veneto
2018_02020,2018-11-23 19:31:28,45.6740,10.6330,10.5,1.2,,Gargnano, Lombardia
2018_02011,2018-11-22 10:28:36,45.5400,10.8220,14.6,1.4,,Bardolino, Veneto
2018_01988,2018-11-18 00:07:17,45.6330,10.5290,9.3,1.4,,Salo', Lombardia
2018_01956,2018-11-12 09:33:26,45.6870,10.3120,11.1,1.1,,Tavernole Sul Mella, Lombardia
2018_01951,2018-11-11 01:25:20,45.5380,10.6000,12.4,1.6,,S.Vigilio, Veneto
2018_01924,2018-11-07 00:00:43,45.6400,10.5200,11,1.4,,Salo', Lombardia
2018_01921,2018-11-06 13:19:36,45.6870,10.3230,7.8,1.5,,Tavernole Sul Mella, Lombardia
2018_01903,2018-11-04 02:02:32,45.5550,10.5590,11.7,2.1,,Manerba Del Garda, Lombardia
2018_01893,2018-11-01 01:41:15,45.5150,10.5160,10.2,1.6,,Manerba Del Garda, Lombardia
2018_01873,2018-10-25 21:26:23,45.6670,10.7790,7,0.8,,Brenzone, Veneto
2018_01851,2018-10-21 23:25:09,45.7000,10.5760,6.5,1.0,,Idro, Lombardia
2018_01801,2018-10-15 07:25:14,45.4710,10.4730,30.4,1.3,,Desenzano, Lombardia
2018_01785,2018-10-12 04:02:59,45.7050,10.6350,9.5,0.9,,Gargnano, Lombardia
2018_01778,2018-10-11 04:07:09,45.6560,10.7020,18.5,1.4,,Toscolano Maderno, Lombardia
2018_01644,2018-09-18 09:24:25,45.5750,10.8540,11.2,1.0,,S.Pietro In Cariano, Veneto
2018_01634,2018-09-15 13:45:39,45.7670,10.5420,8.5,0.7,,Bagolino, Lombardia
2018_01561,2018-08-30 15:56:06,45.6450,10.7000,19.1,2.0,,Toscolano Maderno, Lombardia
2018_01559,2018-08-30 13:06:21,45.7100,10.3520,10.1,1.2,,Vestone, Lombardia
2018_01534,2018-08-22 13:20:30,45.7090,10.3500,10.6,1.2,,Vestone, Lombardia
2018_01509,2018-08-17 00:58:46,45.6420,10.2750,17.4,2.1,,Lumezzane, Lombardia
2018_01334,2018-08-07 22:38:31,45.6580,10.7330,6.8,1.0,,Caprino Veronese, Veneto
