﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166478,2024-04-29 08:17:40,45.7435,14.0753,7.7,1.0,,4 km NE di Senozece (SLOVENIA)
166338,2024-04-21 22:17:33,45.4748,14.3532,14.67,1.7,,7 km ESE di Jelsane (SLOVENIA)
166314,2024-04-21 10:24:13,45.4820,14.3487,10.54,2.2,,6 km ESE di Jelsane (SLOVENIA)
166286,2024-04-19 09:52:19,45.4715,14.3548,15.59,2.3,,7 km ESE di Jelsane (SLOVENIA)
166274,2024-04-18 20:30:08,45.5475,14.4313,13.9,2.0,,13 km ENE di Jelsane (SLOVENIA)
166249,2024-04-18 00:37:27,45.4752,14.3577,13.96,1.9,,7 km ESE di Jelsane (SLOVENIA)
166240,2024-04-17 19:03:39,45.4683,14.3508,16.01,2.4,,7 km ESE di Jelsane (SLOVENIA)
166231,2024-04-17 11:48:44,45.7405,14.0483,0,0.6,,2 km N di Senozece (SLOVENIA)
166225,2024-04-17 08:12:41,45.4640,14.3585,17.14,2.4,,8 km ESE di Jelsane (SLOVENIA)
166224,2024-04-17 07:34:23,45.4718,14.3483,12.56,1.8,,6 km ESE di Jelsane (SLOVENIA)
166223,2024-04-17 05:42:35,45.4562,14.3615,10.67,2.1,,8 km SE di Jelsane (SLOVENIA)
166222,2024-04-17 05:41:39,45.4738,14.3498,15.33,1.9,,6 km ESE di Jelsane (SLOVENIA)
166218,2024-04-17 04:06:43,45.4823,14.3067,12.69,1.8,,3 km SE di Jelsane (SLOVENIA)
166217,2024-04-17 02:29:57,45.4653,14.3465,13.11,1.8,,7 km SE di Jelsane (SLOVENIA)
166186,2024-04-16 08:26:29,45.7418,14.0733,0.001,1.3,,3 km NE di Senozece (SLOVENIA)
166181,2024-04-16 02:42:26,45.4800,14.3425,12.89,1.5,,6 km ESE di Jelsane (SLOVENIA)
166180,2024-04-15 23:31:35,45.4805,14.3533,13.76,1.8,,6 km ESE di Jelsane (SLOVENIA)
166177,2024-04-15 23:19:18,45.4790,14.3537,14.48,1.6,,7 km ESE di Jelsane (SLOVENIA)
166169,2024-04-15 13:58:53,45.5458,14.4228,12.37,1.5,,12 km ENE di Jelsane (SLOVENIA)
166185,2024-04-15 12:00:15,45.5457,14.4162,12.07,1.2,,12 km ENE di Jelsane (SLOVENIA)
166163,2024-04-11 23:48:04,45.4090,14.3168,11.91,1.5,,11 km SSE di Jelsane (SLOVENIA)
166094,2024-04-11 12:24:30,45.5097,14.3102,11.74,1.8,,3 km ENE di Jelsane (SLOVENIA)
166089,2024-04-11 04:32:52,45.5063,14.2980,9.37,1.6,,2 km ENE di Jelsane (SLOVENIA)
166010,2024-04-08 09:23:46,45.8012,14.3623,8.67,1.8,,1 km N di Cerknica (SLOVENIA)
166008,2024-04-08 09:22:25,45.8165,14.3373,0,1.0,,2 km E di Rakek (SLOVENIA)
166015,2024-04-07 03:10:32,45.6275,14.4657,16.98,1.2,,10 km S di Stari Trg pri Lozu (SLOVENIA)
165887,2024-04-04 08:27:24,45.8048,14.3502,12.21,1.6,,1 km NO di Cerknica (SLOVENIA)
165808,2024-04-01 20:07:22,45.7138,14.2090,16.2,1.6,,3 km SE di Prestranek (SLOVENIA)
165888,2024-03-31 12:38:51,45.8050,14.3642,2.67,1.4,,1 km N di Cerknica (SLOVENIA)
165617,2024-03-27 16:33:00,45.5357,14.3858,6,1.6,,9 km ENE di Jelsane (SLOVENIA)
165585,2024-03-25 13:41:56,45.6577,14.2223,10.79,1.8,,3 km SSE di Pivka (SLOVENIA)
165614,2024-03-25 05:32:11,45.6320,14.2338,11.03,1.6,,1 km NO di Knezak (SLOVENIA)
165573,2024-03-25 02:34:56,45.8265,14.2678,12.86,0.9,,1 km ESE di Planina pri Rakeku (SLOVENIA)
165553,2024-03-24 09:22:01,45.4149,14.4390,7.5,3.5,,11 km N di Rijeka (CROAZIA)
165499,2024-03-21 08:05:12,45.7405,14.0483,0.001,0.4,,2 km N di Senozece (SLOVENIA)
165452,2024-03-19 09:27:13,45.7452,14.0880,0.01,1.2,,esplosione in cava
165482,2024-03-18 14:58:21,45.5747,14.3758,12.12,1.2,,9 km E di Ilirska Bistrica (SLOVENIA)
165488,2024-03-18 09:23:20,45.7417,14.0690,4.27,0.9,,3 km NE di Senozece (SLOVENIA)
165412,2024-03-15 11:03:51,45.7270,14.4388,1.58,0.9,,3 km ONO di Stari Trg pri Lozu (SLOVENIA)
165327,2024-03-15 09:41:16,45.7405,14.0790,0.72,0.9,,4 km NE di Senozece (SLOVENIA)
165280,2024-03-14 10:18:42,45.7980,14.3348,4.41,1.4,,2 km O di Cerknica (SLOVENIA)
165351,2024-03-13 09:28:04,45.7378,14.0908,2.55,1.0,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
165203,2024-03-12 09:44:28,45.7405,14.0483,0.001,0.4,,2 km N di Senozece (SLOVENIA)
165164,2024-03-08 09:30:43,45.7247,14.1065,12.64,1.2,,4 km SSO di Hrusevje pri Postojni (SLOVENIA)
165064,2024-03-05 00:30:08,45.6812,14.1672,7.03,1.3,,3 km O di Pivka (SLOVENIA)
166373,2024-03-03 12:29:05,45.5293,14.4283,13.01,1.2,,12 km ENE di Jelsane (SLOVENIA)
164976,2024-02-29 12:33:43,45.7385,14.0730,0.01,1.2,,3 km NE di Senozece (SLOVENIA)
164944,2024-02-28 09:26:38,45.7405,14.0483,0.001,0.7,,2 km N di Senozece (SLOVENIA)
164660,2024-02-18 04:06:49,45.5415,14.4862,15.04,1.1,,17 km O di Osilnica (SLOVENIA)
164604,2024-02-17 09:28:40,45.8023,14.3470,11.91,1.2,,1 km ONO di Cerknica (SLOVENIA)
164607,2024-02-15 21:36:50,45.5042,14.2952,10.05,1.0,,2 km ENE di Jelsane (SLOVENIA)
164487,2024-02-14 10:35:59,45.7395,14.0955,1.78,1.4,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
164486,2024-02-14 09:30:43,45.7405,14.0660,8.32,0.9,,3 km NE di Senozece (SLOVENIA)
164477,2024-02-13 11:16:51,45.7953,14.3358,9.28,1.7,,2 km O di Cerknica (SLOVENIA)
163984,2024-02-03 21:49:00,45.7422,14.1257,14.87,1.0,,2 km S di Hrusevje pri Postojni (SLOVENIA)
163936,2024-02-01 09:40:37,45.7453,14.0648,10.25,1.0,,3 km NNE di Senozece (SLOVENIA)
163842,2024-01-29 09:38:24,45.7397,14.0727,5.14,1.1,,3 km NE di Senozece (SLOVENIA)
163770,2024-01-26 09:35:14,45.7405,14.0772,1.09,0.9,,4 km NE di Senozece (SLOVENIA)
163729,2024-01-24 21:30:10,45.6560,14.0777,11.25,1.1,,3 km E di Vremski Britof (SLOVENIA)
163679,2024-01-24 09:38:51,45.7410,14.0733,5.75,1.0,,3 km NE di Senozece (SLOVENIA)
163724,2024-01-24 09:07:48,45.6558,14.0742,11.74,1.2,,3 km E di Vremski Britof (SLOVENIA)
163676,2024-01-24 08:13:35,45.6632,14.0830,6.31,2.0,,4 km O di Kosana pri Pivki (SLOVENIA)
163664,2024-01-24 01:21:11,45.6620,14.0792,10.78,1.8,,3 km E di Vremski Britof (SLOVENIA)
163663,2024-01-24 00:20:26,45.6555,14.0762,11.17,1.1,,3 km E di Vremski Britof (SLOVENIA)
163685,2024-01-23 12:10:59,45.5653,14.3363,11.39,1.4,,6 km E di Ilirska Bistrica (SLOVENIA)
163684,2024-01-23 12:06:35,45.7347,14.0787,14.94,0.9,,3 km ENE di Senozece (SLOVENIA)
163682,2024-01-23 09:47:47,45.8020,14.3530,12.09,1.0,,1 km NO di Cerknica (SLOVENIA)
163642,2024-01-22 12:45:47,45.8310,14.3323,11.14,1.4,,2 km NNE di Rakek (SLOVENIA)
163630,2024-01-22 09:19:30,45.7995,14.3447,11.08,1.5,,1 km ONO di Cerknica (SLOVENIA)
163542,2024-01-22 05:44:01,45.5720,14.3958,11.09,1.9,,11 km E di Ilirska Bistrica (SLOVENIA)
163539,2024-01-22 05:02:58,45.5515,14.4202,14.16,1.7,,13 km ENE di Jelsane (SLOVENIA)
163595,2024-01-16 12:30:42,45.4213,14.3173,9.87,1.7,,9 km SSE di Jelsane (SLOVENIA)
163594,2024-01-16 09:37:07,45.7433,14.0580,15.29,1.0,,3 km NNE di Senozece (SLOVENIA)
163268,2024-01-12 11:56:38,45.7970,14.2085,5.76,1.5,,2 km NNO di Postojna (SLOVENIA)
162762,2023-12-24 07:16:53,45.6377,14.4057,4.44,1.4,,10 km SSO di Stari Trg pri Lozu (SLOVENIA)
164282,2023-12-19 12:45:36,45.7413,14.0883,0.001,1.1,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
162668,2023-12-18 09:25:00,45.7437,14.0833,0.001,1.1,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
162679,2023-12-17 15:53:07,45.6647,14.3290,11.48,1.0,,8 km ENE di Knezak (SLOVENIA)
162635,2023-12-15 09:38:02,45.8068,14.3502,0.001,1.8,,1 km NO di Cerknica (SLOVENIA)
162553,2023-12-11 09:33:42,45.7330,14.0687,0.001,1.4,,2 km NE di Senozece (SLOVENIA)
162563,2023-12-08 09:40:23,45.7425,14.0757,6.6,1.0,,4 km NE di Senozece (SLOVENIA)
162566,2023-12-07 09:28:47,45.7392,14.0777,2.73,1.3,,3 km NE di Senozece (SLOVENIA)
162489,2023-12-07 09:01:50,45.7943,14.3293,5.47,1.6,,2 km SSE di Rakek (SLOVENIA)
162451,2023-12-06 12:59:21,45.7378,14.0723,0.84,1.4,,3 km NE di Senozece (SLOVENIA)
162352,2023-11-27 13:02:01,45.4162,14.3233,9.67,2.2,,10 km SSE di Jelsane (SLOVENIA)
162361,2023-11-23 09:40:31,45.7410,14.0650,11.58,1.3,,3 km NNE di Senozece (SLOVENIA)
162300,2023-11-22 09:07:51,45.7927,14.3547,12.28,1.5,,1 km SO di Cerknica (SLOVENIA)
162246,2023-11-21 09:34:11,45.7325,14.0787,11.56,1.2,,3 km ENE di Senozece (SLOVENIA)
162236,2023-11-20 10:41:23,45.7975,14.3645,9.61,1.4,,0 km NE di Cerknica (SLOVENIA)
162235,2023-11-20 10:40:29,45.7973,14.3545,8.19,1.4,,1 km O di Cerknica (SLOVENIA)
162182,2023-11-17 18:47:38,45.5498,14.4830,12.29,1.8,,17 km ENE di Jelsane (SLOVENIA)
162157,2023-11-15 20:07:22,45.7475,14.0907,9.91,1.2,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
163572,2023-11-15 09:32:33,45.7443,14.0718,9.52,1.3,,4 km NE di Senozece (SLOVENIA)
162117,2023-11-13 09:31:09,45.7412,14.0725,6.45,1.0,,3 km NE di Senozece (SLOVENIA)
162119,2023-11-12 00:38:57,45.6505,14.2477,2.57,1.3,,3 km N di Knezak (SLOVENIA)
162060,2023-11-09 09:31:20,45.7450,14.0730,8.2,1.0,,4 km NE di Senozece (SLOVENIA)
162006,2023-11-08 09:26:09,45.7460,14.0543,15.66,1.3,,3 km NNE di Senozece (SLOVENIA)
161928,2023-11-06 12:53:31,45.7462,14.0765,13.64,1.3,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
161767,2023-10-29 18:50:14,45.6807,14.1470,9.85,1.2,,2 km NE di Kosana pri Pivki (SLOVENIA)
161779,2023-10-24 10:17:55,45.4592,14.3115,14.29,1.6,,5 km SSE di Jelsane (SLOVENIA)
161659,2023-10-24 08:14:34,45.7402,14.0772,0.0001,1.3,,3 km NE di Senozece (SLOVENIA)
161560,2023-10-17 08:30:05,45.7410,14.0710,6.15,1.1,,3 km NE di Senozece (SLOVENIA)
161450,2023-10-13 11:45:59,45.7405,14.0763,13.14,0.9,,3 km NE di Senozece (SLOVENIA)
161445,2023-10-12 09:19:50,45.8047,14.3535,9.19,1.3,,1 km NO di Cerknica (SLOVENIA)
161395,2023-10-12 09:19:03,45.8013,14.3570,8.12,1.3,,1 km NO di Cerknica (SLOVENIA)
161360,2023-10-11 11:49:19,45.7440,14.0642,12.42,1.2,,3 km NNE di Senozece (SLOVENIA)
161331,2023-10-10 11:45:47,45.7432,14.0707,11.03,1.0,,3 km NE di Senozece (SLOVENIA)
161361,2023-10-10 06:41:14,45.6683,14.2072,10.1,1.4,,1 km SSE di Pivka (SLOVENIA)
161182,2023-10-05 11:05:09,45.7373,14.0618,2.11,1.1,,2 km NNE di Senozece (SLOVENIA)
161152,2023-10-03 06:41:28,45.6440,14.0972,10.91,1.1,,3 km SO di Kosana pri Pivki (SLOVENIA)
161068,2023-10-01 20:43:50,45.8260,14.3163,17.4,1.0,,1 km N di Rakek (SLOVENIA)
161066,2023-10-01 20:32:32,45.8227,14.3168,17.14,1.3,,1 km N di Rakek (SLOVENIA)
161832,2023-09-29 11:50:45,45.7410,14.0715,0.0001,1.0,,3 km NE di Senozece (SLOVENIA)
161002,2023-09-29 11:36:45,45.6000,14.2565,13.74,1.8,,3 km SSE di Knezak (SLOVENIA)
160950,2023-09-26 09:15:17,45.7313,14.0605,0.0001,1.2,,2 km NE di Senozece (SLOVENIA)
161589,2023-09-26 08:33:01,45.7423,14.0697,0.0001,1.2,,3 km NE di Senozece (SLOVENIA)
161562,2023-09-25 08:33:38,45.7405,14.0643,0.0001,1.2,,3 km NNE di Senozece (SLOVENIA)
161449,2023-09-20 13:10:10,45.8345,14.2648,4.26,0.8,,1 km NE di Planina pri Rakeku (SLOVENIA)
161447,2023-09-20 11:05:13,45.4573,14.3032,0.0001,1.5,,5 km SSE di Jelsane (SLOVENIA)
160871,2023-09-20 08:40:15,45.7402,14.0702,8.03,1.2,,3 km NE di Senozece (SLOVENIA)
160852,2023-09-19 21:03:41,45.6235,14.3450,9.65,1.0,,8 km E di Knezak (SLOVENIA)
161439,2023-09-19 20:30:10,45.6270,14.3418,9.55,0.8,,8 km E di Knezak (SLOVENIA)
160834,2023-09-19 09:51:46,45.7495,14.0643,0.0001,1.5,,4 km NNE di Senozece (SLOVENIA)
160761,2023-09-18 02:36:57,45.6174,14.2740,6,1.0,,3 km ESE di Knezak (SLOVENIA)
160758,2023-09-17 22:28:01,45.6202,14.3430,13.36,1.4,,8 km E di Knezak (SLOVENIA)
161349,2023-09-17 07:41:33,45.5367,14.3163,6.51,1.5,,5 km NE di Jelsane (SLOVENIA)
161155,2023-09-13 10:11:09,45.7207,14.4283,1.31,1.2,,4 km O di Stari Trg pri Lozu (SLOVENIA)
161149,2023-09-12 08:33:01,45.7383,14.0630,0.001,0.8,,3 km NE di Senozece (SLOVENIA)
160664,2023-09-11 08:43:23,45.7423,14.0667,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
160554,2023-09-08 08:29:18,45.7437,14.0695,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
160419,2023-09-06 12:41:28,45.7453,14.0588,13.82,1.2,,3 km NNE di Senozece (SLOVENIA)
160274,2023-08-31 08:51:31,45.7388,14.0737,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
160269,2023-08-29 19:15:48,45.7283,14.2003,12.23,1.3,,1 km ESE di Prestranek (SLOVENIA)
160184,2023-08-26 07:16:17,45.4672,14.4342,7.35,2.6,,13 km ESE di Jelsane (SLOVENIA)
160148,2023-08-23 11:31:00,45.4388,14.3320,11.82,1.4,,8 km SSE di Jelsane (SLOVENIA)
160110,2023-08-22 08:05:24,45.7390,14.0748,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
160104,2023-08-21 08:20:12,45.7938,14.3478,7.95,1.6,,1 km OSO di Cerknica (SLOVENIA)
160051,2023-08-18 07:52:15,45.7398,14.0815,5,1.0,,4 km NE di Senozece (SLOVENIA)
164368,2023-08-17 22:10:46,45.5223,14.2848,5.91,1.1,,2 km NNE di Jelsane (SLOVENIA)
160040,2023-08-17 08:43:51,45.7272,14.0590,2.37,0.9,,1 km NE di Senozece (SLOVENIA)
160008,2023-08-16 12:44:19,45.7395,14.0682,13.99,1.1,,3 km NE di Senozece (SLOVENIA)
159886,2023-08-10 12:42:55,45.7430,14.0612,14.9,1.2,,3 km NNE di Senozece (SLOVENIA)
159860,2023-08-10 05:54:49,45.5102,14.4335,9.65,1.9,,12 km E di Jelsane (SLOVENIA)
159843,2023-08-09 18:44:05,45.5117,14.4417,10.29,2.9,,13 km E di Jelsane (SLOVENIA)
159837,2023-08-09 17:06:48,45.5105,14.4293,10.35,2.9,,12 km E di Jelsane (SLOVENIA)
159806,2023-08-09 05:30:39,45.5983,14.4955,16.07,2.4,,13 km S di Stari Trg pri Lozu (SLOVENIA)
159781,2023-08-08 09:06:56,45.7445,14.0630,7.2,1.5,,3 km NNE di Senozece (SLOVENIA)
159832,2023-08-07 12:33:39,45.5167,14.4443,10.05,1.8,,13 km E di Jelsane (SLOVENIA)
159833,2023-08-07 12:01:41,45.4633,14.3185,10.48,1.5,,5 km SE di Jelsane (SLOVENIA)
159631,2023-08-02 08:34:44,45.7480,14.0755,13.11,1.3,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
159629,2023-08-01 09:18:12,45.7972,14.1948,6.9,1.1,,3 km NO di Postojna (SLOVENIA)
159583,2023-07-31 23:03:38,45.5113,14.4187,9.94,1.5,,11 km E di Jelsane (SLOVENIA)
164089,2023-07-30 22:46:17,45.5073,14.4025,9.78,0.7,,10 km E di Jelsane (SLOVENIA)
159534,2023-07-30 07:32:52,45.5047,14.4252,9.25,1.5,,12 km E di Jelsane (SLOVENIA)
164557,2023-07-29 22:29:32,45.5122,14.4380,10.23,1.2,,13 km E di Jelsane (SLOVENIA)
164554,2023-07-29 21:02:40,45.5125,14.4558,9.98,1.1,,14 km E di Jelsane (SLOVENIA)
159512,2023-07-29 17:34:24,45.5078,14.4465,14.46,4.6,,13 km E di Jelsane (SLOVENIA)
159511,2023-07-29 16:59:00,45.5138,14.4407,9.97,1.8,,13 km E di Jelsane (SLOVENIA)
164540,2023-07-29 08:03:25,45.5818,14.2507,8.31,1.0,,2 km NNO di Ilirska Bistrica (SLOVENIA)
159495,2023-07-29 00:13:49,45.5105,14.4410,12.45,2.4,,13 km E di Jelsane (SLOVENIA)
159468,2023-07-28 12:35:27,45.7415,14.0708,4.41,1.2,,3 km NE di Senozece (SLOVENIA)
164499,2023-07-28 09:13:49,45.8033,14.3383,3.94,1.5,,2 km ONO di Cerknica (SLOVENIA)
159461,2023-07-28 09:12:22,45.8150,14.3500,10.37,1.5,,2 km NNO di Cerknica (SLOVENIA)
164489,2023-07-27 12:33:44,45.7423,14.0660,10.23,1.0,,3 km NNE di Senozece (SLOVENIA)
159360,2023-07-24 22:25:00,45.6605,14.0463,0,1.6,,1 km ENE di Vremski Britof (SLOVENIA)
159319,2023-07-23 18:58:38,45.5813,14.2493,10.5,1.3,,2 km NNO di Ilirska Bistrica (SLOVENIA)
159276,2023-07-20 09:59:24,45.6310,14.3000,0.001,1.5,,4 km E di Knezak (SLOVENIA)
160134,2023-07-19 08:41:12,45.7370,14.0660,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
159178,2023-07-13 09:24:41,45.7428,14.0588,16.59,1.4,,3 km NNE di Senozece (SLOVENIA)
159154,2023-07-13 08:24:10,45.7323,14.0547,0.001,1.2,,2 km NNE di Senozece (SLOVENIA)
159177,2023-07-13 06:19:44,45.5140,14.3320,9.11,1.5,,5 km ENE di Jelsane (SLOVENIA)
159104,2023-07-10 08:18:23,45.7372,14.0680,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
159074,2023-07-08 20:22:04,45.6975,14.1957,12.64,1.4,,2 km NNO di Pivka (SLOVENIA)
159045,2023-07-07 12:45:11,45.7402,14.0862,0.001,1.1,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
159687,2023-07-06 11:10:16,45.4465,14.3142,13.76,1.6,,7 km SSE di Jelsane (SLOVENIA)
159023,2023-07-04 12:46:35,45.7463,14.0593,0.001,1.1,,3 km NNE di Senozece (SLOVENIA)
159647,2023-07-03 13:14:16,45.5788,14.4658,13.54,1.5,,15 km S di Stari Trg pri Lozu (SLOVENIA)
158918,2023-06-30 01:24:05,45.7352,14.3202,13.26,1.8,,8 km SSO di Cerknica (SLOVENIA)
158897,2023-06-28 12:39:03,45.7417,14.0790,1.19,1.2,,4 km NE di Senozece (SLOVENIA)
158877,2023-06-27 10:15:03,45.7447,14.0515,0.001,1.4,,3 km N di Senozece (SLOVENIA)
159561,2023-06-27 01:11:51,45.7745,14.2118,13.68,0.9,,1 km OSO di Postojna (SLOVENIA)
158851,2023-06-25 10:40:14,45.6823,14.3447,12.33,1.2,,10 km NE di Knezak (SLOVENIA)
158847,2023-06-25 07:54:14,45.5563,14.4000,13.1,1.3,,11 km E di Ilirska Bistrica (SLOVENIA)
158818,2023-06-23 08:38:28,45.7415,14.0713,10.75,1.1,,3 km NE di Senozece (SLOVENIA)
158754,2023-06-20 09:16:27,45.7405,14.0483,0.001,0.9,,2 km N di Senozece (SLOVENIA)
158784,2023-06-19 12:38:14,45.7392,14.0738,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
158783,2023-06-19 11:58:56,45.4532,14.3043,14,1.5,,6 km SSE di Jelsane (SLOVENIA)
158728,2023-06-18 08:29:23,45.7760,14.4652,1.09,0.8,,3 km ENE di Grahovo pri Cerknici (SLOVENIA)
158659,2023-06-12 11:18:38,45.7408,14.0718,6.64,1.1,,3 km NE di Senozece (SLOVENIA)
158627,2023-06-12 10:02:19,45.7958,14.3448,0.001,1.3,,1 km O di Cerknica (SLOVENIA)
158626,2023-06-12 10:01:30,45.8005,14.3363,0.001,1.3,,2 km ONO di Cerknica (SLOVENIA)
158619,2023-06-11 00:15:22,45.6560,14.3468,10.04,0.9,,9 km ENE di Knezak (SLOVENIA)
158574,2023-06-09 10:36:06,45.6320,14.3043,12.47,1.2,,5 km E di Knezak (SLOVENIA)
158576,2023-06-07 12:44:52,45.7388,14.0412,18.51,1.0,,2 km N di Senozece (SLOVENIA)
158543,2023-06-06 08:46:26,45.7458,14.0697,0.001,0.9,,4 km NNE di Senozece (SLOVENIA)
159213,2023-06-01 08:51:03,45.7462,14.0618,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
158391,2023-05-31 08:29:00,45.7373,14.0762,5.61,1.2,,3 km NE di Senozece (SLOVENIA)
158356,2023-05-29 08:43:55,45.7425,14.0608,12.72,0.9,,3 km NNE di Senozece (SLOVENIA)
158526,2023-05-28 09:04:55,45.4707,14.3952,11.09,1.4,,10 km ESE di Jelsane (SLOVENIA)
158495,2023-05-25 11:42:37,45.4567,14.3030,14.63,1.6,,5 km SSE di Jelsane (SLOVENIA)
158491,2023-05-25 08:56:47,45.7448,14.0580,0.001,1.4,,3 km NNE di Senozece (SLOVENIA)
158206,2023-05-24 06:42:30,45.6922,14.2165,11.39,1.8,,2 km NE di Pivka (SLOVENIA)
158135,2023-05-22 07:09:18,45.7965,14.3522,0.001,1.7,,1 km O di Cerknica (SLOVENIA)
158346,2023-05-19 12:58:12,45.6300,14.2945,0.001,1.4,,4 km E di Knezak (SLOVENIA)
158342,2023-05-19 09:08:14,45.7550,14.0608,15.33,1.5,,4 km NNE di Senozece (SLOVENIA)
158030,2023-05-19 06:57:35,45.6452,14.3008,0.001,1.3,,5 km ENE di Knezak (SLOVENIA)
158260,2023-05-18 08:06:20,45.6810,14.0660,0.001,1.4,,4 km NE di Vremski Britof (SLOVENIA)
157951,2023-05-16 11:56:59,45.6293,14.2890,15.36,1.4,,4 km E di Knezak (SLOVENIA)
158226,2023-05-15 08:16:30,45.7400,14.0472,0.001,1.0,,2 km N di Senozece (SLOVENIA)
157852,2023-05-11 08:43:25,45.7387,14.0690,0.001,1.5,,3 km NE di Senozece (SLOVENIA)
157826,2023-05-10 11:13:00,45.6335,14.3213,14.18,1.1,,6 km E di Knezak (SLOVENIA)
157821,2023-05-10 08:26:53,45.7465,14.0592,0.001,0.9,,3 km NNE di Senozece (SLOVENIA)
158057,2023-05-09 11:15:13,45.4678,14.2893,0.001,1.7,,4 km SSE di Jelsane (SLOVENIA)
158051,2023-05-09 02:44:06,45.5072,14.3352,10.66,1.0,,5 km E di Jelsane (SLOVENIA)
157747,2023-05-06 10:45:55,45.6658,14.3837,16.37,1.3,,9 km SO di Stari Trg pri Lozu (SLOVENIA)
157721,2023-05-05 12:21:34,45.6273,14.2908,15.31,1.2,,4 km E di Knezak (SLOVENIA)
157675,2023-05-04 12:05:24,45.4558,14.3832,0,2.2,,10 km ESE di Jelsane (SLOVENIA)
157576,2023-04-30 23:49:21,45.6357,14.3497,11.9,1.5,,8 km E di Knezak (SLOVENIA)
157914,2023-04-26 08:50:13,45.7392,14.0722,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
157482,2023-04-24 10:43:19,45.4647,14.4115,10.25,1.4,,11 km ESE di Jelsane (SLOVENIA)
157463,2023-04-23 13:11:26,45.4707,14.3912,9.5,1.6,,10 km ESE di Jelsane (SLOVENIA)
157464,2023-04-23 11:57:10,45.4722,14.3815,8.88,1.3,,9 km ESE di Jelsane (SLOVENIA)
157421,2023-04-23 07:19:32,45.4722,14.3923,10.2,1.8,,10 km ESE di Jelsane (SLOVENIA)
157465,2023-04-21 14:29:51,45.4452,14.3298,9.23,1.4,,7 km SE di Jelsane (SLOVENIA)
157467,2023-04-21 07:47:06,45.7385,14.0660,11.8,1.0,,3 km NE di Senozece (SLOVENIA)
157342,2023-04-20 10:16:21,45.6388,14.2963,13.4,1.1,,4 km ENE di Knezak (SLOVENIA)
157338,2023-04-19 22:01:56,45.5453,14.2760,5.91,1.0,,3 km SSE di Ilirska Bistrica (SLOVENIA)
157297,2023-04-18 11:55:04,45.7423,14.0705,13.45,1.1,,3 km NE di Senozece (SLOVENIA)
157287,2023-04-18 10:29:37,45.7422,14.0583,0.001,1.4,,3 km NNE di Senozece (SLOVENIA)
157171,2023-04-13 12:20:23,45.6548,14.4460,13.78,1.4,,7 km SSO di Stari Trg pri Lozu (SLOVENIA)
157144,2023-04-11 22:49:44,45.6985,14.4433,4.13,0.9,,3 km SO di Stari Trg pri Lozu (SLOVENIA)
157037,2023-04-07 11:52:55,45.7413,14.0625,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
156999,2023-04-06 11:45:48,45.7422,14.0603,0.001,1.2,,3 km NNE di Senozece (SLOVENIA)
156989,2023-04-06 09:01:21,45.7405,14.0483,0.001,0.6,,2 km N di Senozece (SLOVENIA)
156997,2023-04-05 19:08:48,45.5015,14.2090,20.56,1.0,,5 km ESE di Podgrad (SLOVENIA)
156995,2023-04-05 12:04:19,45.7405,14.2642,10.89,1.1,,5 km SE di Postojna (SLOVENIA)
156903,2023-04-02 17:19:51,45.6432,14.3252,11.46,1.2,,7 km ENE di Knezak (SLOVENIA)
156937,2023-03-31 10:49:08,45.6208,14.2795,16.36,1.1,,3 km ESE di Knezak (SLOVENIA)
156826,2023-03-30 08:47:54,45.7388,14.0685,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
156852,2023-03-27 13:19:23,45.6008,14.3493,23.02,1.3,,8 km ENE di Ilirska Bistrica (SLOVENIA)
156717,2023-03-25 19:48:00,45.7120,14.1893,11.01,2.2,,2 km S di Prestranek (SLOVENIA)
157359,2023-03-24 12:41:13,45.7420,14.0672,0.001,0.9,,3 km NE di Senozece (SLOVENIA)
156706,2023-03-23 04:46:32,45.6495,14.2433,10.77,1.0,,3 km N di Knezak (SLOVENIA)
156704,2023-03-23 03:27:26,45.6505,14.2450,10.73,0.9,,3 km N di Knezak (SLOVENIA)
156656,2023-03-23 02:18:30,45.7618,14.2648,12.8,0.9,,4 km ESE di Postojna (SLOVENIA)
156668,2023-03-22 13:15:06,45.7463,14.0537,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
157255,2023-03-18 01:01:20,45.7018,14.1915,9.97,0.6,,2 km NNO di Pivka (SLOVENIA)
