﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166184,2024-04-15 07:28:39,45.7650,11.5442,19.11,0.9,,2 km ONO di Salcedo (Vicenza)
165881,2024-03-29 17:40:26,45.8868,11.8325,10.51,0.8,,5 km NO di Possagno (Treviso)
165380,2024-03-16 11:11:45,45.6700,11.4690,12.96,1.5,,3 km NO di Villaverla (Vicenza)
164619,2024-02-17 17:56:06,45.9958,11.8062,6.4,1.0,,2 km SSE di Fonzaso (Belluno)
164256,2024-02-04 23:29:26,45.7203,11.6260,9.6,0.6,,1 km ENE di Mason Vicentino (Vicenza)
163078,2024-01-07 06:58:20,45.9005,11.8358,12.4,2.3,,6 km O di Alano di Piave (Belluno)
162968,2023-12-31 17:01:27,45.6932,11.6140,14.51,0.8,,2 km O di Schiavon (Vicenza)
162971,2023-12-31 00:14:02,45.6887,11.6595,12.04,0.9,,1 km SE di Schiavon (Vicenza)
162925,2023-12-30 23:53:12,45.7430,11.6403,15.88,1.3,,1 km ENE di Pianezze (Vicenza)
162202,2023-11-19 05:31:31,45.7652,11.7132,8.76,1.3,,2 km O di Bassano del Grappa (Vicenza)
161052,2023-09-30 19:19:58,45.9598,11.6180,8.93,0.8,,6 km S di Grigno (Trento)
163029,2023-09-30 17:48:00,45.9107,11.9253,5.37,1.0,,1 km SSO di Quero (Belluno)
161016,2023-09-29 18:03:25,45.8237,11.3827,8.32,1.0,,3 km NE di Arsiero (Vicenza)
161678,2023-09-28 09:44:02,45.8937,11.9077,10.84,1.0,,2 km S di Alano di Piave (Belluno)
160929,2023-09-25 03:49:26,45.6253,11.8255,15.62,2.1,,2 km S di Tombolo (Padova)
160262,2023-08-29 00:00:24,45.7935,11.3770,11.96,0.9,,1 km NE di Velo d'Astico (Vicenza)
160246,2023-08-28 16:39:00,45.7962,11.3690,11.96,1.3,,1 km NNE di Velo d'Astico (Vicenza)
159949,2023-08-12 20:39:15,45.8915,11.8357,13.74,0.9,,5 km NO di Possagno (Treviso)
159869,2023-08-09 07:48:20,45.9583,11.5877,1.9,0.7,,7 km SSO di Grigno (Trento)
159240,2023-07-17 11:22:47,45.9018,11.4192,10.04,0.7,,5 km NNE di Rotzo (Vicenza)
159688,2023-07-06 21:00:44,45.8152,11.3515,13.43,1.0,,1 km N di Arsiero (Vicenza)
159668,2023-07-04 10:27:25,45.7750,11.7008,10.86,1.2,,3 km ONO di Bassano del Grappa (Vicenza)
158867,2023-06-23 06:58:12,45.8508,11.6823,3.9,1.1,,1 km NNO di San Nazario (Vicenza)
157917,2023-04-26 10:04:54,45.8622,11.6620,7.57,1.1,,0 km ENE di Valstagna (Vicenza)
157187,2023-04-13 21:38:44,45.8112,11.7447,14.27,1.6,,2 km NE di Pove del Grappa (Vicenza)
157063,2023-04-08 09:09:46,45.9187,11.8923,8.85,1.0,,2 km NO di Alano di Piave (Belluno)
157053,2023-04-07 19:46:36,45.8805,11.8217,11.8,0.9,,5 km ONO di Possagno (Treviso)
157252,2023-03-17 09:01:02,45.8770,11.9730,12.35,1.1,,2 km NNO di Pederobba (Treviso)
156430,2023-03-12 19:52:10,45.8347,11.3393,5.02,2.1,,2 km SSO di Tonezza del Cimone (Vicenza)
157147,2023-03-12 03:57:34,45.8835,11.4535,13.7,0.8,,3 km NNO di Roana (Vicenza)
156414,2023-03-11 14:49:26,45.9212,11.7310,17.59,0.8,,0 km N di Cismon del Grappa (Vicenza)
155916,2023-02-20 01:00:01,45.8080,11.3392,6.53,1.1,,1 km ONO di Arsiero (Vicenza)
155925,2023-02-19 23:35:31,45.8173,11.7437,9.04,0.4,,2 km E di Solagna (Vicenza)
155724,2023-02-13 16:59:22,45.6125,11.4737,16.5,0.9,,2 km O di Caldogno (Vicenza)
154689,2023-01-04 21:43:40,45.9173,11.9840,5.2,0.8,,2 km NNO di Valdobbiadene (Treviso)
154548,2022-12-31 16:12:31,45.8653,11.6180,12.89,0.8,,3 km O di Valstagna (Vicenza)
154707,2022-12-29 04:39:42,45.7933,12.0643,10.51,0.9,,2 km NE di Montebelluna (Treviso)
154353,2022-12-21 22:43:12,45.8628,11.5702,9.24,0.2,,4 km SSE di Gallio (Vicenza)
154203,2022-12-15 10:54:02,45.8113,11.3475,1.91,0.8,,1 km NNO di Arsiero (Vicenza)
153856,2022-12-07 02:41:27,45.9797,11.8582,1.39,0.7,,1 km SE di Seren del Grappa (Belluno)
153854,2022-12-07 02:36:55,45.9727,11.8542,3.67,1.0,,2 km SSE di Seren del Grappa (Belluno)
153128,2022-11-13 00:57:53,45.9865,11.6728,5.84,1.4,,4 km SE di Grigno (Trento)
153103,2022-11-12 01:47:05,45.7213,11.6633,6.25,1.5,,1 km OSO di Nove (Vicenza)
153189,2022-11-11 20:07:24,45.9758,11.7745,3.17,0.8,,1 km ESE di Arsie' (Belluno)
151133,2022-08-25 11:23:51,45.9135,11.6803,1.34,1.2,,4 km SO di Enego (Vicenza)
150771,2022-08-08 06:49:42,45.9442,11.9667,4.82,1.3,,2 km ENE di Vas (Belluno)
150731,2022-08-06 23:18:43,45.7927,11.9262,5.63,1.3,,1 km SE di Asolo (Treviso)
150700,2022-08-05 05:37:39,45.9417,11.9647,7.5,2.2,,2 km E di Vas (Belluno)
150529,2022-07-31 07:13:18,45.7398,11.7968,7.29,1.5,,1 km N di Cassola (Vicenza)
149211,2022-06-04 01:25:22,45.8797,11.4775,0.97,1.0,,2 km NNE di Roana (Vicenza)
149133,2022-06-01 08:29:43,45.9435,11.8393,16.42,2.4,,5 km S di Seren del Grappa (Belluno)
148410,2022-04-30 05:46:07,45.7733,11.4940,16.39,1.4,,2 km ONO di Calvene (Vicenza)
146613,2022-02-13 17:38:59,45.6728,11.9302,18.56,1.5,,0 km ENE di Castelfranco Veneto (Treviso)
145808,2022-01-13 23:38:18,45.8588,11.4878,4.68,1.4,,1 km ESE di Roana (Vicenza)
145071,2021-12-18 01:48:06,45.7910,11.7927,10.82,0.9,,1 km NO di Mussolente (Vicenza)
144508,2021-11-16 00:24:53,45.5410,11.5723,19.06,2.6,,2 km ESE di Vicenza (Vicenza)
144488,2021-11-14 17:25:48,45.8340,11.4160,7.09,1.2,,4 km SSE di Rotzo (Vicenza)
144171,2021-10-29 21:17:20,45.6542,11.4815,14.73,1.4,,1 km ONO di Villaverla (Vicenza)
143297,2021-09-23 03:48:29,45.8157,12.0443,11.49,0.5,,2 km SSE di Crocetta del Montello (Treviso)
143036,2021-09-16 08:03:33,45.8573,11.9987,10.91,1.6,,1 km E di Pederobba (Treviso)
142797,2021-09-09 12:35:04,45.8897,11.9482,10.95,1.4,,3 km S di Segusino (Treviso)
142733,2021-09-07 04:42:24,45.9987,11.7333,9.24,0.7,,3 km NO di Arsie' (Belluno)
142734,2021-09-07 02:56:40,45.8280,11.3662,10.16,0.7,,3 km NNE di Arsiero (Vicenza)
142674,2021-09-06 13:38:48,45.7518,11.7892,15.82,1.5,,2 km NNO di Cassola (Vicenza)
141861,2021-08-05 13:23:17,45.7897,11.4153,9.93,1.8,,1 km NO di Cogollo del Cengio (Vicenza)
141164,2021-07-04 17:45:10,45.8118,11.3200,11.46,0.6,,3 km ONO di Arsiero (Vicenza)
141199,2021-07-03 19:05:07,45.6755,11.4600,12.52,0.8,,3 km SE di Marano Vicentino (Vicenza)
140873,2021-06-20 04:06:03,45.7995,11.3868,14.29,0.6,,2 km NE di Velo d'Astico (Vicenza)
140625,2021-06-01 21:47:40,45.8332,12.0625,9.42,0.7,,2 km E di Crocetta del Montello (Treviso)
139979,2021-05-09 06:30:24,45.8830,11.8363,11.02,1.4,,5 km NO di Possagno (Treviso)
139657,2021-04-23 15:59:14,45.7985,11.3803,13.08,1.5,,2 km NE di Velo d'Astico (Vicenza)
139615,2021-04-20 20:22:31,45.9152,11.9047,9.82,0.3,,1 km NNO di Alano di Piave (Belluno)
139531,2021-04-17 21:14:18,45.8150,12.0568,11.88,0.4,,3 km SE di Crocetta del Montello (Treviso)
139405,2021-04-14 17:36:32,45.8583,11.4795,2.82,0.8,,1 km SE di Roana (Vicenza)
139078,2021-03-31 17:41:35,45.8025,11.3967,11.62,0.5,,3 km NO di Cogollo del Cengio (Vicenza)
138507,2021-03-11 17:16:25,45.7577,11.4068,10.1,0.8,,2 km O di Piovene Rocchette (Vicenza)
138353,2021-03-06 14:14:57,45.6395,11.4088,7.05,0.8,,2 km S di Malo (Vicenza)
138067,2021-03-02 20:47:36,45.8728,11.7435,14.11,1.0,,5 km S di Cismon del Grappa (Vicenza)
137955,2021-02-25 07:35:37,45.7982,11.5893,7.06,0.9,,1 km O di Conco (Vicenza)
136880,2021-01-04 16:20:13,45.7912,11.3717,11.74,0.7,,1 km NE di Velo d'Astico (Vicenza)
136834,2021-01-01 11:33:12,45.8910,11.9613,13.32,0.2,,3 km OSO di Valdobbiadene (Treviso)
136680,2020-12-23 15:58:10,45.8927,11.9707,7.49,0.9,,2 km OSO di Valdobbiadene (Treviso)
136679,2020-12-23 15:55:02,45.8875,11.9823,3.56,0.6,,2 km SO di Valdobbiadene (Treviso)
134996,2020-11-30 23:35:50,45.9937,11.8622,5.53,0.8,,1 km ENE di Seren del Grappa (Belluno)
134547,2020-11-03 05:31:15,45.6647,11.4545,17,0.6,,3 km ONO di Villaverla (Vicenza)
133989,2020-10-08 05:06:47,45.9178,11.9847,12.29,0.9,,2 km NNO di Valdobbiadene (Treviso)
133932,2020-10-04 14:58:44,45.8817,11.7870,8.97,0.3,,6 km SE di Cismon del Grappa (Vicenza)
133726,2020-09-22 22:50:46,45.8857,11.9888,11.27,0.6,,2 km SSO di Valdobbiadene (Treviso)
133721,2020-09-21 08:24:19,45.8630,11.7875,10.72,0.7,,5 km N di Borso del Grappa (Treviso)
133720,2020-09-21 01:36:41,45.7913,11.3275,8.96,0.5,,2 km OSO di Arsiero (Vicenza)
133709,2020-09-18 10:09:29,45.9038,11.4872,12.04,0.6,,4 km NNO di Asiago (Vicenza)
133605,2020-09-15 02:38:40,45.9290,11.7310,8.72,0.2,,1 km N di Cismon del Grappa (Vicenza)
133471,2020-09-07 20:10:10,45.8133,11.4788,6.32,0.6,,5 km NNE di Caltrano (Vicenza)
133120,2020-08-25 06:48:54,45.6723,11.4622,14.61,1.1,,3 km NO di Villaverla (Vicenza)
133051,2020-08-23 03:48:06,45.9005,11.7157,4.59,0.0,,2 km SSO di Cismon del Grappa (Vicenza)
133070,2020-08-22 13:24:10,45.8493,11.7067,11.23,0.4,,2 km NE di San Nazario (Vicenza)
132450,2020-07-29 21:26:40,45.9385,11.7403,8.28,0.9,,2 km NNE di Cismon del Grappa (Vicenza)
132449,2020-07-29 20:47:00,45.9425,11.7393,6.56,0.8,,2 km E di Enego (Vicenza)
132442,2020-07-29 20:26:35,45.9403,11.7403,8.5,2.5,,2 km NNE di Cismon del Grappa (Vicenza)
132435,2020-07-29 13:20:38,45.9508,11.7480,6.52,1.2,,3 km ENE di Enego (Vicenza)
131876,2020-07-08 03:26:27,45.8158,11.3323,6.34,1.9,,2 km NO di Arsiero (Vicenza)
131728,2020-06-30 17:18:22,45.8753,11.6245,9.33,0.6,,2 km SSO di Foza (Vicenza)
131517,2020-06-21 21:29:28,45.9743,11.8670,3.1,0.8,,2 km SE di Seren del Grappa (Belluno)
131096,2020-06-02 15:34:50,45.8675,11.6448,13.52,2.3,,1 km NO di Valstagna (Vicenza)
131208,2020-05-28 01:16:26,45.9138,11.7302,12.34,0.0,,1 km S di Cismon del Grappa (Vicenza)
130933,2020-05-25 01:46:15,45.9152,11.7267,6.2,0.2,,1 km SSO di Cismon del Grappa (Vicenza)
130801,2020-05-21 03:51:21,45.9338,11.8065,7.49,0.7,,6 km ENE di Cismon del Grappa (Vicenza)
130565,2020-05-12 03:22:27,45.8932,12.0145,11.81,1.2,,2 km ESE di Valdobbiadene (Treviso)
130548,2020-05-10 21:13:29,45.8695,11.4777,5.76,0.5,,1 km NNE di Roana (Vicenza)
130027,2020-04-15 18:06:10,45.9070,11.9330,11.81,0.4,,2 km S di Quero (Belluno)
129502,2020-03-29 13:01:01,45.8212,11.9447,10.01,0.5,,2 km ESE di Monfumo (Treviso)
129338,2020-03-23 19:05:56,45.8068,11.8948,6.1,0.7,,2 km ONO di Asolo (Treviso)
129211,2020-03-21 22:45:29,45.8052,11.3513,13.95,1.3,,0 km NO di Arsiero (Vicenza)
129209,2020-03-21 22:39:48,45.8120,11.3450,13.93,1.5,,1 km NO di Arsiero (Vicenza)
129131,2020-03-19 03:53:18,45.9775,11.8670,5.96,0.6,,2 km SE di Seren del Grappa (Belluno)
129127,2020-03-18 09:01:06,45.8392,11.6832,10.65,0.9,,1 km O di San Nazario (Vicenza)
128723,2020-02-26 23:44:54,45.9675,11.8742,6.64,1.1,,3 km SE di Seren del Grappa (Belluno)
128537,2020-02-17 16:01:07,45.8392,11.7253,19.36,0.4,,2 km ENE di Campolongo sul Brenta (Vicenza)
128150,2020-01-30 23:15:21,45.6758,11.6402,8.62,1.6,,2 km S di Schiavon (Vicenza)
128080,2020-01-23 00:25:37,45.9812,11.8665,1.65,0.8,,2 km ESE di Seren del Grappa (Belluno)
127810,2020-01-19 04:55:35,45.9460,11.7087,8.61,0.7,,1 km N di Enego (Vicenza)
127413,2019-12-31 16:36:16,45.7407,11.4740,13.4,2.3,,2 km SE di Carre' (Vicenza)
126290,2019-11-01 16:31:40,45.9145,11.9848,10.79,0.5,,2 km NNO di Valdobbiadene (Treviso)
125730,2019-10-19 05:42:42,45.7873,11.6127,6.5,1.0,,1 km SSE di Conco (Vicenza)
125682,2019-10-16 08:46:57,45.8463,11.8945,7.57,1.2,,1 km SE di Possagno (Treviso)
125527,2019-10-09 11:27:58,45.9370,11.9422,9.14,2.3,,0 km ESE di Vas (Belluno)
125526,2019-10-09 11:21:46,45.9365,11.9425,7.44,1.3,,0 km ESE di Vas (Belluno)
125418,2019-10-02 05:28:43,45.7642,11.4015,9.56,1.1,,3 km O di Piovene Rocchette (Vicenza)
125166,2019-09-23 00:13:10,45.8817,11.8462,12.76,2.6,,4 km NO di Possagno (Treviso)
125248,2019-09-22 22:50:40,45.9685,11.6900,8.22,0.7,,3 km NNO di Enego (Vicenza)
125025,2019-09-18 13:59:22,45.9867,11.7438,7.04,0.8,,1 km ONO di Arsie' (Belluno)
123720,2019-07-08 12:02:09,45.8280,11.3532,3.79,1.0,,3 km N di Arsiero (Vicenza)
123399,2019-07-02 18:39:01,45.9867,11.8627,4.23,0.8,,1 km E di Seren del Grappa (Belluno)
123402,2019-07-02 10:05:26,45.8232,11.9772,9.79,1.1,,2 km N di Maser (Treviso)
123373,2019-07-02 10:04:13,45.8210,11.9757,13.64,2.0,,1 km N di Maser (Treviso)
123407,2019-07-01 21:43:29,45.8247,11.9685,11.68,0.5,,2 km NNO di Maser (Treviso)
123364,2019-07-01 21:39:23,45.8220,11.9708,13.89,2.0,,1 km NNO di Maser (Treviso)
123409,2019-07-01 15:18:29,45.8245,11.9697,11.25,1.2,,2 km NNO di Maser (Treviso)
123417,2019-07-01 01:36:43,45.8263,11.9653,11.87,0.5,,2 km NNO di Maser (Treviso)
123442,2019-06-25 16:20:46,45.9808,11.8698,2.15,0.7,,2 km ESE di Seren del Grappa (Belluno)
123433,2019-06-22 00:19:00,45.9382,11.7438,7.29,0.3,,2 km NNE di Cismon del Grappa (Vicenza)
123242,2019-06-18 18:50:38,45.8093,11.7377,8.45,0.3,,1 km NNE di Pove del Grappa (Vicenza)
123236,2019-06-17 02:14:13,45.9318,11.9640,12.47,0.3,,2 km NNE di Segusino (Treviso)
123171,2019-06-14 03:56:33,45.8838,11.8170,12.82,0.3,,6 km NO di Possagno (Treviso)
123170,2019-06-14 03:48:53,45.9095,11.8115,10.1,0.6,,6 km E di Cismon del Grappa (Vicenza)
122862,2019-06-13 20:43:38,45.9817,11.8663,4.43,0.4,,2 km ESE di Seren del Grappa (Belluno)
122816,2019-06-07 04:54:55,45.6357,11.4950,17.36,1.2,,2 km S di Villaverla (Vicenza)
2019_00879,2019-05-28 21:23:14,45.9160,11.9180,6.9,0.9,,Cavaso Del Tomba, Veneto
2019_00835,2019-05-21 16:26:36,45.8020,11.3420,1.9,0.8,,Arsiero, Veneto
2019_00821,2019-05-19 21:50:38,45.9320,11.6660,9.5,0.6,,M.Lisser, Veneto
2019_00720,2019-04-29 03:10:39,45.8700,11.4940,13.9,2.9,,Asiago, Veneto
2019_00646,2019-04-13 12:27:23,45.8860,11.7970,12.2,0.9,,M.Grappa, Veneto
2019_00619,2019-04-10 02:59:30,45.8020,11.5650,7.7,1.0,,Caltrano, Veneto
2019_00618,2019-04-10 02:38:35,45.8090,11.5590,7.6,1.8,,Caltrano, Veneto
2019_00610,2019-04-08 17:43:10,45.9310,11.8290,14.5,1.2,,Seren Del Grappa, Veneto
2019_00576,2019-04-02 23:11:42,45.9320,11.8820,9.6,2.7,,Seren Del Grappa, Veneto
2019_00445,2019-03-11 23:04:06,45.7890,12.0350,14.5,1.9,,Montebelluna, Veneto
2019_00339,2019-02-17 09:44:09,45.8400,11.6570,9.8,1.5,,Valstagna, Veneto
2019_00071,2019-01-18 02:17:32,45.9770,11.8620,2.1,1.0,,Seren Del Grappa, Veneto
2019_00064,2019-01-16 18:29:54,45.8530,11.3810,8.4,0.9,,Rotzo, Veneto
2019_00005,2019-01-02 22:18:49,45.7810,11.3720,12.5,1.4,,Arsiero, Veneto
2018_02193,2018-12-25 22:48:07,45.7960,11.3840,12.1,1.7,,Arsiero, Veneto
2018_02183,2018-12-23 08:22:52,45.7650,11.7270,12.9,2.0,,Bassano Del Grappa, Veneto
2018_02182,2018-12-23 07:52:30,45.7620,11.6940,9.7,2.7,,Conco, Veneto
2018_02181,2018-12-23 07:33:37,45.7610,11.7050,12,2.4,,Bassano Del Grappa, Veneto
2018_02172,2018-12-22 08:52:17,45.8800,11.6500,15,1.6,,Valstagna, Veneto
2018_02033,2018-11-26 10:20:33,45.9290,11.7560,16.1,0.7,,Arsie, Veneto
2018_01961,2018-11-12 18:23:21,45.7950,11.4010,2.4,0.8,,Arsiero, Veneto
2018_01890,2018-10-31 09:45:42,45.7790,11.3250,3.2,1.5,,Posina, Veneto
2018_01602,2018-09-09 22:55:48,45.9890,11.7730,4.9,0.7,,Arsie, Veneto
2018_01539,2018-08-23 21:08:10,45.9450,11.8920,7.5,1.0,,Seren Del Grappa, Veneto
2018_01501,2018-08-16 01:40:56,45.9040,11.7660,12.7,1.1,,M.Grappa, Veneto
2018_01493,2018-08-14 18:20:45,45.9500,11.8420,2.6,1.3,,Seren Del Grappa, Veneto
2018_01490,2018-08-13 23:28:41,45.7930,11.7390,11.6,1.3,,Bassano Del Grappa, Veneto
2018_01341,2018-08-08 15:06:17,45.8370,12.0050,11.9,0.8,,Valdobbiadene, Veneto
2018_01340,2018-08-08 14:52:21,45.8370,12.0030,11.1,1.4,,Valdobbiadene, Veneto
2018_01330,2018-08-07 01:18:02,45.8220,11.4130,1.5,0.7,,Arsiero, Veneto
2018_01201,2018-07-11 14:34:52,45.8830,11.6640,11.3,0.9,,Valstagna, Veneto
2018_01188,2018-07-09 02:17:33,45.8060,11.7210,6,1.2,,Bassano Del Grappa, Veneto
2018_01143,2018-07-02 03:41:51,45.9630,11.8540,3,0.8,,Seren Del Grappa, Veneto
2018_01124,2018-06-26 11:56:47,45.8080,12.0160,11.2,1.4,,Montebelluna, Veneto
2018_01113,2018-06-24 20:01:30,45.8150,12.0280,11.4,1.5,,Montebelluna, Veneto
2018_01076,2018-06-14 22:34:35,45.9410,11.8450,4.2,1.2,,Seren Del Grappa, Veneto
2018_01059,2018-06-11 18:36:00,45.9400,11.8450,5.7,2.5,,Seren Del Grappa, Veneto
2018_01011,2018-06-04 13:12:33,45.7970,11.7440,13,1.7,,Bassano Del Grappa, Veneto
2018_00886,2018-05-18 17:54:59,45.8860,11.8450,12.3,0.8,,Cavaso Del Tomba, Veneto
2018_00876,2018-05-17 09:07:41,45.7860,11.4110,3.8,1.1,,Arsiero, Veneto
2018_00793,2018-05-05 11:21:52,45.8100,11.3550,5,0.7,,Arsiero, Veneto
2018_00791,2018-05-05 02:26:52,45.9050,11.8460,11.9,0.8,,Cavaso Del Tomba, Veneto
2018_00674,2018-04-21 12:59:19,45.7810,11.4300,9.9,1.3,,Arsiero, Veneto
2018_00653,2018-04-19 11:07:56,45.8010,11.7590,10.1,1.2,,Bassano Del Grappa, Veneto
2018_00652,2018-04-19 10:49:23,45.8010,11.7420,9.1,1.5,,Bassano Del Grappa, Veneto
2018_00642,2018-04-19 05:20:10,45.8070,11.7360,6.8,1.6,,Bassano Del Grappa, Veneto
2018_00641,2018-04-19 00:24:59,45.8110,11.7390,6.6,1.5,,Bassano Del Grappa, Veneto
2018_00617,2018-04-16 02:25:25,45.7810,11.7850,9,1.7,,Bassano Del Grappa, Veneto
2018_00570,2018-04-08 05:03:57,45.8770,12.0140,13.6,1.2,,Valdobbiadene, Veneto
2018_00537,2018-04-02 09:43:37,45.9420,11.8430,4.6,2.3,,Seren Del Grappa, Veneto
2018_00509,2018-03-29 11:44:44,46.0100,11.7510,10.6,0.7,,Fonzaso, Veneto
2018_00502,2018-03-28 07:36:52,45.8780,11.8340,11.8,3.0,,Cavaso Del Tomba, Veneto
2018_00501,2018-03-28 02:37:50,45.8090,11.7510,6.9,1.1,,Bassano Del Grappa, Veneto
2018_00500,2018-03-28 02:31:50,45.8140,11.7760,8.6,2.3,,Bassano Del Grappa, Veneto
2018_00425,2018-03-12 04:01:25,45.8930,11.8940,11.4,1.3,,Cavaso Del Tomba, Veneto
2018_00421,2018-03-09 22:27:32,45.7900,11.4060,8.4,0.9,,Arsiero, Veneto
2018_00416,2018-03-09 05:52:01,45.8300,11.3610,4.6,1.2,,Arsiero, Veneto
2018_00382,2018-03-04 19:31:08,45.6780,11.4930,13.3,2.6,,Tiene, Veneto
2018_00362,2018-02-28 15:08:47,45.7390,11.4370,12.5,0.9,,Schio, Veneto
2018_00209,2018-02-14 04:39:42,45.8820,11.6790,6.5,1.1,,Valstagna, Veneto
2018_00161,2018-02-04 15:55:25,45.8440,11.7850,13.1,1.0,,M.Grappa, Veneto
2018_00105,2018-01-26 06:29:54,45.8400,11.7030,11.2,1.0,,M.Grappa, Veneto
2018_00083,2018-01-22 03:15:17,45.8550,11.3750,9.6,1.2,,Rotzo, Veneto
2018_00082,2018-01-22 02:36:55,45.8580,11.3750,9.2,1.5,,Rotzo, Veneto
2018_00067,2018-01-19 23:25:57,45.9830,11.8600,1.2,1.0,,Seren Del Grappa, Veneto
2018_00028,2018-01-09 14:43:33,45.6990,11.6720,12.8,1.9,,Marostica, Veneto
2018_00020,2018-01-05 19:55:00,45.6800,11.6820,13.6,2.4,,Marostica, Veneto
2018_00012,2018-01-04 04:49:13,45.6850,11.6730,4.8,2.2,,Marostica, Veneto
2018_00010,2018-01-03 20:08:58,45.6820,11.6730,16.4,2.4,,Marostica, Veneto
2018_00009,2018-01-03 18:25:31,45.6930,11.6680,7.4,2.6,,Marostica, Veneto
2018_00006,2018-01-01 21:45:55,45.8090,11.3550,8.9,1.4,,Arsiero, Veneto
2018_00003,2018-01-01 16:49:41,45.6680,11.6910,17.1,1.8,,Marostica, Veneto
2017_02070,2017-12-31 15:14:35,45.8880,11.8110,11.6,1.4,,M.Grappa, Veneto
2017_02068,2017-12-31 11:34:22,45.7350,11.7890,14.8,1.8,,Rose, Veneto
2017_02066,2017-12-30 19:45:02,45.8870,11.8010,12,0.9,,M.Grappa, Veneto
2017_02064,2017-12-30 17:22:21,45.8690,11.7890,13.7,2.5,,M.Grappa, Veneto
2017_02054,2017-12-26 21:44:51,45.7230,11.7610,12.5,1.2,,Rose, Veneto
2017_02046,2017-12-25 06:29:58,45.7310,11.7660,11.9,1.4,,Rose, Veneto
2017_01996,2017-12-15 15:42:29,45.8120,11.3900,4.6,2.1,,Arsiero, Veneto
2017_01961,2017-12-05 08:49:06,45.7600,11.6940,8,1.6,,Conco, Veneto
2017_01752,2017-10-18 00:42:09,45.7600,11.7270,3.9,2.4,,Bassano Del Grappa, Veneto
2017_01744,2017-10-15 16:39:23,45.8010,11.3850,10.6,1.2,,Arsiero, Veneto
2017_01743,2017-10-15 14:26:04,45.7990,11.3910,9.7,1.7,,Arsiero, Veneto
2017_01659,2017-09-28 00:08:19,45.8820,11.7960,12.7,1.4,,M.Grappa, Veneto
2017_01579,2017-09-16 17:02:02,45.7940,11.6360,10,1.2,,Conco, Veneto
2017_01466,2017-09-05 19:36:15,45.8570,11.7010,9.4,1.2,,Valstagna, Veneto
2017_01429,2017-08-31 17:13:07,45.8450,11.3580,7.7,0.7,,Rotzo, Veneto
2017_01427,2017-08-31 00:12:42,46.0080,11.8050,5.9,0.8,,Fonzaso, Veneto
2017_01399,2017-08-26 02:27:12,45.8930,11.3730,3.4,1.4,,Rotzo, Veneto
2017_01319,2017-08-05 19:21:48,46.0060,11.7720,12.8,1.2,,Fonzaso, Veneto
2017_01174,2017-07-11 09:34:51,45.6340,11.4520,16.1,1.7,,Malo, Veneto
2017_01141,2017-07-04 14:14:05,45.9150,11.9150,10.7,1.3,,Cavaso Del Tomba, Veneto
2017_01123,2017-07-02 00:06:56,45.8980,11.3770,8.1,1.0,,Rotzo, Veneto
2017_01086,2017-06-23 03:44:25,45.8450,11.6620,9.8,1.2,,Valstagna, Veneto
2017_01057,2017-06-17 02:51:13,45.7120,11.4490,15.3,1.2,,Schio, Veneto
2017_01019,2017-06-11 11:51:16,45.8330,11.6360,8.4,2.7,,Conco, Veneto
2017_00937,2017-05-25 21:49:15,45.9860,11.8320,3.6,2.1,,Seren Del Grappa, Veneto
2017_00934,2017-05-25 00:06:13,45.7450,11.3440,9.1,2.1,,Schio, Veneto
2017_00817,2017-05-06 11:48:48,45.6770,11.5570,17.8,2.2,,Tiene, Veneto
2017_00773,2017-04-30 04:54:55,45.8720,11.7450,14.5,1.3,,M.Grappa, Veneto
2017_00634,2017-04-05 14:44:09,45.9600,11.8730,5.3,1.5,,Seren Del Grappa, Veneto
2017_00635,2017-04-05 14:44:09,45.9670,11.8730,4.2,1.3,,Seren Del Grappa, Veneto
2017_00467,2017-03-15 08:27:34,45.8090,11.6550,6.3,2.4,,Conco, Veneto
2017_00108,2017-01-26 03:36:00,45.8090,11.6490,6.3,0.9,,Conco, Veneto
2017_00106,2017-01-25 16:48:05,45.7520,11.6520,5.3,1.7,,Conco, Veneto
2017_00101,2017-01-24 23:32:31,45.9320,11.7450,15,1.0,,Arsie, Veneto
2017_00010,2017-01-02 18:39:11,45.7540,11.6390,8.4,2.3,,Conco, Veneto
2016_01953,2016-12-12 00:19:21,45.9050,11.5010,13.9,0.7,,Asiago, Veneto
2016_01927,2016-12-06 01:27:55,45.7860,11.4180,4.9,0.9,,Arsiero, Veneto
2016_01885,2016-11-29 00:09:09,45.9650,11.8670,5.4,1.0,,Seren Del Grappa, Veneto
2016_01828,2016-11-18 04:40:16,45.9550,11.7480,8.9,0.7,,Arsie, Veneto
2016_01800,2016-11-14 04:05:47,45.9520,11.5390,7.3,1.3,,Cima Dodici, Veneto
2016_01792,2016-11-12 16:39:15,45.8440,11.6890,20.4,1.3,,Valstagna, Veneto
2016_01728,2016-10-30 23:40:51,45.8310,11.6980,8.9,1.5,,Conco, Veneto
2016_01657,2016-10-18 21:41:31,45.8820,11.7320,10,0.8,,M.Grappa, Veneto
2016_01654,2016-10-18 19:59:55,45.8880,11.8320,15.3,2.4,,Cavaso Del Tomba, Veneto
2016_01643,2016-10-17 09:35:06,45.8620,11.7020,3.6,1.3,,Valstagna, Veneto
2016_01567,2016-10-03 07:22:47,45.8320,11.6780,6.9,1.7,,Conco, Veneto
