﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165603,2024-03-26 10:03:52,45.7812,13.9920,30,0.9,,2 km SSE di Podnanos (SLOVENIA)
165499,2024-03-21 08:05:12,45.7405,14.0483,0.001,0.4,,2 km N di Senozece (SLOVENIA)
165452,2024-03-19 09:27:13,45.7452,14.0880,0.01,1.2,,esplosione in cava
165488,2024-03-18 09:23:20,45.7417,14.0690,4.27,0.9,,3 km NE di Senozece (SLOVENIA)
165429,2024-03-17 03:07:41,45.6107,13.8875,11.67,0.6,,2 km ENE di San Dorligo della Valle (Trieste)
165327,2024-03-15 09:41:16,45.7405,14.0790,0.72,0.9,,4 km NE di Senozece (SLOVENIA)
165413,2024-03-15 01:50:18,45.6198,13.8928,10.69,0.5,,3 km ENE di San Dorligo della Valle (Trieste)
165414,2024-03-14 09:18:51,45.7128,13.9930,22.2,1.0,,4 km NNE di Divaca (SLOVENIA)
165237,2024-03-13 14:13:43,45.6619,13.9318,0.001,0.8,,4 km SO di Divaca (SLOVENIA)
165351,2024-03-13 09:28:04,45.7378,14.0908,2.55,1.0,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
165203,2024-03-12 09:44:28,45.7405,14.0483,0.001,0.4,,2 km N di Senozece (SLOVENIA)
165194,2024-03-12 01:52:20,45.6238,13.9063,8.53,0.8,,3 km ONO di Kozina (SLOVENIA)
165216,2024-03-11 02:26:23,45.6320,13.9183,8.3,0.9,,3 km NO di Kozina (SLOVENIA)
165164,2024-03-08 09:30:43,45.7247,14.1065,12.64,1.2,,4 km SSO di Hrusevje pri Postojni (SLOVENIA)
165145,2024-03-07 11:09:37,45.7167,13.8078,1.34,1.3,,0 km SE di Monrupino (Trieste)
165065,2024-03-05 02:17:28,45.6302,13.9318,8.49,1.2,,2 km NNO di Kozina (SLOVENIA)
165064,2024-03-05 00:30:08,45.6812,14.1672,7.03,1.3,,3 km O di Pivka (SLOVENIA)
165058,2024-03-02 10:11:55,45.6132,13.9132,8.83,0.9,,2 km O di Kozina (SLOVENIA)
165054,2024-03-02 02:29:37,45.6412,13.9562,0.64,1.1,,4 km NNE di Kozina (SLOVENIA)
164976,2024-02-29 12:33:43,45.7385,14.0730,0.01,1.2,,3 km NE di Senozece (SLOVENIA)
164970,2024-02-28 10:56:23,45.9438,13.6597,0.01,1.5,,2 km SSE di Nova Gorica (SLOVENIA)
164944,2024-02-28 09:26:38,45.7405,14.0483,0.001,0.7,,2 km N di Senozece (SLOVENIA)
164943,2024-02-27 01:17:20,45.6278,13.9232,6.24,1.0,,2 km NO di Kozina (SLOVENIA)
164760,2024-02-20 11:34:42,45.6625,13.9537,9.62,1.1,,3 km SO di Divaca (SLOVENIA)
164650,2024-02-19 08:59:00,45.5488,13.8777,8.41,1.5,,0 km OSO di Crni Kal (SLOVENIA)
164632,2024-02-18 10:00:28,45.7080,13.8162,7,1.5,,1 km SE di Monrupino (Trieste)
164487,2024-02-14 10:35:59,45.7395,14.0955,1.78,1.4,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
164486,2024-02-14 09:30:43,45.7405,14.0660,8.32,0.9,,3 km NE di Senozece (SLOVENIA)
164527,2024-02-13 08:57:17,45.5482,13.8597,5.02,1.4,,2 km O di Crni Kal (SLOVENIA)
164479,2024-02-12 09:37:06,45.7470,14.0313,15.14,1.1,,3 km NNO di Senozece (SLOVENIA)
164476,2024-02-12 02:22:45,45.6303,13.9120,9.69,0.9,,3 km NO di Kozina (SLOVENIA)
163984,2024-02-03 21:49:00,45.7422,14.1257,14.87,1.0,,2 km S di Hrusevje pri Postojni (SLOVENIA)
163981,2024-02-02 10:18:48,45.5577,13.8880,8.42,1.5,,1 km NNE di Crni Kal (SLOVENIA)
163936,2024-02-01 09:40:37,45.7453,14.0648,10.25,1.0,,3 km NNE di Senozece (SLOVENIA)
163910,2024-01-31 09:37:08,45.7472,14.0270,13.64,1.0,,3 km NNO di Senozece (SLOVENIA)
163917,2024-01-30 09:34:30,45.7468,14.0410,13.49,1.0,,3 km N di Senozece (SLOVENIA)
163879,2024-01-30 09:17:57,45.5350,13.8295,8.77,1.6,,2 km SSE di Dekani (SLOVENIA)
163842,2024-01-29 09:38:24,45.7397,14.0727,5.14,1.1,,3 km NE di Senozece (SLOVENIA)
163770,2024-01-26 09:35:14,45.7405,14.0772,1.09,0.9,,4 km NE di Senozece (SLOVENIA)
163746,2024-01-25 15:17:50,45.9372,13.7140,10.98,1.9,,3 km ONO di Sempas (SLOVENIA)
163729,2024-01-24 21:30:10,45.6560,14.0777,11.25,1.1,,3 km E di Vremski Britof (SLOVENIA)
163728,2024-01-24 13:53:46,45.6563,13.9532,11.29,1.1,,3 km SSO di Divaca (SLOVENIA)
163679,2024-01-24 09:38:51,45.7410,14.0733,5.75,1.0,,3 km NE di Senozece (SLOVENIA)
163724,2024-01-24 09:07:48,45.6558,14.0742,11.74,1.2,,3 km E di Vremski Britof (SLOVENIA)
163676,2024-01-24 08:13:35,45.6632,14.0830,6.31,2.0,,4 km O di Kosana pri Pivki (SLOVENIA)
163664,2024-01-24 01:21:11,45.6620,14.0792,10.78,1.8,,3 km E di Vremski Britof (SLOVENIA)
163663,2024-01-24 00:20:26,45.6555,14.0762,11.17,1.1,,3 km E di Vremski Britof (SLOVENIA)
163684,2024-01-23 12:06:35,45.7347,14.0787,14.94,0.9,,3 km ENE di Senozece (SLOVENIA)
163631,2024-01-22 09:58:47,45.5487,13.8497,4.74,1.4,,2 km E di Dekani (SLOVENIA)
163629,2024-01-22 04:03:57,45.6317,13.9008,2.54,1.0,,4 km NO di Kozina (SLOVENIA)
163527,2024-01-21 14:30:30,45.7003,13.8258,7,1.5,,2 km SE di Monrupino (Trieste)
163577,2024-01-17 00:24:44,45.6102,13.8980,9.67,1.0,,3 km ENE di San Dorligo della Valle (Trieste)
163594,2024-01-16 09:37:07,45.7433,14.0580,15.29,1.0,,3 km NNE di Senozece (SLOVENIA)
163589,2024-01-16 02:16:40,45.6272,13.9183,8.24,0.8,,3 km NO di Kozina (SLOVENIA)
163157,2024-01-09 10:46:08,45.9708,13.7083,19.24,1.2,,3 km O di Trnovo pri Gorici (SLOVENIA)
163103,2024-01-05 02:38:44,45.6168,13.8915,9.1,0.8,,3 km ENE di San Dorligo della Valle (Trieste)
165328,2023-12-25 02:35:21,45.7720,14.0380,3.75,0.7,,6 km ESE di Podnanos (SLOVENIA)
162714,2023-12-21 13:38:32,45.7355,14.0352,0.001,1.3,,2 km NNO di Senozece (SLOVENIA)
164283,2023-12-21 08:58:36,45.6267,13.8467,0.001,1.2,,3 km NNO di San Dorligo della Valle (Trieste)
164282,2023-12-19 12:45:36,45.7413,14.0883,0.001,1.1,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
162703,2023-12-19 12:41:07,45.5483,13.8083,0.001,1.2,,1 km O di Dekani (SLOVENIA)
162668,2023-12-18 09:25:00,45.7437,14.0833,0.001,1.1,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
162657,2023-12-17 11:32:28,45.7057,13.8030,0.001,1.4,,1 km SSO di Monrupino (Trieste)
164281,2023-12-15 13:06:27,45.6520,13.9003,0.001,1.3,,6 km NO di Kozina (SLOVENIA)
164056,2023-12-15 08:11:25,45.5833,13.8937,0.001,1.5,,4 km SE di San Dorligo della Valle (Trieste)
164280,2023-12-14 09:00:56,45.5642,13.8868,0.01,1.4,,2 km N di Crni Kal (SLOVENIA)
162591,2023-12-12 09:21:13,45.7485,13.9822,0.01,1.1,,5 km S di Podnanos (SLOVENIA)
162603,2023-12-12 08:56:54,45.5627,13.8778,0.01,1.4,,1 km NNO di Crni Kal (SLOVENIA)
162553,2023-12-11 09:33:42,45.7330,14.0687,0.001,1.4,,2 km NE di Senozece (SLOVENIA)
162522,2023-12-08 11:32:46,45.7353,14.0303,13.68,1.3,,2 km NNO di Senozece (SLOVENIA)
162563,2023-12-08 09:40:23,45.7425,14.0757,6.6,1.0,,4 km NE di Senozece (SLOVENIA)
162494,2023-12-07 11:01:20,45.5727,13.8897,4.6,1.4,,3 km NNE di Crni Kal (SLOVENIA)
162566,2023-12-07 09:28:47,45.7392,14.0777,2.73,1.3,,3 km NE di Senozece (SLOVENIA)
162451,2023-12-06 12:59:21,45.7378,14.0723,0.84,1.4,,3 km NE di Senozece (SLOVENIA)
162574,2023-12-05 09:50:33,45.9190,13.6355,7,1.5,,1 km SSO di Sempeter pri Gorici (SLOVENIA)
162510,2023-12-04 02:16:57,45.6220,13.9067,8.85,0.8,,3 km ONO di Kozina (SLOVENIA)
162437,2023-11-30 09:08:20,45.5615,13.8788,7.23,1.5,,1 km NNO di Crni Kal (SLOVENIA)
162435,2023-11-29 10:48:38,45.9177,13.6355,1.99,1.1,,1 km SSO di Sempeter pri Gorici (SLOVENIA)
162361,2023-11-23 09:40:31,45.7410,14.0650,11.58,1.3,,3 km NNE di Senozece (SLOVENIA)
162246,2023-11-21 09:34:11,45.7325,14.0787,11.56,1.2,,3 km ENE di Senozece (SLOVENIA)
162258,2023-11-20 11:30:17,45.6535,13.8895,7,1.0,,6 km S di Sezana (SLOVENIA)
163740,2023-11-20 07:57:57,45.8052,13.4723,15.33,1.0,,2 km E di San Canzian d'Isonzo (Gorizia)
162171,2023-11-17 09:05:48,45.5652,13.8820,8.23,1.5,,2 km N di Crni Kal (SLOVENIA)
162157,2023-11-15 20:07:22,45.7475,14.0907,9.91,1.2,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
163573,2023-11-15 10:01:01,45.7090,13.8270,9.21,1.4,,2 km ESE di Monrupino (Trieste)
163572,2023-11-15 09:32:33,45.7443,14.0718,9.52,1.3,,4 km NE di Senozece (SLOVENIA)
162117,2023-11-13 09:31:09,45.7412,14.0725,6.45,1.0,,3 km NE di Senozece (SLOVENIA)
162118,2023-11-11 15:28:03,45.6603,13.9490,7.97,1.2,,3 km SO di Divaca (SLOVENIA)
162063,2023-11-09 14:33:55,45.7105,13.8127,5.79,1.6,,1 km SSE di Monrupino (Trieste)
163444,2023-11-09 10:25:35,45.5717,13.9045,7.87,1.3,,3 km NE di Crni Kal (SLOVENIA)
162060,2023-11-09 09:31:20,45.7450,14.0730,8.2,1.0,,4 km NE di Senozece (SLOVENIA)
162020,2023-11-08 12:14:58,45.7552,14.0515,13.64,1.4,,4 km N di Senozece (SLOVENIA)
162006,2023-11-08 09:26:09,45.7460,14.0543,15.66,1.3,,3 km NNE di Senozece (SLOVENIA)
161957,2023-11-07 10:48:11,45.9563,13.6355,0.79,1.5,,1 km O di Nova Gorica (SLOVENIA)
161932,2023-11-06 14:25:36,45.7177,13.7658,12.4,1.3,,2 km SE di Sgonico (Trieste)
161928,2023-11-06 12:53:31,45.7462,14.0765,13.64,1.3,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
161963,2023-11-06 09:24:24,45.5595,13.8840,6.5,1.4,,1 km N di Crni Kal (SLOVENIA)
161966,2023-11-05 02:12:01,45.6603,13.9263,7,1.6,,4 km OSO di Divaca (SLOVENIA)
161814,2023-11-01 14:00:40,45.9233,13.7802,9.98,1.5,,1 km N di Crnice (SLOVENIA)
161808,2023-11-01 12:13:00,45.8558,14.1020,16.88,1.4,,8 km ESE di Col (SLOVENIA)
161767,2023-10-29 18:50:14,45.6807,14.1470,9.85,1.2,,2 km NE di Kosana pri Pivki (SLOVENIA)
163227,2023-10-25 08:33:18,45.5363,13.8555,6.7,1.6,,3 km SO di Crni Kal (SLOVENIA)
161659,2023-10-24 08:14:34,45.7402,14.0772,0.0001,1.3,,3 km NE di Senozece (SLOVENIA)
161560,2023-10-17 08:30:05,45.7410,14.0710,6.15,1.1,,3 km NE di Senozece (SLOVENIA)
161547,2023-10-16 10:05:13,45.5327,13.9802,15.29,1.2,,6 km SSO di Materija pri Kozini (SLOVENIA)
161450,2023-10-13 11:45:59,45.7405,14.0763,13.14,0.9,,3 km NE di Senozece (SLOVENIA)
161503,2023-10-13 08:27:32,45.6573,13.8390,1.9,1.2,,4 km E di Trieste (Trieste)
161436,2023-10-12 08:40:15,45.7445,14.0453,14.55,0.9,,3 km N di Senozece (SLOVENIA)
161360,2023-10-11 11:49:19,45.7440,14.0642,12.42,1.2,,3 km NNE di Senozece (SLOVENIA)
161357,2023-10-11 10:15:58,45.9448,13.6509,0,0.9,,1 km S di Nova Gorica (SLOVENIA)
161331,2023-10-10 11:45:47,45.7432,14.0707,11.03,1.0,,3 km NE di Senozece (SLOVENIA)
161362,2023-10-10 08:30:27,45.5508,13.8722,8.05,1.4,,1 km O di Crni Kal (SLOVENIA)
161355,2023-10-10 00:57:50,45.6230,13.9123,9.99,0.5,,3 km NO di Kozina (SLOVENIA)
161318,2023-10-09 01:31:41,45.6918,13.8103,12.28,0.9,,3 km S di Monrupino (Trieste)
161182,2023-10-05 11:05:09,45.7373,14.0618,2.11,1.1,,2 km NNE di Senozece (SLOVENIA)
161152,2023-10-03 06:41:28,45.6440,14.0972,10.91,1.1,,3 km SO di Kosana pri Pivki (SLOVENIA)
161832,2023-09-29 11:50:45,45.7410,14.0715,0.0001,1.0,,3 km NE di Senozece (SLOVENIA)
161684,2023-09-28 12:56:28,45.7290,13.8193,0.0001,1.6,,2 km NE di Monrupino (Trieste)
160950,2023-09-26 09:15:17,45.7313,14.0605,0.0001,1.2,,2 km NE di Senozece (SLOVENIA)
161589,2023-09-26 08:33:01,45.7423,14.0697,0.0001,1.2,,3 km NE di Senozece (SLOVENIA)
161562,2023-09-25 08:33:38,45.7405,14.0643,0.0001,1.2,,3 km NNE di Senozece (SLOVENIA)
160880,2023-09-20 17:30:21,45.7787,13.8980,3.42,1.3,,5 km ENE di Dutovlje (SLOVENIA)
160871,2023-09-20 08:40:15,45.7402,14.0702,8.03,1.2,,3 km NE di Senozece (SLOVENIA)
160834,2023-09-19 09:51:46,45.7495,14.0643,0.0001,1.5,,4 km NNE di Senozece (SLOVENIA)
160685,2023-09-13 12:39:31,45.7342,14.0295,0.001,1.0,,2 km NO di Senozece (SLOVENIA)
161149,2023-09-12 08:33:01,45.7383,14.0630,0.001,0.8,,3 km NE di Senozece (SLOVENIA)
160664,2023-09-11 08:43:23,45.7423,14.0667,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
160554,2023-09-08 08:29:18,45.7437,14.0695,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
160419,2023-09-06 12:41:28,45.7453,14.0588,13.82,1.2,,3 km NNE di Senozece (SLOVENIA)
160356,2023-09-04 07:57:25,45.8362,13.5062,20.13,1.3,,1 km N di Ronchi dei Legionari (Gorizia)
160346,2023-09-03 10:20:06,45.7105,13.8087,1.79,1.4,,1 km SSE di Monrupino (Trieste)
160384,2023-09-02 15:11:40,45.9193,13.6112,5.98,0.9,,3 km N di Miren na Krasu (SLOVENIA)
160373,2023-09-01 08:01:25,45.5707,13.8780,0.001,1.4,,2 km N di Crni Kal (SLOVENIA)
160276,2023-08-31 09:57:03,45.9377,13.6355,3.99,1.4,,1 km NNO di Sempeter pri Gorici (SLOVENIA)
160274,2023-08-31 08:51:31,45.7388,14.0737,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
160280,2023-08-30 17:48:35,45.8317,14.0127,10.97,1.1,,4 km ESE di Vipava (SLOVENIA)
160110,2023-08-22 08:05:24,45.7390,14.0748,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
160051,2023-08-18 07:52:15,45.7398,14.0815,5,1.0,,4 km NE di Senozece (SLOVENIA)
160040,2023-08-17 08:43:51,45.7272,14.0590,2.37,0.9,,1 km NE di Senozece (SLOVENIA)
160008,2023-08-16 12:44:19,45.7395,14.0682,13.99,1.1,,3 km NE di Senozece (SLOVENIA)
164716,2023-08-14 10:19:32,45.6603,13.9120,11.04,1.1,,5 km OSO di Divaca (SLOVENIA)
159935,2023-08-12 09:08:17,45.7105,13.7820,10.58,1.7,,2 km OSO di Monrupino (Trieste)
159886,2023-08-10 12:42:55,45.7430,14.0612,14.9,1.2,,3 km NNE di Senozece (SLOVENIA)
159781,2023-08-08 09:06:56,45.7445,14.0630,7.2,1.5,,3 km NNE di Senozece (SLOVENIA)
159827,2023-08-08 09:05:54,45.7145,13.8543,5.18,1.4,,2 km ONO di Sezana (SLOVENIA)
159631,2023-08-02 08:34:44,45.7480,14.0755,13.11,1.3,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
159546,2023-07-30 19:06:13,45.9633,13.6837,18.35,0.9,,3 km ESE di Solkan (SLOVENIA)
164532,2023-07-29 07:58:29,45.7172,13.8422,2.08,1.2,,3 km E di Monrupino (Trieste)
159468,2023-07-28 12:35:27,45.7415,14.0708,4.41,1.2,,3 km NE di Senozece (SLOVENIA)
164500,2023-07-28 11:29:37,45.6600,13.8838,7,1.3,,5 km S di Sezana (SLOVENIA)
164497,2023-07-28 08:38:52,45.5595,13.8602,4.6,1.3,,2 km ONO di Crni Kal (SLOVENIA)
164489,2023-07-27 12:33:44,45.7423,14.0660,10.23,1.0,,3 km NNE di Senozece (SLOVENIA)
159360,2023-07-24 22:25:00,45.6605,14.0463,0,1.6,,1 km ENE di Vremski Britof (SLOVENIA)
159339,2023-07-24 11:19:23,45.8140,14.0478,10.78,2.6,,6 km ENE di Podnanos (SLOVENIA)
159330,2023-07-24 09:37:13,45.5945,13.9398,1.55,1.3,,2 km S di Kozina (SLOVENIA)
160134,2023-07-19 08:41:12,45.7370,14.0660,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
159178,2023-07-13 09:24:41,45.7428,14.0588,16.59,1.4,,3 km NNE di Senozece (SLOVENIA)
159154,2023-07-13 08:24:10,45.7323,14.0547,0.001,1.2,,2 km NNE di Senozece (SLOVENIA)
159104,2023-07-10 08:18:23,45.7372,14.0680,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
159080,2023-07-09 08:12:51,45.7105,13.8443,0.001,1.6,,3 km ONO di Sezana (SLOVENIA)
159045,2023-07-07 12:45:11,45.7402,14.0862,0.001,1.1,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
159023,2023-07-04 12:46:35,45.7463,14.0593,0.001,1.1,,3 km NNE di Senozece (SLOVENIA)
159645,2023-07-03 08:17:50,45.5570,13.8828,0.001,1.3,,1 km N di Crni Kal (SLOVENIA)
159637,2023-07-01 21:08:15,45.9727,13.8572,14.28,0.8,,8 km E di Trnovo pri Gorici (SLOVENIA)
159607,2023-06-30 07:56:32,45.8232,13.5053,17.89,1.1,,1 km S di Ronchi dei Legionari (Gorizia)
159591,2023-06-29 07:57:58,45.5660,13.8873,0.001,1.5,,2 km N di Crni Kal (SLOVENIA)
158897,2023-06-28 12:39:03,45.7417,14.0790,1.19,1.2,,4 km NE di Senozece (SLOVENIA)
158877,2023-06-27 10:15:03,45.7447,14.0515,0.001,1.4,,3 km N di Senozece (SLOVENIA)
158818,2023-06-23 08:38:28,45.7415,14.0713,10.75,1.1,,3 km NE di Senozece (SLOVENIA)
158820,2023-06-22 09:03:55,45.7330,13.7658,0.001,1.4,,1 km E di Sgonico (Trieste)
158804,2023-06-22 08:43:37,45.7553,14.0145,0.001,1.2,,5 km NNO di Senozece (SLOVENIA)
158754,2023-06-20 09:16:27,45.7405,14.0483,0.001,0.9,,2 km N di Senozece (SLOVENIA)
158784,2023-06-19 12:38:14,45.7392,14.0738,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
158698,2023-06-16 10:03:15,45.9485,13.6585,0.001,1.5,,1 km SE di Nova Gorica (SLOVENIA)
158687,2023-06-14 09:18:16,45.6017,13.6170,3.04,1.0,,8 km N di Strunjan (SLOVENIA)
158661,2023-06-14 08:57:46,45.7510,14.0477,0.0001,0.9,,4 km N di Senozece (SLOVENIA)
158660,2023-06-14 08:41:52,45.6055,13.6193,7.85,1.4,,8 km N di Strunjan (SLOVENIA)
158659,2023-06-12 11:18:38,45.7408,14.0718,6.64,1.1,,3 km NE di Senozece (SLOVENIA)
158602,2023-06-11 07:45:59,45.7085,13.8297,6.33,1.5,,2 km ESE di Monrupino (Trieste)
159348,2023-06-09 11:28:52,45.8140,13.9855,15.62,1.1,,2 km NNE di Podnanos (SLOVENIA)
158646,2023-06-09 08:06:33,45.5373,13.8567,0.001,1.1,,3 km SO di Crni Kal (SLOVENIA)
158645,2023-06-08 09:40:28,45.5477,13.8750,0.001,1.4,,1 km OSO di Crni Kal (SLOVENIA)
159299,2023-06-08 09:25:47,45.5893,13.6275,10.29,0.9,,6 km NNE di Strunjan (SLOVENIA)
158576,2023-06-07 12:44:52,45.7388,14.0412,18.51,1.0,,2 km N di Senozece (SLOVENIA)
159269,2023-06-06 09:10:03,45.5840,13.6582,6.51,1.0,,5 km N di Izola (SLOVENIA)
158543,2023-06-06 08:46:26,45.7458,14.0697,0.001,0.9,,4 km NNE di Senozece (SLOVENIA)
158454,2023-06-02 08:50:38,45.9623,13.6513,0.63,1.3,,1 km NNE di Nova Gorica (SLOVENIA)
159213,2023-06-01 08:51:03,45.7462,14.0618,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
158391,2023-05-31 08:29:00,45.7373,14.0762,5.61,1.2,,3 km NE di Senozece (SLOVENIA)
158356,2023-05-29 08:43:55,45.7425,14.0608,12.72,0.9,,3 km NNE di Senozece (SLOVENIA)
158353,2023-05-29 08:00:35,45.5330,13.8500,0.001,1.2,,3 km ESE di Dekani (SLOVENIA)
158523,2023-05-28 08:38:31,45.7105,13.8328,0.001,1.6,,2 km ESE di Monrupino (Trieste)
158504,2023-05-27 07:46:01,45.7158,13.8253,0.001,1.4,,1 km E di Monrupino (Trieste)
158491,2023-05-25 08:56:47,45.7448,14.0580,0.001,1.4,,3 km NNE di Senozece (SLOVENIA)
158211,2023-05-24 11:08:49,45.7105,13.7987,8.84,1.3,,1 km SO di Monrupino (Trieste)
158455,2023-05-24 07:02:17,45.5862,13.9032,2.88,1.3,,4 km SO di Kozina (SLOVENIA)
158342,2023-05-19 09:08:14,45.7550,14.0608,15.33,1.5,,4 km NNE di Senozece (SLOVENIA)
158280,2023-05-19 08:52:29,45.7843,13.9755,25.84,1.3,,1 km S di Podnanos (SLOVENIA)
158260,2023-05-18 08:06:20,45.6810,14.0660,0.001,1.4,,4 km NE di Vremski Britof (SLOVENIA)
158226,2023-05-15 08:16:30,45.7400,14.0472,0.001,1.0,,2 km N di Senozece (SLOVENIA)
158208,2023-05-12 08:02:33,45.5570,13.8218,0.001,1.2,,1 km N di Dekani (SLOVENIA)
157852,2023-05-11 08:43:25,45.7387,14.0690,0.001,1.5,,3 km NE di Senozece (SLOVENIA)
157821,2023-05-10 08:26:53,45.7465,14.0592,0.001,0.9,,3 km NNE di Senozece (SLOVENIA)
157776,2023-05-08 08:00:30,45.5426,13.8719,0.001,0.9,,1 km SO di Crni Kal (SLOVENIA)
157753,2023-05-06 23:17:20,45.9507,13.8412,14.98,0.7,,6 km NE di Crnice (SLOVENIA)
157988,2023-05-06 09:19:50,45.7187,13.8400,2.43,1.4,,3 km E di Monrupino (Trieste)
157982,2023-05-05 08:54:33,45.9512,13.6355,1.35,1.0,,1 km OSO di Nova Gorica (SLOVENIA)
157961,2023-04-30 01:35:47,45.6318,13.9197,10.52,0.5,,3 km NO di Kozina (SLOVENIA)
157956,2023-04-29 04:24:25,45.9592,13.9235,14.49,0.8,,8 km N di Ajdovscina (SLOVENIA)
157914,2023-04-26 08:50:13,45.7392,14.0722,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
157872,2023-04-26 06:43:27,45.8948,14.0660,79.49,0.8,,3 km SSE di Crni Vrh nad Idrijo (SLOVENIA)
157454,2023-04-25 08:21:29,45.5482,13.8637,0.001,1.5,,2 km O di Crni Kal (SLOVENIA)
157467,2023-04-21 07:47:06,45.7385,14.0660,11.8,1.0,,3 km NE di Senozece (SLOVENIA)
157372,2023-04-20 08:39:19,45.5598,13.8728,0.001,1.2,,1 km NO di Crni Kal (SLOVENIA)
157297,2023-04-18 11:55:04,45.7423,14.0705,13.45,1.1,,3 km NE di Senozece (SLOVENIA)
157287,2023-04-18 10:29:37,45.7422,14.0583,0.001,1.4,,3 km NNE di Senozece (SLOVENIA)
157227,2023-04-16 08:45:37,45.7010,13.8060,0.001,1.6,,2 km S di Monrupino (Trieste)
157247,2023-04-14 02:11:01,45.5848,13.7888,3.32,0.3,,2 km SE di Muggia (Trieste)
157162,2023-04-12 08:27:29,45.7527,14.0477,18.29,1.0,,4 km N di Senozece (SLOVENIA)
157037,2023-04-07 11:52:55,45.7413,14.0625,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
156999,2023-04-06 11:45:48,45.7422,14.0603,0.001,1.2,,3 km NNE di Senozece (SLOVENIA)
156989,2023-04-06 09:01:21,45.7405,14.0483,0.001,0.6,,2 km N di Senozece (SLOVENIA)
156968,2023-04-04 07:50:03,45.8717,14.0405,8.74,1.1,,3 km ESE di Col (SLOVENIA)
156826,2023-03-30 08:47:54,45.7388,14.0685,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
156724,2023-03-26 09:15:42,45.7062,13.8175,0.001,1.7,,1 km SE di Monrupino (Trieste)
157359,2023-03-24 12:41:13,45.7420,14.0672,0.001,0.9,,3 km NE di Senozece (SLOVENIA)
157341,2023-03-22 14:40:10,45.6303,13.8360,0.001,1.6,,3 km NNO di San Dorligo della Valle (Trieste)
156668,2023-03-22 13:15:06,45.7463,14.0537,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
157204,2023-03-16 10:07:09,45.5482,13.8003,0.001,1.5,,1 km N di Pobegi pri Kopru (SLOVENIA)
156490,2023-03-16 09:51:15,45.7435,14.0745,0.001,1.2,,4 km NE di Senozece (SLOVENIA)
157199,2023-03-16 08:17:52,45.8518,13.5187,22.38,0.9,,2 km ONO di Doberdo' del Lago (Gorizia)
157181,2023-03-15 09:39:44,45.7268,14.0727,18.07,1.3,,2 km ENE di Senozece (SLOVENIA)
156382,2023-03-10 11:01:01,45.7465,14.0362,10.8,1.4,,3 km NNO di Senozece (SLOVENIA)
156333,2023-03-08 09:01:05,45.5458,13.8753,0.001,1.3,,1 km SO di Crni Kal (SLOVENIA)
156286,2023-03-07 09:47:01,45.7407,14.0705,9.28,1.1,,3 km NE di Senozece (SLOVENIA)
156244,2023-03-05 11:52:08,45.7032,13.8182,0.001,1.2,,2 km NNO Sesana (Slovenia)
156273,2023-03-04 09:25:28,45.7425,14.0742,8.08,1.0,,4 km NE di Senozece (SLOVENIA)
156271,2023-03-03 09:30:46,45.7410,14.0700,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
156097,2023-02-23 09:00:04,45.5298,13.8272,2.77,1.5,,2 km SSE di Dekani (SLOVENIA)
156008,2023-02-22 09:28:53,45.7407,14.0690,0.001,0.9,,3 km NE di Senozece (SLOVENIA)
155956,2023-02-20 22:30:14,45.7008,14.1810,9.8,1.5,,3 km NO di Pivka (SLOVENIA)
155935,2023-02-20 11:00:55,45.7430,14.0688,1.58,1.4,,3 km NE di Senozece (SLOVENIA)
155923,2023-02-20 08:58:56,45.7422,14.0738,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
155899,2023-02-19 11:37:27,45.7052,13.8025,0.001,1.6,,1 km SSO di Monrupino (Trieste)
155934,2023-02-17 09:54:47,45.8960,13.5532,0.39,1.6,,2 km OSO di Savogna d'Isonzo (Gorizia)
155796,2023-02-16 10:32:41,45.7463,14.0627,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
155852,2023-02-14 04:44:12,45.8772,13.6277,9.73,1.0,,2 km SSE di Miren na Krasu (SLOVENIA)
155687,2023-02-13 09:41:33,45.7445,14.0743,10.76,1.1,,4 km NE di Senozece (SLOVENIA)
155762,2023-02-13 09:02:23,45.5482,13.8632,0.001,1.4,,2 km O di Crni Kal (SLOVENIA)
