﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
159019,2023-07-04 09:23:59,44.4152,10.8235,30,3.1,,3 km ESE di Serramazzoni (Modena)
158761,2023-06-21 00:32:05,44.4143,10.7676,30,2.3,,2 km SO di Serramazzoni (Modena)
131700,2020-06-30 19:24:20,44.4569,10.9343,50,2.5,,3 km O di Marano sul Panaro (Modena)
2019_00804,2019-05-16 13:53:21,44.1810,10.9830,35.3,3.2,,Riola, Emilia
2018_00228,2018-02-19 19:29:29,44.3900,11.2640,36.8,2.3,,Sasso Marconi, Emilia
2018_00218,2018-02-16 12:27:13,44.4630,11.1560,17,2.3,,Monteveglio, Emilia
2017_00848,2017-05-12 01:42:20,44.3670,10.8210,20.1,2.9,,Polinago, Emilia
2017_00816,2017-05-06 09:15:06,44.4290,10.7860,17.7,2.5,,Serramazzoni, Emilia
2017_00006,2017-01-02 00:37:55,44.4880,11.0280,48.9,2.6,,Vignola, Emilia
2016_00979,2016-06-13 19:16:12,44.2910,10.8320,23.3,3.0,,Montese, Emilia
2016_00732,2016-05-04 08:17:49,44.4110,10.8940,30.6,3.6,,Pavullo Nel Frignano, Emilia
2016_00667,2016-04-25 00:36:44,44.3530,10.8940,35.9,2.8,,Pavullo Nel Frignano, Emilia
2016_00263,2016-02-14 02:46:09,44.2030,10.9830,30.2,2.6,,Riola, Emilia
2015_02359,2015-12-17 01:01:16,44.4240,10.8680,17.9,2.8,,Levizzano, Emilia
2015_01317,2015-07-29 13:39:41,44.2220,10.9880,21.3,2.9,,Riola, Emilia
2015_01316,2015-07-29 06:39:57,44.1820,11.0780,13.1,3.1,,Riola, Emilia
2015_01315,2015-07-29 06:36:44,44.1610,11.0740,19.1,3.1,,Porretta Terme, Emilia
2015_01255,2015-07-18 16:25:27,44.1980,11.0280,20.7,2.8,,Riola, Emilia
2015_01254,2015-07-18 15:26:38,44.1570,11.0660,17.7,3.1,,Porretta Terme, Emilia
2015_01179,2015-07-04 09:38:12,44.3060,10.8930,42.7,2.7,,Montese, Emilia
2015_01174,2015-07-03 08:03:42,44.2430,10.9470,4,2.9,,Gaggio Montano, Emilia
2015_01099,2015-06-20 07:54:02,44.1790,11.0360,19.7,3.0,,Riola, Emilia
