﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
159019,2023-07-04 09:23:59,44.4152,10.8235,30,3.1,,3 km ESE di Serramazzoni (Modena)
158761,2023-06-21 00:32:05,44.4143,10.7676,30,2.3,,2 km SO di Serramazzoni (Modena)
143694,2021-10-07 21:46:12,44.6810,11.2500,20.14,1.8,,4 km O di Castello d'Argile (Bologna)
131700,2020-06-30 19:24:20,44.4569,10.9343,50,2.5,,3 km O di Marano sul Panaro (Modena)
2018_02166,2018-12-21 09:08:17,44.6910,10.8860,27.6,2.8,,Soliera, Emilia
2018_02165,2018-12-21 09:04:02,44.6600,10.8870,20.9,2.6,,Modena, Emilia
2018_00228,2018-02-19 19:29:29,44.3900,11.2640,36.8,2.3,,Sasso Marconi, Emilia
2018_00218,2018-02-16 12:27:13,44.4630,11.1560,17,2.3,,Monteveglio, Emilia
2017_01093,2017-06-23 18:30:57,44.7260,10.9690,13,2.5,,Nonantola, Emilia
2017_00848,2017-05-12 01:42:20,44.3670,10.8210,20.1,2.9,,Polinago, Emilia
2017_00816,2017-05-06 09:15:06,44.4290,10.7860,17.7,2.5,,Serramazzoni, Emilia
2017_00006,2017-01-02 00:37:55,44.4880,11.0280,48.9,2.6,,Vignola, Emilia
2016_01373,2016-08-27 23:41:26,44.7380,11.0430,25.6,2.6,,Nonantola, Emilia
2016_01371,2016-08-27 04:42:58,44.7160,11.2180,23.6,2.6,,Cento, Romagna
2016_00979,2016-06-13 19:16:12,44.2910,10.8320,23.3,3.0,,Montese, Emilia
2016_00732,2016-05-04 08:17:49,44.4110,10.8940,30.6,3.6,,Pavullo Nel Frignano, Emilia
2016_00667,2016-04-25 00:36:44,44.3530,10.8940,35.9,2.8,,Pavullo Nel Frignano, Emilia
2015_02359,2015-12-17 01:01:16,44.4240,10.8680,17.9,2.8,,Levizzano, Emilia
2015_01931,2015-10-20 10:08:49,44.7290,11.1920,25.7,2.5,,Crevalcore, Emilia
2015_01317,2015-07-29 13:39:41,44.2220,10.9880,21.3,2.9,,Riola, Emilia
2015_01179,2015-07-04 09:38:12,44.3060,10.8930,42.7,2.7,,Montese, Emilia
2015_01174,2015-07-03 08:03:42,44.2430,10.9470,4,2.9,,Gaggio Montano, Emilia
2015_00195,2015-02-08 02:33:09,44.3940,10.9340,24.5,2.8,,Pavullo Nel Frignano, Emilia
2013_01188,2013-09-10 10:14:45,44.3060,11.3520,32.2,2.7,,Monterenzio, Emilia
2013_01138,2013-09-04 21:27:18,44.7250,11.1720,20.7,2.0,,Crevalcore, Emilia
2013_01006,2013-08-09 23:11:36,44.7100,11.2070,23.3,2.4,,Cento, Romagna
2013_00987,2013-08-06 10:34:21,44.2880,10.8700,35,3.2,,Montese, Emilia
2013_00852,2013-07-07 00:17:35,44.4340,10.6970,22,2.3,,Baiso, Emilia
2013_00741,2013-06-19 12:04:59,44.4400,10.8420,57.4,2.7,,Levizzano, Emilia
2013_00740,2013-06-19 11:15:51,44.3610,10.9150,44,2.9,,Pavullo Nel Frignano, Emilia
2013_00739,2013-06-19 11:03:15,44.2650,10.8770,45.1,3.3,,Montese, Emilia
2012_01643,2012-09-10 06:28:31,44.4850,10.8380,17.4,2.6,,Levizzano, Emilia
2012_01400,2012-06-15 09:40:35,44.7320,10.9910,14.8,3.0,,Nonantola, Emilia
2012_01197,2012-06-04 02:04:55,44.7140,10.8890,24,2.2,,Soliera, Emilia
2012_01182,2012-06-03 22:46:34,44.7070,10.8910,14.6,2.2,,Soliera, Emilia
2012_01134,2012-06-02 06:08:47,44.4010,10.8000,12.2,2.8,,Polinago, Emilia
2012_01084,2012-05-31 11:06:09,44.7380,11.1430,16.8,2.8,,Crevalcore, Emilia
2012_01081,2012-05-31 09:29:33,44.7060,11.0380,16.9,2.7,,Nonantola, Emilia
2012_01080,2012-05-31 09:25:52,44.6990,10.9960,16.9,2.8,,Nonantola, Emilia
2012_01070,2012-05-31 02:32:44,44.7180,11.1300,24.2,2.5,,Crevalcore, Emilia
2012_01053,2012-05-30 14:01:34,44.7190,10.9390,25.7,2.8,,Soliera, Emilia
2012_01042,2012-05-30 08:48:43,44.6300,11.0830,12.3,3.2,,S.Giovanni Persiceto, Emilia
2012_01024,2012-05-30 03:50:16,44.7400,11.0350,16.2,2.5,,Nonantola, Emilia
2012_01013,2012-05-30 02:12:06,44.5780,10.8470,25.6,3.0,,Formigine, Emilia
2012_00966,2012-05-29 16:39:56,44.7330,11.1180,27.1,2.3,,Crevalcore, Emilia
2012_00950,2012-05-29 12:49:30,44.7150,10.9160,21.8,3.1,,Soliera, Emilia
2012_00912,2012-05-29 07:58:59,44.7420,11.0400,25.7,2.5,,Nonantola, Emilia
2012_00869,2012-05-27 23:32:22,44.6840,11.0760,29.2,2.3,,Nonantola, Emilia
2012_00624,2012-05-20 23:55:59,44.7220,11.1160,10,2.4,,Crevalcore, Emilia
2012_00586,2012-05-20 17:20:36,44.7260,11.1790,18.7,3.2,,Crevalcore, Emilia
2012_00571,2012-05-20 14:26:05,44.6850,11.2670,25.5,2.4,,Cento, Romagna
2012_00549,2012-05-20 11:53:25,44.7010,11.1040,23.1,2.3,,Crevalcore, Emilia
2012_00538,2012-05-20 10:51:10,44.7270,11.1580,19.4,3.5,,Crevalcore, Emilia
2012_00528,2012-05-20 09:33:10,44.6960,11.1300,25.8,2.8,,Crevalcore, Emilia
2011_01970,2011-11-22 02:37:00,44.5210,10.9140,50.6,2.5,,Formigine, Emilia
2010_00982,2010-11-21 15:10:34,44.4530,10.9170,30.2,3.5,,Levizzano, Emilia
2010_00790,2010-09-16 06:20:32,44.4110,11.0120,29.7,3.2,,Zocca, Emilia
2010_00308,2010-03-29 13:09:34,44.3460,10.7380,21.7,2.6,,Polinago, Emilia
2009_01013,2009-12-06 01:25:41,44.4010,10.7120,30.4,3.1,,Polinago, Emilia
2009_01011,2009-12-04 18:29:24,44.3630,10.7340,21.4,3.1,,Polinago, Emilia
2009_00928,2009-11-09 04:06:24,44.2730,11.0610,64.3,3.4,,Castel D'aiano, Emilia
2009_00489,2009-06-18 11:55:17,44.4430,10.6900,49.3,3.6,,Baiso, Emilia
2009_00038,2009-01-14 10:12:02,44.2600,10.9750,66,2.4,,Castel D'aiano, Emilia
2008_00629,2008-07-15 19:23:20,44.4380,10.9670,6.8,3.1,,Vignola, Emilia
2008_00622,2008-07-10 15:02:15,44.3840,10.8400,21.8,2.5,,Pavullo Nel Frignano, Emilia
2008_00541,2008-06-14 13:27:35,44.4720,11.4140,11.4,2.5,,Bologna, Emilia
2008_00540,2008-06-14 10:54:26,44.6110,10.7720,20.4,2.5,,Rubiera, Emilia
2008_00344,2008-04-09 05:35:27,44.5040,11.0930,6.8,2.5,,Bazzano, Emilia
2008_00271,2008-03-14 22:39:46,44.3120,10.9120,16.6,2.1,,Montese, Emilia
2008_00172,2008-02-18 05:20:56,44.5350,10.9670,20.7,2.5,,Spilamberto, Emilia
2008_00147,2008-02-09 16:19:25,44.2640,10.9440,24.4,2.9,,Montese, Emilia
2008_00105,2008-01-25 08:23:09,44.6890,10.9840,20.5,2.4,,Nonantola, Emilia
2008_00059,2008-01-11 19:32:42,44.3090,11.2870,17.2,2.5,,Loiano, Emilia
2007_00942,2007-11-23 20:45:08,44.3340,10.8180,21.6,2.9,,Polinago, Emilia
1990_00070,1990-02-10 14:15:59,44.5830,11.3990,20.8,1.8,,Castel Maggiore, Emilia
1988_00823,1988-05-22 13:33:01,44.3460,10.9360,24.6,2.5,,Pavullo Nel Frignano, Emilia
1988_00743,1988-04-12 02:05:08,44.3460,10.8030,33.6,3.4,,Polinago, Emilia
1988_00614,1988-03-04 13:25:18,44.4870,10.7070,14.9,3.2,,Serramazzoni, Emilia
