﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
162446,2023-12-06 02:42:08,46.1510,14.4657,9.47,1.4,,3 km ESE di Smlednik (SLOVENIA)
162413,2023-12-02 07:02:16,46.2205,14.4992,8.75,1.8,,3 km SSE di Cerklje na Gorenjskem (SLOVENIA)
162380,2023-11-27 11:33:07,46.2177,14.4900,6.32,1.3,,3 km S di Cerklje na Gorenjskem (SLOVENIA)
162329,2023-11-26 02:46:52,46.2233,14.4953,9.63,1.3,,3 km S di Cerklje na Gorenjskem (SLOVENIA)
162327,2023-11-26 02:29:03,46.2237,14.4992,7.65,1.9,,3 km SSE di Cerklje na Gorenjskem (SLOVENIA)
158822,2023-06-23 10:33:14,46.3233,14.4507,7,1.8,,3 km NE di Preddvor (SLOVENIA)
158482,2023-06-01 23:54:18,46.2965,14.4658,6.14,0.8,,3 km ESE di Preddvor (SLOVENIA)
157270,2023-04-18 03:20:13,46.1227,14.4712,6.89,1.5,,4 km ESE di Medvode (SLOVENIA)
156959,2023-04-04 18:06:28,46.1263,14.4660,5.7,1.4,,4 km ESE di Medvode (SLOVENIA)
156623,2023-03-21 23:53:33,46.0872,14.4843,11.4,1.2,,4 km NNO di Ljubljana (SLOVENIA)
154058,2022-12-15 07:19:43,46.1335,14.4862,15.45,3.1,,5 km SE di Smlednik (SLOVENIA)
145805,2022-01-13 13:38:04,46.2235,14.4683,8.35,1.6,,3 km SSO di Cerklje na Gorenjskem (SLOVENIA)
129656,2020-04-08 05:37:16,46.2536,14.5246,0,2.2,,3 km E di Cerklje na Gorenjskem (SLOVENIA)
129529,2020-04-01 19:57:40,46.0922,14.4805,12.15,1.6,,5 km NNO di Ljubljana (SLOVENIA)
123564,2019-07-09 20:11:48,46.1348,14.4773,13.19,1.4,,4 km E di Medvode (SLOVENIA)
2019_00777,2019-05-09 13:52:16,46.1030,14.6640,9.9,3.1,,Domzale, Slovenia
2019_00573,2019-04-02 12:50:49,46.1560,14.4960,7.6,2.2,,Trzin, Slovenia
2018_01064,2018-06-12 06:06:38,46.1820,14.4800,9,2.0,,Lavohice, Slovenia
2018_00271,2018-02-25 09:32:25,46.1850,14.4800,9.4,2.7,,Lavohice, Slovenia
2018_00026,2018-01-08 22:56:44,46.3900,15.0570,14.8,2.3,,Sostanj, Slovenia
2017_02073,2017-12-31 20:25:08,46.2800,14.4260,6.4,2.0,,Preddvor, Slovenia
2016_01173,2016-07-20 23:38:06,46.1440,14.4460,10.7,1.8,,Medvode, Slovenia
2016_01064,2016-06-29 01:56:49,46.1020,14.4770,18.1,2.2,,Trzin, Slovenia
2016_00557,2016-04-11 21:03:25,46.1970,14.4210,13.6,1.9,,Kranj, Slovenia
2016_00506,2016-04-03 01:13:09,46.2800,14.4970,8.7,2.9,,Krvavez, Slovenia
2015_02350,2015-12-15 02:28:20,46.2040,14.4410,10.5,1.8,,Kranj, Slovenia
2015_02342,2015-12-14 06:36:48,46.2000,14.4220,13.1,2.1,,Kranj, Slovenia
2012_01881,2012-12-03 04:35:59,46.2300,14.8280,6.2,4.2,,Trojane, Slovenia
2012_01427,2012-06-18 01:02:57,46.0640,14.9360,11.4,2.0,,Litija, Slovenia
2012_00185,2012-02-20 09:35:59,46.3040,14.6900,3.8,1.8,,Podveza, Slovenia
2011_01795,2011-10-28 06:10:24,46.0710,14.6440,12,1.9,,Dol, Slovenia
2011_01669,2011-10-03 06:03:29,46.3870,15.0720,12,2.2,,Sostanj, Slovenia
2011_01402,2011-08-29 06:43:07,46.0860,14.7340,6.3,3.2,,Moravce, Slovenia
2011_01331,2011-08-10 04:15:08,46.0830,14.7430,5.8,1.7,,Kresniske, Slovenia
2011_01330,2011-08-10 03:27:18,46.0810,14.7400,5.5,1.6,,Kresniske, Slovenia
2011_01329,2011-08-10 03:20:35,46.0840,14.7340,6.3,2.4,,Moravce, Slovenia
2010_00975,2010-11-20 01:44:14,46.0610,14.7160,5.9,1.7,,Kresniske, Slovenia
2010_00928,2010-11-06 21:51:05,46.0540,14.9350,7.9,2.7,,Litija, Slovenia
2010_00920,2010-11-04 16:01:02,46.2830,14.7140,12.2,2.9,,Gornji Grad, Slovenia
2010_00908,2010-11-01 22:57:05,46.0630,14.7220,10.2,2.3,,Kresniske, Slovenia
2010_00742,2010-08-30 11:38:12,46.2230,14.4670,15.2,1.9,,Lavohice, Slovenia
2010_00555,2010-06-20 10:25:16,46.1850,14.6640,12.3,1.8,,Kamnik, Slovenia
2010_00439,2010-05-10 02:58:17,46.2570,14.7620,10.6,2.1,,Gornji Grad, Slovenia
2010_00218,2010-02-27 19:01:22,46.1360,14.4530,15.1,1.7,,Trzin, Slovenia
2010_00118,2010-02-03 14:49:20,45.9970,14.7210,9.4,2.1,,Visnja, Slovenia
2010_00115,2010-02-02 21:37:43,46.2170,14.4890,10.7,1.7,,Lavohice, Slovenia
2010_00113,2010-02-02 10:06:13,46.2090,14.5150,10.8,1.6,,Lavohice, Slovenia
2010_00112,2010-02-02 09:41:20,46.2150,14.5010,8.5,2.7,,Lavohice, Slovenia
