﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166259,2024-04-18 08:45:22,45.6627,10.2520,18.59,1.7,,2 km NNO di Lumezzane (Brescia)
166127,2024-04-13 15:46:53,45.8267,10.0127,3.86,2.2,,1 km NO di Sovere (Bergamo)
163979,2024-01-31 03:13:11,45.5540,10.2343,17.81,1.4,,2 km NE di Brescia (Brescia)
163777,2024-01-25 17:04:23,45.5590,10.2380,16.75,1.6,,2 km NE di Brescia (Brescia)
162572,2023-12-04 11:11:28,45.5797,10.2237,2.37,1.5,,1 km ESE di Collebeato (Brescia)
161649,2023-09-27 07:36:34,45.5898,10.1315,13.41,1.5,,2 km ESE di Rodengo-Saiano (Brescia)
159453,2023-07-28 01:05:45,45.4967,10.0730,12.62,2.4,,2 km NE di Lograto (Brescia)
159606,2023-06-30 06:27:03,45.6577,10.2802,14.57,1.6,,2 km ENE di Lumezzane (Brescia)
156141,2023-02-27 11:14:37,45.5577,10.2490,4.82,1.7,,3 km ENE di Brescia (Brescia)
155930,2023-02-17 22:41:42,45.8350,10.0278,17.46,1.1,,2 km ONO di Bossico (Bergamo)
155095,2023-01-27 02:32:05,45.8583,10.0848,13.34,1.7,,3 km NNO di Costa Volpino (Bergamo)
155048,2023-01-25 02:58:04,45.5932,10.1875,10.82,1.8,,1 km NNE di Cellatica (Brescia)
155533,2023-01-10 11:37:38,45.5648,10.2575,8.13,1.6,,3 km SSE di Bovezzo (Brescia)
154530,2023-01-02 01:54:10,45.8380,10.0837,17,1.5,,1 km O di Costa Volpino (Bergamo)
153615,2022-11-28 21:51:36,45.4700,10.0802,19.64,2.3,,2 km N di Mairano (Brescia)
153614,2022-11-28 21:27:19,45.4950,10.0463,7.09,1.7,,1 km SE di Berlingo (Brescia)
153603,2022-11-23 11:36:59,45.5707,10.2632,21.38,1.4,,3 km SO di Nave (Brescia)
153463,2022-11-21 14:40:28,45.4517,10.1382,19.78,1.5,,1 km ESE di Capriano del Colle (Brescia)
152674,2022-10-28 13:50:03,45.5600,10.2555,8.81,1.4,,4 km ENE di Brescia (Brescia)
151388,2022-09-07 10:27:11,45.5508,10.2577,13.54,1.6,,3 km ENE di Brescia (Brescia)
148053,2022-04-15 16:54:11,45.7815,10.1227,16.6,1.7,,2 km NNE di Zone (Brescia)
146851,2022-02-23 11:22:11,45.5577,10.2658,8.68,1.5,,4 km SSO di Nave (Brescia)
146420,2022-02-06 07:20:34,45.8428,10.0482,13.66,1.4,,2 km N di Bossico (Bergamo)
146116,2022-01-24 18:29:01,45.5455,10.2077,13.43,1.8,,1 km ONO di Brescia (Brescia)
146097,2022-01-24 12:44:23,45.7885,10.1667,8.98,2.6,,5 km NE di Zone (Brescia)
145083,2021-12-18 10:34:47,45.6590,9.6122,17.6,4.4,,1 km S di Treviolo (Bergamo)
144801,2021-12-01 14:12:12,45.5537,10.2427,19.72,1.3,,2 km ENE di Brescia (Brescia)
157029,2021-11-07 03:24:56,45.7742,10.0083,1.01,1.2,,2 km OSO di Solto Collina (Bergamo)
143818,2021-10-13 10:38:22,45.5452,10.2202,21.39,1.5,,0 km ENE di Brescia (Brescia)
143705,2021-10-08 14:32:30,45.8015,10.0372,5.95,1.5,,1 km SSO di Pianico (Bergamo)
138661,2021-03-17 06:46:21,45.7645,10.0342,14.83,1.8,,1 km SSO di Riva di Solto (Bergamo)
138578,2021-03-14 10:55:49,45.8445,10.0945,13.05,1.4,,1 km NNO di Costa Volpino (Bergamo)
134805,2020-11-16 14:29:44,45.5523,10.2412,16.57,1.4,,2 km ENE di Brescia (Brescia)
134334,2020-10-26 09:39:54,45.6932,10.0343,13.91,2.0,,2 km NE di Predore (Bergamo)
130757,2020-04-06 01:43:31,45.6783,10.1840,19.13,1.2,,1 km S di Gardone Val Trompia (Brescia)
128674,2020-02-24 02:11:37,45.8620,10.0563,5.29,2.6,,4 km NNE di Bossico (Bergamo)
125966,2019-10-28 02:16:26,45.5733,10.2358,19.65,1.8,,2 km SE di Collebeato (Brescia)
123584,2019-07-11 00:15:08,45.8583,10.0495,3.16,1.7,,3 km N di Bossico (Bergamo)
2019_00659,2019-04-17 02:32:59,45.5850,10.1200,17.3,1.9,,Gussago, Lombardia
2019_00639,2019-04-12 09:13:15,45.7810,10.1190,19.7,1.5,,Pisogne, Lombardia
2019_00415,2019-03-05 00:33:51,45.8250,10.1150,18,1.4,,Pisogne, Lombardia
2019_00368,2019-02-21 03:23:42,45.6600,9.6730,20.6,1.9,,Dalmine, Lombardia
2018_02197,2018-12-26 20:50:59,45.5220,9.9050,18.1,1.8,,Chiari, Lombardia
2018_02186,2018-12-23 15:06:12,45.4830,9.6010,34.3,2.3,,Calvezzano, Lombardia
2018_02105,2018-12-09 20:27:22,45.5080,9.9410,17.2,2.7,,Castelcovati, Lombardia
2018_01571,2018-09-02 12:33:40,45.7300,10.2010,16.6,1.9,,Gardone Val Trompia, Lombardia
2018_01570,2018-09-02 10:42:13,45.6670,10.1200,11.7,2.3,,Gardone Val Trompia, Lombardia
2018_01509,2018-08-17 00:58:46,45.6420,10.2750,17.4,2.1,,Lumezzane, Lombardia
2018_01261,2018-07-24 22:12:11,45.6590,10.2280,17.3,1.8,,Lumezzane, Lombardia
2018_01048,2018-06-09 20:25:39,45.5660,9.8670,34.8,2.2,,Pontoglio, Lombardia
2018_01041,2018-06-08 16:49:26,45.5290,9.9380,20.5,2.0,,Chiari, Lombardia
2018_00908,2018-05-21 03:49:32,45.5860,10.1890,19.3,3.2,,Gussago, Lombardia
2018_00131,2018-01-30 09:09:53,45.4890,10.2370,10.9,1.4,,Castenedolo, Lombardia
2018_00021,2018-01-06 12:25:26,45.6020,10.2370,18.6,2.0,,Lumezzane, Lombardia
2018_00004,2018-01-01 18:14:56,45.6480,10.1600,19.5,2.4,,Gussago, Lombardia
2017_02053,2017-12-26 16:48:45,45.6070,10.1770,18.8,2.7,,Gussago, Lombardia
2017_02038,2017-12-22 12:56:15,45.5780,10.2810,13.2,1.4,,Brescia, Lombardia
2017_01959,2017-12-04 11:15:29,45.5270,10.2700,14.2,1.3,,Brescia, Lombardia
2017_01906,2017-11-21 14:35:38,45.5540,10.2840,15.9,1.5,,Brescia, Lombardia
2017_01846,2017-11-08 19:35:08,45.6050,10.1920,12.6,1.3,,Gussago, Lombardia
2017_01763,2017-10-20 07:51:35,45.5270,10.2070,11,1.3,,Brescia, Lombardia
2017_01725,2017-10-10 09:19:00,45.5720,10.2380,7.1,1.1,,Brescia, Lombardia
2017_01690,2017-10-04 20:55:50,45.6610,10.2470,6.5,0.9,,Lumezzane, Lombardia
2017_01617,2017-09-22 14:07:45,45.5470,10.2810,8.8,1.0,,Brescia, Lombardia
2017_01607,2017-09-20 10:14:09,45.5690,10.2580,10.7,1.3,,Brescia, Lombardia
2017_01568,2017-09-14 12:11:57,45.5540,10.2550,8,1.6,,Brescia, Lombardia
2017_01556,2017-09-12 23:10:22,45.5150,9.6610,19.6,1.9,,Caravaggio, Lombardia
2017_01521,2017-09-08 14:13:45,45.6120,10.2210,4.7,0.8,,Lumezzane, Lombardia
2017_01506,2017-09-07 07:19:13,45.6140,10.2940,13,0.7,,Lumezzane, Lombardia
2017_01465,2017-09-05 15:10:45,45.5470,10.2810,7,0.9,,Brescia, Lombardia
2017_01455,2017-09-04 15:34:21,45.5470,10.2690,9,1.1,,Brescia, Lombardia
2017_01430,2017-09-01 07:15:51,45.5170,10.2470,9.2,1.1,,Brescia, Lombardia
2017_01419,2017-08-30 00:05:45,45.5690,10.1560,11.5,1.6,,Travagliato, Lombardia
2017_01302,2017-08-02 19:05:58,45.5510,10.0970,13.2,2.4,,Travagliato, Lombardia
2017_01286,2017-07-31 07:25:26,45.5830,10.1930,6,1.3,,Travagliato, Lombardia
2017_01208,2017-07-17 22:14:57,45.6920,10.2210,16.9,1.2,,Tavernole Sul Mella, Lombardia
2017_01194,2017-07-14 10:15:41,45.6980,10.1480,3.5,1.1,,Gardone Val Trompia, Lombardia
2017_01179,2017-07-12 08:10:53,45.6160,10.1690,1.3,1.1,,Gussago, Lombardia
2017_01156,2017-07-07 07:59:50,45.5940,10.2000,5.7,1.3,,Gussago, Lombardia
