﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161048,2023-09-30 16:23:09,44.6218,12.0473,6.4,2.0,,13 km N di Alfonsine (Ravenna)
161028,2023-09-30 02:52:06,44.5472,12.1153,14.3,2.7,,7 km NE di Alfonsine (Ravenna)
161019,2023-09-29 23:24:59,44.5285,12.0910,26.5,2.8,,5 km NE di Alfonsine (Ravenna)
159490,2023-07-28 19:58:44,44.5118,12.2907,35.62,2.4,,13 km NE di Ravenna (Ravenna)
157411,2023-04-22 12:49:00,44.6278,11.9972,2,1.8,,13 km E di Argenta (Ferrara)
153753,2022-12-03 03:49:37,44.7142,12.3657,21.32,2.2,,15 km E di Comacchio (Ferrara)
149916,2022-07-05 18:35:05,44.6935,12.0003,18.16,2.7,,7 km SE di Ostellato (Ferrara)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
147463,2022-03-22 22:45:03,44.8403,11.9182,46.86,2.0,,3 km NE di Tresigallo (Ferrara)
140711,2021-06-14 02:12:41,44.8663,12.2205,22.94,1.9,,6 km S di Mesola (Ferrara)
127943,2020-01-24 23:17:07,44.5093,12.3911,30,2.8,,18 km NE di Ravenna (Ravenna)
127278,2019-12-23 23:09:30,44.5825,11.8893,13.72,2.3,,5 km SE di Argenta (Ferrara)
2019_00111,2019-01-26 15:19:14,44.7160,12.0180,18.1,2.6,,S.Giovanni, Romagna
2018_01489,2018-08-13 20:04:32,44.6950,11.8490,13.9,2.6,,Ostellato, Romagna
2018_00837,2018-05-11 16:22:28,44.6720,11.8330,17.2,2.4,,Ostellato, Romagna
2018_00486,2018-03-23 13:12:12,44.7990,11.9440,18.9,2.4,,Migliarino, Romagna
2017_01534,2017-09-09 18:12:30,44.5770,12.0780,12.3,3.4,,S.Alberto, Romagna
2017_00209,2017-02-05 22:52:23,44.7930,12.2430,9.8,2.9,,Volano, Romagna
2017_00053,2017-01-14 11:24:36,44.5520,12.3310,34.3,3.0,,Adriatico, ????
2016_01952,2016-12-11 21:54:00,44.5700,11.9460,16.9,2.8,,Conselice, Romagna
2016_01119,2016-07-10 21:55:33,44.4340,12.1330,8.3,2.6,,Ravenna N.O., Romagna
2016_01118,2016-07-10 21:53:35,44.4420,12.1730,7.8,2.8,,Ravenna N.O., Romagna
2016_00537,2016-04-07 18:25:57,44.5360,12.0680,13.1,3.6,,Alfonsine, Romagna
2015_01199,2015-07-08 19:20:01,44.4310,12.1770,17.4,2.9,,Ravenna N.O., Romagna
2015_00429,2015-03-22 12:08:40,44.9020,12.1260,25.2,2.0,,Mezzogoro, Romagna
2013_00392,2013-04-04 20:34:21,44.5950,11.9690,32.8,2.9,,Longastrino, Romagna
2012_01515,2012-07-06 09:13:08,44.5270,12.0270,18.6,3.0,,Alfonsine, Romagna
2012_01244,2012-06-06 04:08:32,44.4920,12.2530,69.9,4.5,,Ravenna N.E., Romagna
2012_00204,2012-02-25 01:14:52,44.6150,11.9410,24.2,1.9,,Argenta, Romagna
2012_00128,2012-01-31 21:29:30,44.7240,11.9400,18.8,2.4,,Ostellato, Romagna
2012_00034,2012-01-09 16:58:57,44.8190,12.3890,23,2.3,,Bocche Po Di Goro, Romagna
2011_00798,2011-04-30 07:43:09,44.9320,12.0550,38,2.4,,Papozze, Veneto
2010_00746,2010-09-01 14:09:14,44.4930,12.0460,37,2.6,,Fusignano, Romagna
2010_00533,2010-06-11 12:06:45,44.8530,12.1910,20.7,2.4,,Mezzogoro, Romagna
2010_00305,2010-03-27 19:48:22,44.6810,12.0410,10.4,2.8,,S.Giovanni, Romagna
2010_00298,2010-03-25 00:14:45,44.6790,12.1180,16.5,2.7,,Comacchio, Romagna
2009_00706,2009-09-01 22:07:13,44.5960,12.0720,32,3.1,,Longastrino, Romagna
2007_00207,2007-03-21 16:23:46,44.6900,11.7950,13.8,2.9,,Portomaggiore, Romagna
2007_00106,2007-02-14 23:10:55,44.4100,12.0310,26.2,3.5,,Russi-Bagnacavallo, Romagna
2006_00316,2006-04-29 12:58:03,44.9260,12.0120,28.2,3.2,,Papozze, Veneto
2000_00258,2000-05-01 02:28:43,44.4830,11.9040,9.7,3.7,,Lugo, Romagna
1989_00348,1989-08-22 13:20:20,44.7790,12.2760,10.1,2.8,,Volano, Romagna
1988_00803,1988-05-15 16:29:21,44.7050,12.3100,17.2,2.6,,Porto Garibaldi, Romagna
1984_00776,1984-08-05 13:34:50,44.6050,12.4460,43.7,3.2,,Adriatico, ????
