﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166325,2024-04-21 16:49:32,45.3283,13.2535,14.71,1.9,,ND
164264,2024-02-08 14:44:06,45.5452,13.3427,19.18,2.3,,15 km SSO di Grado (Gorizia)
159182,2023-07-11 14:26:22,45.4330,13.5638,10.01,1.6,,7 km SO di Secovlje (SLOVENIA)
158327,2023-05-30 02:21:11,45.5923,13.2277,22.61,1.3,,13 km SSE di Lignano Sabbiadoro (Udine)
157337,2023-04-19 21:10:22,45.4390,13.0665,13.95,1.3,,ND
154706,2022-12-29 04:24:19,45.4252,13.1978,21.69,1.3,,ND
153486,2022-11-24 01:59:42,45.3758,13.2730,16.54,1.5,,ND
149901,2022-07-04 15:47:53,45.3308,13.4892,19,2.3,,19 km SSO di Secovlje (SLOVENIA)
149326,2022-06-09 10:14:03,45.4253,13.1997,18.66,2.3,,ND
146664,2022-02-15 03:57:21,45.5655,13.1153,15.78,1.5,,14 km S di Lignano Sabbiadoro (Udine)
146451,2022-02-07 03:40:45,45.3038,13.3633,17.69,2.4,,ND
144607,2021-11-20 05:23:12,45.3074,13.2979,0,2.7,,ND
142552,2021-09-01 04:25:57,45.4915,13.2643,20.29,1.4,,ND
142512,2021-08-31 05:42:02,45.4993,13.2367,21.43,1.5,,ND
141724,2021-08-01 03:21:27,45.3890,13.0253,27.81,1.4,,ND
140382,2021-05-27 19:11:39,45.5902,12.8890,29.07,1.9,,1 km S di Caorle (Venezia)
139649,2021-04-22 20:07:51,45.4357,13.2443,18.97,1.2,,ND
134450,2020-11-01 00:20:03,45.3873,13.2497,21.83,2.7,,ND
133481,2020-09-08 20:20:41,45.4238,13.5192,19.97,1.4,,10 km SO di Secovlje (SLOVENIA)
130993,2020-05-28 22:03:37,45.1975,13.1585,16.93,1.8,,ND
123026,2019-06-17 18:52:48,45.6677,13.1375,28.66,1.2,,2 km S di Lignano Sabbiadoro (Udine)
2019_00721,2019-04-29 06:55:43,45.2720,13.1570,19.5,2.4,,Golfo Di Venezia, ????
2018_00704,2018-04-25 12:49:00,45.3190,13.2430,13.2,2.1,,Golfo Di Venezia, ????
2016_01907,2016-12-02 19:43:59,45.1960,13.1160,15.7,2.7,,Golfo Di Venezia, ????
2016_00549,2016-04-10 03:28:28,45.4720,13.5400,20.6,1.8,,Umag, Croazia
2015_01774,2015-09-18 17:53:10,45.4540,13.1830,34.7,3.1,,Golfo Di Venezia, ????
2011_00943,2011-05-25 18:26:44,45.3010,12.9520,7.3,2.1,,Golfo Di Venezia, ????
2008_00711,2008-08-06 18:51:33,45.6090,13.0040,27.5,2.3,,Porto Di Baseleghe, Veneto
2004_01682,2004-08-09 07:33:36,45.4010,12.9580,30,2.6,,Golfo Di Venezia, ????
2003_01083,2003-12-21 21:42:59,45.2790,13.0000,21.2,2.6,,Golfo Di Venezia, ????
1999_00825,1999-09-21 11:32:49,45.7170,13.1870,18.6,2.4,,Lignano, Friuli
1999_00804,1999-09-13 11:47:59,45.5660,13.0440,19.9,2.4,,Golfo Di Venezia, ????
1999_00800,1999-09-11 23:40:36,45.3140,13.3810,11.1,3.2,,Golfo Di Venezia, ????
1998_00130,1998-02-24 12:03:22,45.4940,13.2110,18.7,2.6,,Golfo Di Venezia, ????
1997_00349,1997-08-16 05:59:54,45.2330,13.2800,11.3,3.0,,Golfo Di Venezia, ????
1993_00076,1993-04-05 11:30:36,45.5960,13.3340,34,2.6,,Golfo Di Trieste, ????
1992_00135,1992-08-04 07:33:48,45.2970,13.1910,13.6,2.2,,Golfo Di Venezia, ????
1987_00832,1987-12-25 08:19:45,45.4260,12.8270,22.6,2.3,,Golfo Di Venezia, ????
1986_00537,1986-06-30 16:35:18,45.4660,13.4300,13.8,2.5,,Golfo Di Venezia, ????
1986_00444,1986-06-04 17:59:50,45.6230,13.3370,0.8,1.7,,Golfo Di Trieste, ????
1986_00215,1986-04-12 13:45:49,45.4360,13.2510,21.1,2.1,,Golfo Di Venezia, ????
1986_00144,1986-03-21 15:51:13,45.5750,13.1390,17.4,2.1,,Golfo Di Venezia, ????
1985_00994,1985-12-28 07:27:32,45.4690,13.3690,14.8,2.4,,Golfo Di Venezia, ????
1984_00348,1984-04-15 22:12:47,45.2690,13.2360,13.3,2.2,,Golfo Di Venezia, ????
1982_01836,1982-11-30 16:09:07,45.7120,13.0830,22.5,1.8,,Lignano, Friuli
1982_01548,1982-09-17 16:22:30,45.5950,13.3470,18.5,1.7,,Golfo Di Trieste, ????
1982_00090,1982-01-14 13:56:27,45.3340,13.0090,22.1,1.6,,Golfo Di Venezia, ????
1982_00043,1982-01-06 00:40:44,45.4430,13.1810,18.2,1.7,,Golfo Di Venezia, ????
1981_01233,1981-11-24 12:22:34,45.5910,13.4160,6.9,2.7,,Golfo Di Trieste, ????
1980_01312,1980-12-07 18:50:44,45.2560,13.2620,13,2.9,,Golfo Di Venezia, ????
1979_03026,1979-12-24 15:37:56,45.4670,13.2160,21.3,2.8,,Golfo Di Venezia, ????
1979_02552,1979-10-05 16:00:08,45.3650,13.5130,30.1,2.0,,S.Loren., Croazia
1979_02365,1979-09-11 09:34:07,45.6230,13.4340,19.1,2.6,,Golfo Di Trieste, ????
1979_00985,1979-05-23 10:31:04,45.5450,13.4810,17.6,2.5,,Golfo Di Trieste, ????
1979_00723,1979-04-19 15:11:47,45.4620,13.2150,18.6,1.8,,Golfo Di Venezia, ????
1977_00271,1977-08-16 13:35:51,45.5170,13.1820,20.1,1.9,,Golfo Di Venezia, ????
